                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-05-24T00:01:37.162,              1.1690E-01,              9.2782E-02,              6.1195E-02,              4.6580E-02,              3.6262E-02,              2.7305E-02,              1.8454E-02,              8.8532E-03,              4.4214E-03,              2.5229E-03,              1.7692E-03,              1.3719E-03,              1.0693E-03,         2.0,            8.8613E+01,            5.5407E+01,            2.9843E+01,            1.7327E+01,            8.7915E+00,            6.1881E+00,            4.9022E+00,            3.9131E+00,            2.9887E+00,            2.6027E+00,         2.0
2010-05-24T00:04:13.163,              1.7470E-01,              1.3865E-01,              9.5879E-02,              7.1844E-02,              5.0838E-02,              3.5197E-02,              2.4498E-02,              1.3195E-02,              6.5293E-03,              3.9578E-03,              2.7589E-03,              2.0334E-03,              1.5142E-03,         2.0,            8.4930E+01,            4.3075E+01,            1.9521E+01,            8.5372E+00,            7.6493E+00,            6.1485E+00,            4.8724E+00,            3.8904E+00,            2.9721E+00,            2.5887E+00,         2.0
2010-05-24T00:06:52.663,              2.0689E-01,              1.6418E-01,              1.0290E-01,              7.6163E-02,              5.3958E-02,              3.3216E-02,              2.1794E-02,              1.2818E-02,              6.4795E-03,              3.9887E-03,              2.8344E-03,              2.1108E-03,              1.5786E-03,         2.0,            1.1452E+02,            6.1683E+01,            3.3233E+01,            1.4321E+01,            8.3974E+00,            6.7504E+00,            5.3497E+00,            4.2716E+00,            3.2635E+00,            2.8425E+00,         2.0
2010-05-24T00:09:32.663,              2.2547E-01,              1.7894E-01,              1.1265E-01,              8.1012E-02,              6.0184E-02,              4.2411E-02,              2.6819E-02,              1.2893E-02,              6.2834E-03,              3.2443E-03,              2.1859E-03,              1.6641E-03,              1.2812E-03,         2.0,            1.7563E+02,            9.5166E+01,            5.2931E+01,            2.5810E+01,            1.0058E+01,            6.9774E+00,            5.5222E+00,            4.4046E+00,            3.3623E+00,            2.9267E+00,         2.0
2010-05-24T00:12:08.663,              1.7494E-01,              1.3886E-01,              9.7488E-02,              7.4402E-02,              5.2798E-02,              3.2983E-02,              2.2046E-02,              1.2734E-02,              6.3654E-03,              4.0069E-03,              2.8563E-03,              2.1019E-03,              1.5487E-03,         2.0,            1.0802E+02,            5.8064E+01,            3.1198E+01,            1.3906E+01,            8.8222E+00,            7.0817E+00,            5.6058E+00,            4.4719E+00,            3.4139E+00,            2.9719E+00,         2.0
2010-05-24T00:14:48.663,              1.5942E-01,              1.2650E-01,              7.4029E-02,              5.6676E-02,              4.4729E-02,              3.2367E-02,              2.2615E-02,              1.2081E-02,              6.0536E-03,              3.8032E-03,              2.6927E-03,              1.9895E-03,              1.4712E-03,         2.0,            6.1233E+01,            3.7272E+01,            2.0024E+01,            1.1121E+01,            8.6114E+00,            6.9032E+00,            5.4584E+00,            4.3504E+00,            3.3188E+00,            2.8875E+00,         2.0
2010-05-24T00:17:28.663,              1.0955E-01,              8.6952E-02,              5.6879E-02,              4.5129E-02,              3.6459E-02,              2.8240E-02,              2.0416E-02,              9.8726E-03,              4.9899E-03,              3.2606E-03,              2.3587E-03,              1.7681E-03,              1.3341E-03,         2.0,            1.1445E+02,            6.4307E+01,            3.8236E+01,            2.0793E+01,            9.4389E+00,            6.8734E+00,            5.4351E+00,            4.3322E+00,            3.3052E+00,            2.8759E+00,         2.0
2010-05-24T00:20:08.663,              1.6656E-01,              1.3217E-01,              7.9393E-02,              5.9570E-02,              4.6776E-02,              3.4340E-02,              2.3859E-02,              1.2161E-02,              6.1286E-03,              3.8011E-03,              2.6553E-03,              1.9442E-03,              1.4338E-03,         2.0,            7.9804E+01,            4.9995E+01,            2.6872E+01,            1.5693E+01,            8.4653E+00,            6.2605E+00,            4.9543E+00,            3.9513E+00,            3.0160E+00,            2.6251E+00,         2.0
2010-05-24T00:22:48.163,              1.5975E-01,              1.2678E-01,              8.1360E-02,              6.1007E-02,              4.4511E-02,              2.8812E-02,              1.9378E-02,              1.1030E-02,              5.6061E-03,              3.5565E-03,              2.5475E-03,              1.8934E-03,              1.4049E-03,         2.0,            6.1061E+01,            3.3974E+01,            1.9972E+01,            1.0852E+01,            7.3914E+00,            5.9408E+00,            4.7076E+00,            3.7585E+00,            2.8712E+00,            2.5006E+00,         2.0
2010-05-24T00:25:28.663,              1.8425E-01,              1.4621E-01,              9.2814E-02,              6.8100E-02,              4.9196E-02,              3.3961E-02,              2.3589E-02,              1.2714E-02,              6.4338E-03,              3.8795E-03,              2.6940E-03,              1.9891E-03,              1.4894E-03,         2.0,            6.4121E+01,            3.3837E+01,            1.7434E+01,            8.6325E+00,            7.7076E+00,            6.1767E+00,            4.8827E+00,            3.8908E+00,            2.9677E+00,            2.5817E+00,         2.0
2010-05-24T00:28:08.663,              1.5826E-01,              1.2560E-01,              8.5952E-02,              6.5503E-02,              5.1912E-02,              3.8461E-02,              2.7092E-02,              1.3274E-02,              6.5806E-03,              4.0080E-03,              2.7822E-03,              2.0431E-03,              1.5110E-03,         2.0,            8.2993E+01,            4.3975E+01,            2.2822E+01,            9.1363E+00,            8.1574E+00,            6.5372E+00,            5.1676E+00,            4.1179E+00,            3.1410E+00,            2.7324E+00,         2.0
2010-05-24T00:30:48.663,              1.8191E-01,              1.4437E-01,              8.9714E-02,              6.6244E-02,              5.1299E-02,              3.5666E-02,              2.4340E-02,              1.3115E-02,              6.4910E-03,              3.9817E-03,              2.7868E-03,              2.0388E-03,              1.5002E-03,         2.0,            8.5726E+01,            4.6903E+01,            2.7183E+01,            1.4133E+01,            7.4697E+00,            6.0057E+00,            4.7604E+00,            3.8016E+00,            2.9046E+00,            2.5302E+00,         2.0
2010-05-24T00:33:28.663,              1.8105E-01,              1.4369E-01,              8.8900E-02,              6.4205E-02,              4.5921E-02,              3.1421E-02,              2.1531E-02,              1.1867E-02,              5.9188E-03,              3.5752E-03,              2.4934E-03,              1.8407E-03,              1.3684E-03,         2.0,            1.0194E+02,            5.6909E+01,            3.3628E+01,            1.8375E+01,            8.2463E+00,            6.6178E+00,            5.2376E+00,            4.1776E+00,            3.1889E+00,            2.7758E+00,         2.0
2010-05-24T00:36:08.163,              2.0416E-01,              1.6202E-01,              9.9801E-02,              7.3946E-02,              5.6357E-02,              4.0312E-02,              2.7489E-02,              1.4027E-02,              6.8322E-03,              3.9542E-03,              2.7080E-03,              1.9944E-03,              1.4834E-03,         2.0,            1.5049E+02,            8.0318E+01,            4.2150E+01,            1.6645E+01,            8.0174E+00,            6.4459E+00,            5.1092E+00,            4.0801E+00,            3.1174E+00,            2.7155E+00,         2.0
2010-05-24T00:38:48.663,              1.5182E-01,              1.2049E-01,              7.4221E-02,              5.3554E-02,              4.1488E-02,              2.9878E-02,              2.0306E-02,              1.0039E-02,              5.0551E-03,              3.1022E-03,              2.1793E-03,              1.6259E-03,              1.2229E-03,         2.0,            7.6553E+01,            4.1240E+01,            2.2539E+01,            1.1114E+01,            7.3780E+00,            5.9315E+00,            4.7010E+00,            3.7536E+00,            2.8676E+00,            2.4976E+00,         2.0
2010-05-24T00:41:28.663,              1.7610E-01,              1.3977E-01,              8.8524E-02,              6.5569E-02,              4.7381E-02,              3.4463E-02,              2.4119E-02,              1.2265E-02,              6.1042E-03,              3.5327E-03,              2.4365E-03,              1.8258E-03,              1.3768E-03,         2.0,            1.1687E+02,            6.4652E+01,            3.7253E+01,            1.9074E+01,            8.3237E+00,            6.6730E+00,            5.2768E+00,            4.2060E+00,            3.2090E+00,            2.7921E+00,         2.0
2010-05-24T00:44:08.663,              1.6017E-01,              1.2713E-01,              8.6052E-02,              6.5416E-02,              5.1032E-02,              3.8046E-02,              2.6590E-02,              1.3359E-02,              6.5432E-03,              3.9631E-03,              2.7421E-03,              1.9995E-03,              1.4645E-03,         2.0,            9.0793E+01,            4.9207E+01,            2.6993E+01,            1.3454E+01,            8.1185E+00,            6.5072E+00,            5.1448E+00,            4.1002E+00,            3.1279E+00,            2.7214E+00,         2.0
2010-05-24T00:46:48.663,              1.3152E-01,              1.0441E-01,              7.2739E-02,              5.6713E-02,              4.2655E-02,              3.2237E-02,              2.3303E-02,              1.1705E-02,              5.8598E-03,              3.7475E-03,              2.6776E-03,              1.9970E-03,              1.4932E-03,         2.0,            8.7865E+01,            4.7435E+01,            2.5675E+01,            1.1186E+01,            8.4556E+00,            6.7764E+00,            5.3570E+00,            4.2690E+00,            3.2564E+00,            2.8330E+00,         2.0
2010-05-24T00:49:28.163,              1.1873E-01,              9.4247E-02,              6.1934E-02,              4.7932E-02,              3.8706E-02,              2.9523E-02,              2.1195E-02,              1.0669E-02,              5.2933E-03,              3.4271E-03,              2.4695E-03,              1.8436E-03,              1.3812E-03,         2.0,            8.1886E+01,            4.5746E+01,            2.6868E+01,            1.4254E+01,            7.9203E+00,            6.3643E+00,            5.0421E+00,            4.0250E+00,            3.0744E+00,            2.6774E+00,         2.0
2010-05-24T00:52:08.663,              1.5561E-01,              1.2348E-01,              7.9090E-02,              6.1171E-02,              4.9112E-02,              3.6383E-02,              2.5583E-02,              1.2977E-02,              6.5002E-03,              4.0692E-03,              2.8444E-03,              2.0758E-03,              1.5177E-03,         2.0,            5.2961E+01,            3.2592E+01,            1.7515E+01,            9.8082E+00,            7.8470E+00,            6.3054E+00,            4.9954E+00,            3.9875E+00,            3.0457E+00,            2.6523E+00,         2.0
2010-05-24T00:54:48.663,              2.3666E-01,              1.8781E-01,              1.1652E-01,              8.5793E-02,              6.5299E-02,              4.7287E-02,              3.2347E-02,              1.6581E-02,              8.0632E-03,              4.6754E-03,              3.1641E-03,              2.2848E-03,              1.6671E-03,         2.0,            1.1700E+02,            6.1869E+01,            3.2197E+01,            1.2921E+01,            8.9711E+00,            7.1916E+00,            5.6865E+00,            4.5323E+00,            3.4577E+00,            3.0084E+00,         2.0
2010-05-24T00:57:28.663,              2.3712E-01,              1.8817E-01,              1.2032E-01,              8.8010E-02,              6.6438E-02,              4.7823E-02,              3.2796E-02,              1.6702E-02,              8.1251E-03,              4.6645E-03,              3.1365E-03,              2.2606E-03,              1.6491E-03,         2.0,            7.8683E+01,            4.0060E+01,            1.9558E+01,            8.6213E+00,            7.7170E+00,            6.1975E+00,            4.9078E+00,            3.9163E+00,            2.9905E+00,            2.6037E+00,         2.0
2010-05-24T01:00:09.163,              1.7398E-01,              1.3808E-01,              9.6880E-02,              7.3358E-02,              5.3212E-02,              3.8116E-02,              2.7147E-02,              1.4447E-02,              7.2195E-03,              4.4839E-03,              3.0989E-03,              2.2289E-03,              1.6123E-03,         2.0,            4.6943E+01,            2.3503E+01,            1.0498E+01,            8.9060E+00,            7.9587E+00,            6.3825E+00,            5.0484E+00,            4.0247E+00,            3.0710E+00,            2.6723E+00,         2.0
2010-05-24T01:02:48.663,              1.4325E-01,              1.1374E-01,              7.6094E-02,              5.6703E-02,              4.4740E-02,              3.4063E-02,              2.3566E-02,              1.1197E-02,              5.5344E-03,              3.2813E-03,              2.2885E-03,              1.7121E-03,              1.2868E-03,         2.0,            1.1867E+02,            7.5034E+01,            4.0369E+01,            2.4125E+01,            1.3531E+01,            6.6838E+00,            5.2899E+00,            4.2194E+00,            3.2210E+00,            2.8038E+00,         2.0
2010-05-24T01:05:29.163,              1.3785E-01,              1.0939E-01,              6.5400E-02,              4.8898E-02,              3.8865E-02,              2.9625E-02,              2.1361E-02,              1.0805E-02,              5.4126E-03,              3.4208E-03,              2.3973E-03,              1.7617E-03,              1.3004E-03,         2.0,            1.0038E+02,            6.3265E+01,            3.4063E+01,            2.0169E+01,            1.0947E+01,            5.8924E+00,            4.6703E+00,            3.7295E+00,            2.8496E+00,            2.4823E+00,         2.0
2010-05-24T01:08:09.163,              2.1915E-01,              1.7393E-01,              1.1176E-01,              8.2663E-02,              6.0219E-02,              4.0076E-02,              2.6482E-02,              1.4433E-02,              7.0437E-03,              4.0473E-03,              2.7494E-03,              1.9975E-03,              1.4678E-03,         2.0,            6.5906E+01,            3.3942E+01,            1.7297E+01,            8.7964E+00,            7.8739E+00,            6.3235E+00,            5.0074E+00,            3.9956E+00,            3.0509E+00,            2.6562E+00,         2.0
2010-05-24T01:10:49.163,              1.1338E-01,              9.0033E-02,              6.6113E-02,              5.0742E-02,              3.7910E-02,              2.7847E-02,              2.0123E-02,              1.0328E-02,              5.1373E-03,              3.2995E-03,              2.3673E-03,              1.7621E-03,              1.3175E-03,         2.0,            7.2410E+01,            4.0442E+01,            2.3746E+01,            1.2598E+01,            7.3193E+00,            5.8797E+00,            4.6572E+00,            3.7171E+00,            2.8389E+00,            2.4721E+00,         2.0
2010-05-24T01:13:29.163,              1.2185E-01,              9.6711E-02,              6.2347E-02,              4.8018E-02,              3.8128E-02,              2.9206E-02,              2.1002E-02,              1.0448E-02,              5.2191E-03,              3.2835E-03,              2.3113E-03,              1.6982E-03,              1.2491E-03,         2.0,            6.5530E+01,            4.0910E+01,            2.1941E+01,            1.2717E+01,            7.4063E+00,            5.9442E+00,            4.7047E+00,            3.7526E+00,            2.8645E+00,            2.4934E+00,         2.0
2010-05-24T01:16:08.663,              1.2468E-01,              9.8963E-02,              6.7955E-02,              5.3098E-02,              4.2846E-02,              3.1796E-02,              2.2293E-02,              1.0857E-02,              5.4268E-03,              3.2882E-03,              2.3204E-03,              1.7479E-03,              1.3223E-03,         2.0,            4.0386E+01,            2.0717E+01,            1.0671E+01,            8.0270E+00,            7.1668E+00,            5.7431E+00,            4.5398E+00,            3.6174E+00,            2.7591E+00,            2.4002E+00,         2.0
2010-05-24T01:18:49.163,              1.0661E-01,              8.4668E-02,              5.8285E-02,              4.4996E-02,              3.5067E-02,              2.5865E-02,              1.8769E-02,              9.7313E-03,              4.8677E-03,              3.1975E-03,              2.3129E-03,              1.7237E-03,              1.2868E-03,         2.0,            8.8152E+01,            5.5767E+01,            2.9808E+01,            1.7573E+01,            9.6637E+00,            6.6236E+00,            5.2395E+00,            4.1775E+00,            3.1879E+00,            2.7742E+00,         2.0
2010-05-24T01:21:29.163,              1.6627E-01,              1.3196E-01,              8.4487E-02,              6.2166E-02,              4.8007E-02,              3.0992E-02,              2.0410E-02,              1.1518E-02,              5.6939E-03,              3.5579E-03,              2.5353E-03,              1.8739E-03,              1.3904E-03,         2.0,            1.1356E+02,            6.1513E+01,            3.3602E+01,            1.5830E+01,            8.0091E+00,            6.4249E+00,            5.0833E+00,            4.0535E+00,            3.0936E+00,            2.6925E+00,         2.0
2010-05-24T01:24:08.663,              2.1752E-01,              1.7261E-01,              1.0065E-01,              7.0591E-02,              3.9336E-02,              2.5731E-02,              1.8461E-02,              1.1410E-02,              6.0437E-03,              3.6281E-03,              2.5182E-03,              1.8751E-03,              1.4035E-03,         2.0,            8.8663E+01,            5.5460E+01,            2.9395E+01,            1.7871E+01,            1.2243E+01,            7.7352E+00,            5.3493E+00,            4.2662E+00,            3.2562E+00,            2.8341E+00,         2.0
2010-05-24T01:26:48.663,              1.8166E-01,              1.4414E-01,              8.6558E-02,              6.4468E-02,              3.8437E-02,              2.6366E-02,              1.9545E-02,              1.1648E-02,              6.1692E-03,              3.8774E-03,              2.6991E-03,              1.9642E-03,              1.4348E-03,         2.0,            8.8210E+01,            5.4856E+01,            2.9292E+01,            1.7487E+01,            9.1005E+00,            7.2760E+00,            5.3465E+00,            4.2635E+00,            3.2539E+00,            2.8319E+00,         2.0
2010-05-24T01:31:32.663,              1.2825E-01,              1.0179E-01,              6.4529E-02,              4.8945E-02,              3.6979E-02,              2.7074E-02,              1.9358E-02,              1.0156E-02,              5.1608E-03,              3.2479E-03,              2.3012E-03,              1.7100E-03,              1.2765E-03,         2.0,            9.1635E+01,            5.7549E+01,            3.0869E+01,            1.8305E+01,            1.0418E+01,            6.4153E+00,            5.0737E+00,            4.0445E+00,            3.0859E+00,            2.6851E+00,         2.0
2010-05-24T01:34:12.663,              7.8967E-02,              6.2728E-02,              4.4840E-02,              3.6349E-02,              2.9433E-02,              2.1545E-02,              1.5081E-02,              7.3643E-03,              3.7806E-03,              2.6033E-03,              1.9568E-03,              1.5046E-03,              1.1503E-03,         2.0,            1.1118E+02,            7.0626E+01,            3.7780E+01,            2.2771E+01,            1.3408E+01,            6.9279E+00,            5.3773E+00,            4.2939E+00,            3.2806E+00,            2.8575E+00,         2.0
2010-05-24T01:36:52.663,              1.4391E-01,              1.1420E-01,              7.0738E-02,              5.4799E-02,              4.4218E-02,              3.2282E-02,              2.2434E-02,              1.1582E-02,              5.8042E-03,              3.6644E-03,              2.6048E-03,              1.9350E-03,              1.4406E-03,         2.0,            7.2478E+01,            4.2555E+01,            2.4567E+01,            1.3872E+01,            8.0192E+00,            6.4440E+00,            5.1054E+00,            4.0756E+00,            3.1131E+00,            2.7112E+00,         2.0
2010-05-24T01:39:32.163,              1.8609E-01,              1.4768E-01,              9.4819E-02,              7.1277E-02,              5.5638E-02,              4.1366E-02,              2.9121E-02,              1.4651E-02,              7.2066E-03,              4.3710E-03,              3.0118E-03,              2.1908E-03,              1.6059E-03,         2.0,            7.8540E+01,            4.2212E+01,            2.2852E+01,            1.0923E+01,            8.2547E+00,            6.6298E+00,            5.2503E+00,            4.1897E+00,            3.1993E+00,            2.7855E+00,         2.0
2010-05-24T01:42:12.663,              2.3284E-01,              1.8476E-01,              1.1200E-01,              8.0987E-02,              5.9186E-02,              4.0599E-02,              2.7550E-02,              1.4987E-02,              7.4115E-03,              4.3563E-03,              2.9613E-03,              2.1391E-03,              1.5561E-03,         2.0,            7.3650E+01,            4.5335E+01,            2.4540E+01,            1.3951E+01,            7.9244E+00,            6.3693E+00,            5.0471E+00,            4.0296E+00,            3.0783E+00,            2.6810E+00,         2.0
2010-05-24T01:44:52.663,              1.8921E-01,              1.5016E-01,              9.2254E-02,              6.7187E-02,              5.1922E-02,              3.7212E-02,              2.4965E-02,              1.2712E-02,              6.2199E-03,              3.5370E-03,              2.4114E-03,              1.7801E-03,              1.3250E-03,         2.0,            6.7664E+01,            3.9704E+01,            2.1569E+01,            1.1711E+01,            7.5941E+00,            6.0953E+00,            4.8245E+00,            3.8484E+00,            2.9377E+00,            2.5571E+00,         2.0
2010-05-24T01:47:32.663,              1.6631E-01,              1.3202E-01,              9.6475E-02,              7.1658E-02,              5.5210E-02,              4.0516E-02,              2.8743E-02,              1.4420E-02,              6.9572E-03,              4.2113E-03,              2.9034E-03,              2.1039E-03,              1.5406E-03,         2.0,            6.1096E+01,            3.0336E+01,            1.2897E+01,            8.1663E+00,            7.3037E+00,            5.8616E+00,            4.6391E+00,            3.7003E+00,            2.8246E+00,            2.4586E+00,         2.0
2010-05-24T01:50:12.663,              1.6353E-01,              1.2977E-01,              8.3991E-02,              6.2462E-02,              4.5604E-02,              3.3060E-02,              2.2875E-02,              1.1790E-02,              5.9175E-03,              3.4478E-03,              2.3837E-03,              1.7867E-03,              1.3463E-03,         2.0,            1.0634E+02,            5.8828E+01,            3.3999E+01,            1.7646E+01,            8.1295E+00,            6.5158E+00,            5.1514E+00,            4.1054E+00,            3.1318E+00,            2.7247E+00,         2.0
2010-05-24T01:52:52.163,              1.2986E-01,              1.0304E-01,              6.4897E-02,              5.0340E-02,              3.8343E-02,              2.7630E-02,              1.9507E-02,              1.0381E-02,              5.3518E-03,              3.4503E-03,              2.4675E-03,              1.8318E-03,              1.3676E-03,         2.0,            1.0401E+02,            6.5844E+01,            3.5371E+01,            2.1259E+01,            1.2302E+01,            6.5173E+00,            5.1248E+00,            4.0921E+00,            3.1264E+00,            2.7232E+00,         2.0
2010-05-24T01:55:32.663,              2.3539E-01,              1.8680E-01,              1.2348E-01,              8.9027E-02,              6.2154E-02,              4.2667E-02,              2.9508E-02,              1.5868E-02,              7.8437E-03,              4.5594E-03,              3.0805E-03,              2.2051E-03,              1.5898E-03,         2.0,            5.0015E+01,            2.0846E+01,            9.6706E+00,            8.9082E+00,            7.9526E+00,            6.3723E+00,            5.0368E+00,            4.0132E+00,            3.0609E+00,            2.6626E+00,         2.0
2010-05-24T01:58:12.663,              1.7829E-01,              1.4149E-01,              8.6530E-02,              6.4359E-02,              4.8899E-02,              3.5536E-02,              2.4656E-02,              1.2663E-02,              6.2364E-03,              3.6946E-03,              2.5580E-03,              1.8914E-03,              1.4076E-03,         2.0,            1.3763E+02,            7.5138E+01,            4.2439E+01,            2.2097E+01,            8.9703E+00,            6.7157E+00,            5.3181E+00,            4.2438E+00,            3.2407E+00,            2.8217E+00,         2.0
2010-05-24T02:00:52.663,              1.5676E-01,              1.2445E-01,              8.3310E-02,              6.1805E-02,              4.7865E-02,              3.5432E-02,              2.4697E-02,              1.2205E-02,              5.9271E-03,              3.5055E-03,              2.4173E-03,              1.7750E-03,              1.3118E-03,         2.0,            1.2333E+02,            6.8451E+01,            3.9686E+01,            2.0541E+01,            8.0506E+00,            6.1794E+00,            4.8905E+00,            3.9008E+00,            2.9777E+00,            2.5920E+00,         2.0
2010-05-24T02:03:32.663,              1.6716E-01,              1.3264E-01,              8.4517E-02,              6.4567E-02,              5.1424E-02,              3.8682E-02,              2.7543E-02,              1.3837E-02,              6.9329E-03,              4.3080E-03,              2.9802E-03,              2.1502E-03,              1.5603E-03,         2.0,            6.5679E+01,            4.0799E+01,            2.2054E+01,            1.2632E+01,            8.2020E+00,            6.5856E+00,            5.2141E+00,            4.1602E+00,            3.1764E+00,            2.7654E+00,         2.0
2010-05-24T02:06:12.163,              1.6677E-01,              1.3237E-01,              8.9614E-02,              6.7691E-02,              5.3913E-02,              3.9474E-02,              2.7258E-02,              1.3712E-02,              6.7172E-03,              4.0665E-03,              2.8236E-03,              2.0714E-03,              1.5239E-03,         2.0,            6.4179E+01,            3.9590E+01,            2.1344E+01,            1.1977E+01,            8.3762E+00,            6.7289E+00,            5.3297E+00,            4.2537E+00,            3.2486E+00,            2.8287E+00,         2.0
2010-05-24T02:08:53.163,              1.9703E-01,              1.5635E-01,              9.3589E-02,              6.7848E-02,              5.1059E-02,              3.5364E-02,              2.4094E-02,              1.3442E-02,              6.6493E-03,              4.0649E-03,              2.8233E-03,              2.0507E-03,              1.5071E-03,         2.0,            5.8515E+01,            2.8760E+01,            1.2075E+01,            8.3280E+00,            7.4436E+00,            5.9705E+00,            4.7231E+00,            3.7658E+00,            2.8736E+00,            2.5007E+00,         2.0
2010-05-24T02:11:33.163,              1.7700E-01,              1.4047E-01,              8.9032E-02,              6.4582E-02,              4.7562E-02,              3.4120E-02,              2.3630E-02,              1.2305E-02,              6.0384E-03,              3.5491E-03,              2.4301E-03,              1.7773E-03,              1.3128E-03,         2.0,            1.1122E+02,            6.0345E+01,            3.3946E+01,            1.7304E+01,            7.9902E+00,            6.4149E+00,            5.0786E+00,            4.0517E+00,            3.0934E+00,            2.6930E+00,         2.0
2010-05-24T02:14:13.163,              1.9891E-01,              1.5785E-01,              9.4823E-02,              7.0941E-02,              5.6149E-02,              4.0783E-02,              2.8613E-02,              1.5009E-02,              7.3922E-03,              4.5921E-03,              3.1836E-03,              2.2826E-03,              1.6466E-03,         2.0,            7.9605E+01,            4.4336E+01,            2.6146E+01,            1.4333E+01,            8.6558E+00,            6.9412E+00,            5.4901E+00,            4.3768E+00,            3.3397E+00,            2.9062E+00,         2.0
2010-05-24T02:16:53.163,              1.9177E-01,              1.5218E-01,              9.2525E-02,              6.6238E-02,              4.9636E-02,              3.5622E-02,              2.2883E-02,              1.1145E-02,              5.5028E-03,              2.9120E-03,              1.9708E-03,              1.5071E-03,              1.1577E-03,         2.0,            1.3571E+02,            8.4456E+01,            4.5356E+01,            2.6728E+01,            1.5377E+01,            9.0272E+00,            5.9839E+00,            4.6802E+00,            3.1010E+00,            2.6814E+00,         2.0
2010-05-24T02:19:32.663,              1.7551E-01,              1.3927E-01,              8.8213E-02,              6.5289E-02,              4.7166E-02,              3.4346E-02,              2.2893E-02,              1.1235E-02,              5.6693E-03,              3.0606E-03,              2.0797E-03,              1.5891E-03,              1.2207E-03,         2.0,            1.3518E+02,            8.4733E+01,            4.4947E+01,            2.7580E+01,            1.8284E+01,            1.1435E+01,            7.3115E+00,            4.7809E+00,            3.3902E+00,            2.9507E+00,         2.0
2010-05-24T02:22:13.163,              1.7824E-01,              1.4145E-01,              9.1824E-02,              6.9809E-02,              4.9965E-02,              3.5105E-02,              2.4302E-02,              1.2205E-02,              6.1990E-03,              3.8424E-03,              2.6916E-03,              1.9754E-03,              1.4609E-03,         2.0,            7.7469E+01,            3.8431E+01,            1.6264E+01,            8.3321E+00,            7.4409E+00,            5.9642E+00,            4.7155E+00,            3.7581E+00,            2.8669E+00,            2.4942E+00,         2.0
2010-05-24T02:24:53.163,              1.6880E-01,              1.3397E-01,              8.6461E-02,              6.3835E-02,              4.8068E-02,              3.4520E-02,              2.4013E-02,              1.2526E-02,              6.1391E-03,              3.6482E-03,              2.5329E-03,              1.8771E-03,              1.4042E-03,         2.0,            6.0038E+01,            3.0663E+01,            1.5284E+01,            8.2380E+00,            7.3803E+00,            5.9315E+00,            4.6998E+00,            3.7521E+00,            2.8661E+00,            2.4961E+00,         2.0
2010-05-24T02:27:33.163,              1.7831E-01,              1.4151E-01,              9.1360E-02,              6.7161E-02,              4.9893E-02,              3.1304E-02,              2.0214E-02,              1.1362E-02,              5.6726E-03,              3.4023E-03,              2.3928E-03,              1.7821E-03,              1.3276E-03,         2.0,            8.4322E+01,            5.2110E+01,            2.8190E+01,            1.6140E+01,            7.7905E+00,            6.2500E+00,            4.9451E+00,            3.9434E+00,            3.0097E+00,            2.6194E+00,         2.0
2010-05-24T02:30:13.163,              2.1331E-01,              1.6928E-01,              1.0968E-01,              8.0043E-02,              5.8233E-02,              3.8660E-02,              2.5965E-02,              1.4151E-02,              7.0019E-03,              4.1973E-03,              2.8848E-03,              2.0856E-03,              1.5253E-03,         2.0,            1.0179E+02,            5.3174E+01,            2.7089E+01,            1.0466E+01,            8.4060E+00,            6.7493E+00,            5.3435E+00,            4.2631E+00,            3.2548E+00,            2.8334E+00,         2.0
2010-05-24T02:32:52.163,              1.8674E-01,              1.4821E-01,              9.1872E-02,              6.7181E-02,              5.1697E-02,              3.2607E-02,              2.0746E-02,              1.1398E-02,              5.6507E-03,              3.3884E-03,              2.3909E-03,              1.7826E-03,              1.3308E-03,         2.0,            1.1884E+02,            6.6466E+01,            3.9446E+01,            2.1769E+01,            9.5695E+00,            6.5659E+00,            5.1991E+00,            4.1486E+00,            3.1679E+00,            2.7582E+00,         2.0
2010-05-24T02:35:32.663,              1.8738E-01,              1.4870E-01,              9.4237E-02,              6.9934E-02,              5.5185E-02,              3.8382E-02,              2.5485E-02,              1.2491E-02,              6.3466E-03,              3.9137E-03,              2.7452E-03,              2.0292E-03,              1.5085E-03,         2.0,            6.1343E+01,            3.3010E+01,            1.8101E+01,            9.0244E+00,            8.0616E+00,            6.4631E+00,            5.1109E+00,            4.0738E+00,            3.1080E+00,            2.7042E+00,         2.0
