"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140918_CLG_OB_A1.LBL     ","RPCMAG140918_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_H/OB/RPCMAG140527T0000_CLH_OB_M3.LBL","RPCMAG140527T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_H/OB/RPCMAG141015T1001_CLH_OB_M3.LBL","RPCMAG141015T1001_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/OB/RPCMAG141009_CLG_OB_A1.LBL     ","RPCMAG141009_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/IB/RPCMAG141012_CLG_IB_A1.LBL     ","RPCMAG141012_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/OB/RPCMAG140518_CLG_OB_A1.LBL     ","RPCMAG140518_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/OB/RPCMAG140718_CLG_OB_A1.LBL     ","RPCMAG140718_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140915_CLF_OB_A1.LBL     ","RPCMAG140915_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_H/OB/RPCMAG140903T1001_CLH_OB_M3.LBL","RPCMAG140903T1001_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/APR/LEVEL_F/IB/RPCMAG140416_CLF_IB_A60.LBL    ","RPCMAG140416_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_H/OB/RPCMAG140622T0000_CLH_OB_M3.LBL","RPCMAG140622T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140715_CLF_OB_A1.LBL     ","RPCMAG140715_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/IB/RPCMAG140921_CLG_IB_A1.LBL     ","RPCMAG140921_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/IB/RPCMAG140721_CLG_IB_A1.LBL     ","RPCMAG140721_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140613_CLF_OB_A60.LBL    ","RPCMAG140613_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140829_CLF_IB_A60.LBL    ","RPCMAG140829_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140809_CLF_IB_A60.LBL    ","RPCMAG140809_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/OB/RPCMAG140725_CLG_OB_A60.LBL    ","RPCMAG140725_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140919_CLF_IB_A60.LBL    ","RPCMAG140919_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140912_CLF_IB_A60.LBL    ","RPCMAG140912_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140909_CLG_OB_A1.LBL     ","RPCMAG140909_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/IB/RPCMAG140530_CLG_IB_A1.LBL     ","RPCMAG140530_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/IB/RPCMAG141021_CLG_IB_A1.LBL     ","RPCMAG141021_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/OB/RPCMAG140705_CLG_OB_A60.LBL    ","RPCMAG140705_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/OB/RPCMAG140815_CLG_OB_A60.LBL    ","RPCMAG140815_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/OB/RPCMAG140509_CLG_OB_A1.LBL     ","RPCMAG140509_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/IB/RPCMAG141012_CLG_IB_A60.LBL    ","RPCMAG141012_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141120_CLF_OB_A1.LBL     ","RPCMAG141120_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140906_CLF_OB_A1.LBL     ","RPCMAG140906_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140706_CLF_OB_A1.LBL     ","RPCMAG140706_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140927_CLG_OB_A1.LBL     ","RPCMAG140927_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/OB/RPCMAG141018_CLG_OB_A1.LBL     ","RPCMAG141018_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/IB/RPCMAG140903_CLG_IB_A1.LBL     ","RPCMAG140903_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/OB/RPCMAG140727_CLG_OB_A1.LBL     ","RPCMAG140727_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_H/OB/RPCMAG140617T0000_CLH_OB_M3.LBL","RPCMAG140617T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/APR/LEVEL_G/IB/RPCMAG140416_CLG_IB_A1.LBL     ","RPCMAG140416_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140924_CLF_OB_A1.LBL     ","RPCMAG140924_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141015_CLF_OB_A1.LBL     ","RPCMAG141015_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/IB/RPCMAG140616_CLG_IB_A1.LBL     ","RPCMAG140616_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/OB/RPCMAG140512_CLG_OB_A60.LBL    ","RPCMAG140512_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/IB/RPCMAG140816_CLG_IB_A1.LBL     ","RPCMAG140816_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/OB/RPCMAG140527_CLG_OB_A1.LBL     ","RPCMAG140527_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140613_CLF_IB_A1.LBL     ","RPCMAG140613_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_G/OB/RPCMAG140327_CLG_OB_A1.LBL     ","RPCMAG140327_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141104_CLF_IB_A1.LBL     ","RPCMAG141104_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/OB/RPCMAG141016_CLG_OB_A60.LBL    ","RPCMAG141016_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/IB/RPCMAG140721_CLG_IB_A60.LBL    ","RPCMAG140721_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_F/OB/RPCMAG140324_CLF_OB_A1.LBL     ","RPCMAG140324_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
