2015-10-26T00:00:27, 1/0404438347.14447,  6.6435959e-06,        -3.755480,        18.112301,       125.556224,  6.1548647e-06,        -2.276067,        35.660080,       125.617977
2015-10-26T00:00:59, 1/0404438379.14447,  6.6436001e-06,        -3.755480,        18.112263,       125.556234,  6.1548686e-06,        -2.276067,        35.660054,       125.617991
2015-10-26T00:01:31, 1/0404438411.14447,  6.6436042e-06,        -3.755479,        18.112225,       125.556244,  6.1548725e-06,        -2.276067,        35.660029,       125.618004
2015-10-26T00:02:03, 1/0404438443.14447,  6.6436084e-06,        -3.755479,        18.112188,       125.556254,  6.1548765e-06,        -2.276067,        35.660003,       125.618018
2015-10-26T00:02:35, 1/0404438475.14447,  6.6436125e-06,        -3.755479,        18.112150,       125.556264,  6.1548804e-06,        -2.276067,        35.659978,       125.618031
2015-10-26T00:03:07, 1/0404438507.14447,  6.6436167e-06,        -3.755479,        18.112113,       125.556274,  6.1548843e-06,        -2.276067,        35.659952,       125.618045
2015-10-26T00:03:39, 1/0404438539.14447,  6.6436209e-06,        -3.755479,        18.112075,       125.556284,  6.1548882e-06,        -2.276067,        35.659927,       125.618058
2015-10-26T00:04:11, 1/0404438571.14447,  6.6436250e-06,        -3.755479,        18.112037,       125.556294,  6.1548921e-06,        -2.276067,        35.659901,       125.618072
2015-10-26T00:04:43, 1/0404438603.14447,  6.6436292e-06,        -3.755479,        18.112000,       125.556304,  6.1548961e-06,        -2.276067,        35.659876,       125.618085
2015-10-26T00:05:15, 1/0404438635.14447,  6.6436333e-06,        -3.755479,        18.111962,       125.556314,  6.1549000e-06,        -2.276067,        35.659851,       125.618099
2015-10-26T00:05:47, 1/0404438667.14447,  6.6436375e-06,        -3.755479,        18.111925,       125.556324,  6.1549039e-06,        -2.276067,        35.659825,       125.618112
2015-10-26T00:06:19, 1/0404438699.14447,  6.6436416e-06,        -3.755479,        18.111887,       125.556334,  6.1549078e-06,        -2.276067,        35.659800,       125.618126
2015-10-26T00:06:51, 1/0404438731.14447,  6.6436458e-06,        -3.755479,        18.111849,       125.556344,  6.1549117e-06,        -2.276067,        35.659774,       125.618139
2015-10-26T00:07:23, 1/0404438763.14447,  6.6436499e-06,        -3.755479,        18.111812,       125.556354,  6.1549156e-06,        -2.276067,        35.659749,       125.618153
2015-10-26T00:07:55, 1/0404438795.14447,  6.6436541e-06,        -3.755479,        18.111774,       125.556364,  6.1549196e-06,        -2.276067,        35.659723,       125.618166
2015-10-26T00:08:27, 1/0404438827.14447,  6.6436582e-06,        -3.755479,        18.111737,       125.556374,  6.1549235e-06,        -2.276067,        35.659698,       125.618180
2015-10-26T00:08:59, 1/0404438859.14447,  6.6436624e-06,        -3.755479,        18.111699,       125.556384,  6.1549274e-06,        -2.276067,        35.659673,       125.618193
2015-10-26T00:09:31, 1/0404438891.14447,  6.6436666e-06,        -3.755479,        18.111662,       125.556394,  6.1549313e-06,        -2.276068,        35.659647,       125.618207
2015-10-26T00:10:03, 1/0404438923.14447,  6.6436707e-06,        -3.755479,        18.111624,       125.556404,  6.1549352e-06,        -2.276068,        35.659622,       125.618220
2015-10-26T00:10:35, 1/0404438955.14447,  6.6436749e-06,        -3.755479,        18.111587,       125.556414,  6.1549391e-06,        -2.276068,        35.659596,       125.618234
2015-10-26T00:11:07, 1/0404438987.14447,  6.6436790e-06,        -3.755479,        18.111549,       125.556424,  6.1549430e-06,        -2.276068,        35.659571,       125.618247
2015-10-26T00:11:39, 1/0404439019.14447,  6.6436832e-06,        -3.755479,        18.111512,       125.556434,  6.1549470e-06,        -2.276068,        35.659546,       125.618261
2015-10-26T00:12:11, 1/0404439051.14447,  6.6436873e-06,        -3.755479,        18.111474,       125.556444,  6.1549509e-06,        -2.276068,        35.659520,       125.618274
2015-10-26T00:12:43, 1/0404439083.14447,  6.6436915e-06,        -3.755479,        18.111437,       125.556454,  6.1549548e-06,        -2.276068,        35.659495,       125.618288
2015-10-26T00:13:15, 1/0404439115.14447,  6.6436956e-06,        -3.755479,        18.111399,       125.556464,  6.1549587e-06,        -2.276068,        35.659469,       125.618301
2015-10-26T00:13:47, 1/0404439147.14447,  6.6436997e-06,        -3.755479,        18.111362,       125.556474,  6.1549626e-06,        -2.276068,        35.659444,       125.618315
2015-10-26T00:14:19, 1/0404439179.14447,  6.6437039e-06,        -3.755479,        18.111324,       125.556484,  6.1549665e-06,        -2.276068,        35.659419,       125.618328
2015-10-26T00:14:51, 1/0404439211.14447,  6.6437080e-06,        -3.755479,        18.111287,       125.556494,  6.1549704e-06,        -2.276068,        35.659393,       125.618342
2015-10-26T00:15:23, 1/0404439243.14447,  6.6437122e-06,        -3.755479,        18.111249,       125.556504,  6.1549743e-06,        -2.276068,        35.659368,       125.618355
2015-10-26T00:15:55, 1/0404439275.14447,  6.6437163e-06,        -3.755479,        18.111212,       125.556514,  6.1549782e-06,        -2.276068,        35.659343,       125.618369
2015-10-26T00:16:27, 1/0404439307.14447,  6.6437205e-06,        -3.755479,        18.111174,       125.556524,  6.1549821e-06,        -2.276068,        35.659317,       125.618382
2015-10-26T00:16:59, 1/0404439339.14447,  6.6437246e-06,        -3.755479,        18.111137,       125.556534,  6.1549860e-06,        -2.276068,        35.659292,       125.618396
2015-10-26T00:17:31, 1/0404439371.14447,  6.6437288e-06,        -3.755479,        18.111099,       125.556544,  6.1549900e-06,        -2.276068,        35.659266,       125.618409
2015-10-26T00:18:03, 1/0404439403.14447,  6.6437329e-06,        -3.755479,        18.111062,       125.556553,  6.1549939e-06,        -2.276068,        35.659241,       125.618423
2015-10-26T00:18:35, 1/0404439435.14447,  6.6437370e-06,        -3.755479,        18.111024,       125.556563,  6.1549978e-06,        -2.276068,        35.659216,       125.618436
2015-10-26T00:19:07, 1/0404439467.14447,  6.6437412e-06,        -3.755479,        18.110987,       125.556573,  6.1550017e-06,        -2.276068,        35.659190,       125.618450
2015-10-26T00:19:39, 1/0404439499.14447,  6.6437453e-06,        -3.755479,        18.110949,       125.556583,  6.1550056e-06,        -2.276068,        35.659165,       125.618463
2015-10-26T00:20:11, 1/0404439531.14447,  6.6437495e-06,        -3.755479,        18.110912,       125.556593,  6.1550095e-06,        -2.276068,        35.659140,       125.618477
2015-10-26T00:20:43, 1/0404439563.14447,  6.6437536e-06,        -3.755479,        18.110874,       125.556603,  6.1550134e-06,        -2.276068,        35.659114,       125.618490
2015-10-26T00:21:15, 1/0404439595.14447,  6.6437578e-06,        -3.755479,        18.110837,       125.556613,  6.1550173e-06,        -2.276068,        35.659089,       125.618504
2015-10-26T00:21:47, 1/0404439627.14447,  6.6437619e-06,        -3.755479,        18.110800,       125.556623,  6.1550212e-06,        -2.276068,        35.659064,       125.618517
2015-10-26T00:22:19, 1/0404439659.14447,  6.6437660e-06,        -3.755479,        18.110762,       125.556633,  6.1550251e-06,        -2.276068,        35.659038,       125.618531
2015-10-26T00:22:51, 1/0404439691.14447,  6.6437702e-06,        -3.755479,        18.110725,       125.556643,  6.1550290e-06,        -2.276068,        35.659013,       125.618544
2015-10-26T00:23:23, 1/0404439723.14447,  6.6437743e-06,        -3.755479,        18.110687,       125.556653,  6.1550329e-06,        -2.276068,        35.658987,       125.618558
2015-10-26T00:23:55, 1/0404439755.14447,  6.6437785e-06,        -3.755479,        18.110650,       125.556663,  6.1550368e-06,        -2.276068,        35.658962,       125.618571
2015-10-26T00:24:27, 1/0404439787.14447,  6.6437826e-06,        -3.755479,        18.110612,       125.556673,  6.1550407e-06,        -2.276068,        35.658937,       125.618585
2015-10-26T00:24:59, 1/0404439819.14447,  6.6437867e-06,        -3.755479,        18.110575,       125.556683,  6.1550446e-06,        -2.276068,        35.658911,       125.618598
2015-10-26T00:25:31, 1/0404439851.14447,  6.6437909e-06,        -3.755479,        18.110538,       125.556693,  6.1550485e-06,        -2.276068,        35.658886,       125.618612
2015-10-26T00:26:03, 1/0404439883.14447,  6.6437950e-06,        -3.755479,        18.110500,       125.556703,  6.1550524e-06,        -2.276068,        35.658861,       125.618625
2015-10-26T00:26:35, 1/0404439915.14447,  6.6437991e-06,        -3.755479,        18.110463,       125.556713,  6.1550563e-06,        -2.276068,        35.658836,       125.618639
2015-10-26T00:27:07, 1/0404439947.14447,  6.6438033e-06,        -3.755479,        18.110426,       125.556723,  6.1550602e-06,        -2.276068,        35.658810,       125.618652
2015-10-26T00:27:39, 1/0404439979.14447,  6.6438074e-06,        -3.755479,        18.110388,       125.556733,  6.1550641e-06,        -2.276068,        35.658785,       125.618666
2015-10-26T00:28:11, 1/0404440011.14447,  6.6438115e-06,        -3.755479,        18.110351,       125.556743,  6.1550680e-06,        -2.276069,        35.658760,       125.618679
2015-10-26T00:28:43, 1/0404440043.14447,  6.6438157e-06,        -3.755479,        18.110313,       125.556753,  6.1550719e-06,        -2.276069,        35.658734,       125.618693
2015-10-26T00:29:15, 1/0404440075.14447,  6.6438198e-06,        -3.755479,        18.110276,       125.556763,  6.1550758e-06,        -2.276069,        35.658709,       125.618706
2015-10-26T00:29:47, 1/0404440107.14447,  6.6438239e-06,        -3.755479,        18.110239,       125.556773,  6.1550797e-06,        -2.276069,        35.658684,       125.618720
2015-10-26T00:30:19, 1/0404440139.14447,  6.6438281e-06,        -3.755479,        18.110201,       125.556783,  6.1550836e-06,        -2.276069,        35.658658,       125.618733
2015-10-26T00:30:51, 1/0404440171.14447,  6.6438322e-06,        -3.755479,        18.110164,       125.556793,  6.1550875e-06,        -2.276069,        35.658633,       125.618747
2015-10-26T00:31:23, 1/0404440203.14447,  6.6438363e-06,        -3.755479,        18.110127,       125.556803,  6.1550914e-06,        -2.276069,        35.658608,       125.618760
2015-10-26T00:31:55, 1/0404440235.14447,  6.6438405e-06,        -3.755479,        18.110089,       125.556812,  6.1550953e-06,        -2.276069,        35.658582,       125.618774
2015-10-26T00:32:27, 1/0404440267.14447,  6.6438446e-06,        -3.755479,        18.110052,       125.556822,  6.1550992e-06,        -2.276069,        35.658557,       125.618787
2015-10-26T00:32:59, 1/0404440299.14447,  6.6438487e-06,        -3.755479,        18.110015,       125.556832,  6.1551031e-06,        -2.276069,        35.658532,       125.618800
2015-10-26T00:33:31, 1/0404440331.14446,  6.6438528e-06,        -3.755479,        18.109977,       125.556842,  6.1551069e-06,        -2.276069,        35.658507,       125.618814
2015-10-26T00:34:03, 1/0404440363.14447,  6.6438570e-06,        -3.755479,        18.109940,       125.556852,  6.1551108e-06,        -2.276069,        35.658481,       125.618827
2015-10-26T00:34:35, 1/0404440395.14446,  6.6438611e-06,        -3.755479,        18.109903,       125.556862,  6.1551147e-06,        -2.276069,        35.658456,       125.618841
2015-10-26T00:35:07, 1/0404440427.14447,  6.6438652e-06,        -3.755479,        18.109865,       125.556872,  6.1551186e-06,        -2.276069,        35.658431,       125.618854
2015-10-26T00:35:39, 1/0404440459.14446,  6.6438694e-06,        -3.755479,        18.109828,       125.556882,  6.1551225e-06,        -2.276069,        35.658405,       125.618868
2015-10-26T00:36:11, 1/0404440491.14446,  6.6438735e-06,        -3.755479,        18.109791,       125.556892,  6.1551264e-06,        -2.276069,        35.658380,       125.618881
2015-10-26T00:36:43, 1/0404440523.14446,  6.6438776e-06,        -3.755479,        18.109753,       125.556902,  6.1551303e-06,        -2.276069,        35.658355,       125.618895
2015-10-26T00:37:15, 1/0404440555.14446,  6.6438817e-06,        -3.755479,        18.109716,       125.556912,  6.1551342e-06,        -2.276069,        35.658330,       125.618908
2015-10-26T00:37:47, 1/0404440587.14446,  6.6438859e-06,        -3.755479,        18.109679,       125.556922,  6.1551381e-06,        -2.276069,        35.658304,       125.618922
2015-10-26T00:38:19, 1/0404440619.14446,  6.6438900e-06,        -3.755479,        18.109641,       125.556932,  6.1551420e-06,        -2.276069,        35.658279,       125.618935
2015-10-26T00:38:51, 1/0404440651.14446,  6.6438941e-06,        -3.755479,        18.109604,       125.556942,  6.1551458e-06,        -2.276069,        35.658254,       125.618949
2015-10-26T00:39:23, 1/0404440683.14446,  6.6438982e-06,        -3.755479,        18.109567,       125.556952,  6.1551497e-06,        -2.276069,        35.658229,       125.618962
2015-10-26T00:39:55, 1/0404440715.14446,  6.6439024e-06,        -3.755479,        18.109530,       125.556962,  6.1551536e-06,        -2.276069,        35.658203,       125.618975
2015-10-26T00:40:27, 1/0404440747.14446,  6.6439065e-06,        -3.755479,        18.109492,       125.556971,  6.1551575e-06,        -2.276069,        35.658178,       125.618989
2015-10-26T00:40:59, 1/0404440779.14446,  6.6439106e-06,        -3.755479,        18.109455,       125.556981,  6.1551614e-06,        -2.276069,        35.658153,       125.619002
2015-10-26T00:41:31, 1/0404440811.14446,  6.6439147e-06,        -3.755479,        18.109418,       125.556991,  6.1551653e-06,        -2.276069,        35.658128,       125.619016
2015-10-26T00:42:03, 1/0404440843.14446,  6.6439188e-06,        -3.755479,        18.109380,       125.557001,  6.1551692e-06,        -2.276069,        35.658102,       125.619029
2015-10-26T00:42:35, 1/0404440875.14446,  6.6439230e-06,        -3.755479,        18.109343,       125.557011,  6.1551731e-06,        -2.276069,        35.658077,       125.619043
2015-10-26T00:43:07, 1/0404440907.14446,  6.6439271e-06,        -3.755479,        18.109306,       125.557021,  6.1551769e-06,        -2.276069,        35.658052,       125.619056
2015-10-26T00:43:39, 1/0404440939.14446,  6.6439312e-06,        -3.755479,        18.109269,       125.557031,  6.1551808e-06,        -2.276069,        35.658027,       125.619070
2015-10-26T00:44:11, 1/0404440971.14446,  6.6439353e-06,        -3.755479,        18.109231,       125.557041,  6.1551847e-06,        -2.276069,        35.658001,       125.619083
2015-10-26T00:44:43, 1/0404441003.14446,  6.6439394e-06,        -3.755479,        18.109194,       125.557051,  6.1551886e-06,        -2.276069,        35.657976,       125.619097
2015-10-26T00:45:15, 1/0404441035.14446,  6.6439436e-06,        -3.755479,        18.109157,       125.557061,  6.1551925e-06,        -2.276069,        35.657951,       125.619110
2015-10-26T00:45:47, 1/0404441067.14446,  6.6439477e-06,        -3.755479,        18.109120,       125.557071,  6.1551964e-06,        -2.276069,        35.657926,       125.619124
2015-10-26T00:46:19, 1/0404441099.14446,  6.6439518e-06,        -3.755479,        18.109083,       125.557081,  6.1552002e-06,        -2.276069,        35.657900,       125.619137
2015-10-26T00:46:51, 1/0404441131.14446,  6.6439559e-06,        -3.755479,        18.109045,       125.557091,  6.1552041e-06,        -2.276069,        35.657875,       125.619150
2015-10-26T00:47:23, 1/0404441163.14446,  6.6439600e-06,        -3.755479,        18.109008,       125.557100,  6.1552080e-06,        -2.276070,        35.657850,       125.619164
2015-10-26T00:47:55, 1/0404441195.14446,  6.6439641e-06,        -3.755479,        18.108971,       125.557110,  6.1552119e-06,        -2.276070,        35.657825,       125.619177
2015-10-26T00:48:27, 1/0404441227.14446,  6.6439683e-06,        -3.755479,        18.108934,       125.557120,  6.1552158e-06,        -2.276070,        35.657800,       125.619191
2015-10-26T00:48:59, 1/0404441259.14446,  6.6439724e-06,        -3.755479,        18.108896,       125.557130,  6.1552196e-06,        -2.276070,        35.657774,       125.619204
2015-10-26T00:49:31, 1/0404441291.14446,  6.6439765e-06,        -3.755479,        18.108859,       125.557140,  6.1552235e-06,        -2.276070,        35.657749,       125.619218
2015-10-26T00:50:03, 1/0404441323.14446,  6.6439806e-06,        -3.755479,        18.108822,       125.557150,  6.1552274e-06,        -2.276070,        35.657724,       125.619231
2015-10-26T00:50:35, 1/0404441355.14446,  6.6439847e-06,        -3.755479,        18.108785,       125.557160,  6.1552313e-06,        -2.276070,        35.657699,       125.619245
2015-10-26T00:51:07, 1/0404441387.14446,  6.6439888e-06,        -3.755479,        18.108748,       125.557170,  6.1552351e-06,        -2.276070,        35.657674,       125.619258
2015-10-26T00:51:39, 1/0404441419.14446,  6.6439929e-06,        -3.755479,        18.108711,       125.557180,  6.1552390e-06,        -2.276070,        35.657648,       125.619271
2015-10-26T00:52:11, 1/0404441451.14446,  6.6439970e-06,        -3.755479,        18.108673,       125.557190,  6.1552429e-06,        -2.276070,        35.657623,       125.619285
2015-10-26T00:52:43, 1/0404441483.14446,  6.6440012e-06,        -3.755479,        18.108636,       125.557199,  6.1552468e-06,        -2.276070,        35.657598,       125.619298
2015-10-26T00:53:15, 1/0404441515.14446,  6.6440053e-06,        -3.755479,        18.108599,       125.557209,  6.1552507e-06,        -2.276070,        35.657573,       125.619312
2015-10-26T00:53:47, 1/0404441547.14446,  6.6440094e-06,        -3.755479,        18.108562,       125.557219,  6.1552545e-06,        -2.276070,        35.657548,       125.619325
2015-10-26T00:54:19, 1/0404441579.14446,  6.6440135e-06,        -3.755479,        18.108525,       125.557229,  6.1552584e-06,        -2.276070,        35.657522,       125.619339
2015-10-26T00:54:51, 1/0404441611.14446,  6.6440176e-06,        -3.755479,        18.108488,       125.557239,  6.1552623e-06,        -2.276070,        35.657497,       125.619352
2015-10-26T00:55:23, 1/0404441643.14446,  6.6440217e-06,        -3.755479,        18.108450,       125.557249,  6.1552661e-06,        -2.276070,        35.657472,       125.619365
2015-10-26T00:55:55, 1/0404441675.14446,  6.6440258e-06,        -3.755479,        18.108413,       125.557259,  6.1552700e-06,        -2.276070,        35.657447,       125.619379
2015-10-26T00:56:27, 1/0404441707.14446,  6.6440299e-06,        -3.755479,        18.108376,       125.557269,  6.1552739e-06,        -2.276070,        35.657422,       125.619392
2015-10-26T00:56:59, 1/0404441739.14446,  6.6440340e-06,        -3.755479,        18.108339,       125.557279,  6.1552778e-06,        -2.276070,        35.657397,       125.619406
2015-10-26T00:57:31, 1/0404441771.14446,  6.6440381e-06,        -3.755479,        18.108302,       125.557288,  6.1552816e-06,        -2.276070,        35.657371,       125.619419
2015-10-26T00:58:03, 1/0404441803.14446,  6.6440422e-06,        -3.755479,        18.108265,       125.557298,  6.1552855e-06,        -2.276070,        35.657346,       125.619433
2015-10-26T00:58:35, 1/0404441835.14446,  6.6440463e-06,        -3.755479,        18.108228,       125.557308,  6.1552894e-06,        -2.276070,        35.657321,       125.619446
2015-10-26T00:59:07, 1/0404441867.14446,  6.6440504e-06,        -3.755479,        18.108190,       125.557318,  6.1552932e-06,        -2.276070,        35.657296,       125.619460
2015-10-26T00:59:39, 1/0404441899.14446,  6.6440545e-06,        -3.755479,        18.108153,       125.557328,  6.1552971e-06,        -2.276070,        35.657271,       125.619473
2015-10-26T01:00:11, 1/0404441931.14446,  6.6440587e-06,        -3.755479,        18.108116,       125.557338,  6.1553010e-06,        -2.276070,        35.657246,       125.619486
2015-10-26T01:00:43, 1/0404441963.14446,  6.6440628e-06,        -3.755479,        18.108079,       125.557348,  6.1553049e-06,        -2.276070,        35.657221,       125.619500
2015-10-26T01:01:15, 1/0404441995.14446,  6.6440669e-06,        -3.755479,        18.108042,       125.557358,  6.1553087e-06,        -2.276070,        35.657195,       125.619513
2015-10-26T01:01:47, 1/0404442027.14446,  6.6440710e-06,        -3.755479,        18.108005,       125.557368,  6.1553126e-06,        -2.276070,        35.657170,       125.619527
2015-10-26T01:02:19, 1/0404442059.14446,  6.6440751e-06,        -3.755479,        18.107968,       125.557377,  6.1553165e-06,        -2.276070,        35.657145,       125.619540
2015-10-26T01:02:51, 1/0404442091.14446,  6.6440792e-06,        -3.755479,        18.107931,       125.557387,  6.1553203e-06,        -2.276070,        35.657120,       125.619554
2015-10-26T01:03:23, 1/0404442123.14446,  6.6440833e-06,        -3.755479,        18.107894,       125.557397,  6.1553242e-06,        -2.276070,        35.657095,       125.619567
2015-10-26T01:03:55, 1/0404442155.14446,  6.6440874e-06,        -3.755479,        18.107857,       125.557407,  6.1553281e-06,        -2.276070,        35.657070,       125.619580
2015-10-26T01:04:27, 1/0404442187.14446,  6.6440915e-06,        -3.755479,        18.107820,       125.557417,  6.1553319e-06,        -2.276070,        35.657045,       125.619594
2015-10-26T01:04:59, 1/0404442219.14446,  6.6440956e-06,        -3.755479,        18.107783,       125.557427,  6.1553358e-06,        -2.276070,        35.657019,       125.619607
2015-10-26T01:05:31, 1/0404442251.14446,  6.6440997e-06,        -3.755479,        18.107745,       125.557437,  6.1553397e-06,        -2.276070,        35.656994,       125.619621
2015-10-26T01:06:03, 1/0404442283.14446,  6.6441038e-06,        -3.755479,        18.107708,       125.557447,  6.1553435e-06,        -2.276071,        35.656969,       125.619634
2015-10-26T01:06:35, 1/0404442315.14446,  6.6441079e-06,        -3.755479,        18.107671,       125.557456,  6.1553474e-06,        -2.276071,        35.656944,       125.619647
2015-10-26T01:07:07, 1/0404442347.14446,  6.6441120e-06,        -3.755479,        18.107634,       125.557466,  6.1553512e-06,        -2.276071,        35.656919,       125.619661
2015-10-26T01:07:39, 1/0404442379.14446,  6.6441161e-06,        -3.755479,        18.107597,       125.557476,  6.1553551e-06,        -2.276071,        35.656894,       125.619674
2015-10-26T01:08:11, 1/0404442411.14446,  6.6441202e-06,        -3.755479,        18.107560,       125.557486,  6.1553590e-06,        -2.276071,        35.656869,       125.619688
2015-10-26T01:08:43, 1/0404442443.14446,  6.6441242e-06,        -3.755479,        18.107523,       125.557496,  6.1553628e-06,        -2.276071,        35.656844,       125.619701
2015-10-26T01:09:15, 1/0404442475.14446,  6.6441283e-06,        -3.755479,        18.107486,       125.557506,  6.1553667e-06,        -2.276071,        35.656819,       125.619715
2015-10-26T01:09:47, 1/0404442507.14446,  6.6441324e-06,        -3.755479,        18.107449,       125.557516,  6.1553706e-06,        -2.276071,        35.656793,       125.619728
2015-10-26T01:10:19, 1/0404442539.14446,  6.6441365e-06,        -3.755479,        18.107412,       125.557525,  6.1553744e-06,        -2.276071,        35.656768,       125.619741
2015-10-26T01:10:51, 1/0404442571.14446,  6.6441406e-06,        -3.755479,        18.107375,       125.557535,  6.1553783e-06,        -2.276071,        35.656743,       125.619755
2015-10-26T01:11:23, 1/0404442603.14446,  6.6441447e-06,        -3.755479,        18.107338,       125.557545,  6.1553821e-06,        -2.276071,        35.656718,       125.619768
2015-10-26T01:11:55, 1/0404442635.14446,  6.6441488e-06,        -3.755479,        18.107301,       125.557555,  6.1553860e-06,        -2.276071,        35.656693,       125.619782
2015-10-26T01:12:27, 1/0404442667.14446,  6.6441529e-06,        -3.755479,        18.107264,       125.557565,  6.1553899e-06,        -2.276071,        35.656668,       125.619795
2015-10-26T01:12:59, 1/0404442699.14446,  6.6441570e-06,        -3.755479,        18.107227,       125.557575,  6.1553937e-06,        -2.276071,        35.656643,       125.619808
2015-10-26T01:13:31, 1/0404442731.14446,  6.6441611e-06,        -3.755479,        18.107190,       125.557585,  6.1553976e-06,        -2.276071,        35.656618,       125.619822
2015-10-26T01:14:03, 1/0404442763.14446,  6.6441652e-06,        -3.755479,        18.107153,       125.557594,  6.1554014e-06,        -2.276071,        35.656593,       125.619835
2015-10-26T01:14:35, 1/0404442795.14446,  6.6441693e-06,        -3.755479,        18.107116,       125.557604,  6.1554053e-06,        -2.276071,        35.656568,       125.619849
2015-10-26T01:15:07, 1/0404442827.14446,  6.6441734e-06,        -3.755479,        18.107079,       125.557614,  6.1554091e-06,        -2.276071,        35.656543,       125.619862
2015-10-26T01:15:39, 1/0404442859.14446,  6.6441774e-06,        -3.755479,        18.107042,       125.557624,  6.1554130e-06,        -2.276071,        35.656518,       125.619875
2015-10-26T01:16:11, 1/0404442891.14446,  6.6441815e-06,        -3.755479,        18.107005,       125.557634,  6.1554168e-06,        -2.276071,        35.656492,       125.619889
2015-10-26T01:16:43, 1/0404442923.14446,  6.6441856e-06,        -3.755479,        18.106968,       125.557644,  6.1554207e-06,        -2.276071,        35.656467,       125.619902
2015-10-26T01:17:15, 1/0404442955.14446,  6.6441897e-06,        -3.755479,        18.106931,       125.557653,  6.1554246e-06,        -2.276071,        35.656442,       125.619916
2015-10-26T01:17:47, 1/0404442987.14446,  6.6441938e-06,        -3.755479,        18.106894,       125.557663,  6.1554284e-06,        -2.276071,        35.656417,       125.619929
2015-10-26T01:18:19, 1/0404443019.14446,  6.6441979e-06,        -3.755479,        18.106857,       125.557673,  6.1554323e-06,        -2.276071,        35.656392,       125.619943
2015-10-26T01:18:51, 1/0404443051.14446,  6.6442020e-06,        -3.755479,        18.106820,       125.557683,  6.1554361e-06,        -2.276071,        35.656367,       125.619956
2015-10-26T01:19:23, 1/0404443083.14446,  6.6442061e-06,        -3.755479,        18.106783,       125.557693,  6.1554400e-06,        -2.276071,        35.656342,       125.619969
2015-10-26T01:19:55, 1/0404443115.14446,  6.6442101e-06,        -3.755479,        18.106747,       125.557703,  6.1554438e-06,        -2.276071,        35.656317,       125.619983
2015-10-26T01:20:27, 1/0404443147.14446,  6.6442142e-06,        -3.755479,        18.106710,       125.557713,  6.1554477e-06,        -2.276071,        35.656292,       125.619996
2015-10-26T01:20:59, 1/0404443179.14446,  6.6442183e-06,        -3.755479,        18.106673,       125.557722,  6.1554515e-06,        -2.276071,        35.656267,       125.620010
2015-10-26T01:21:31, 1/0404443211.14446,  6.6442224e-06,        -3.755479,        18.106636,       125.557732,  6.1554554e-06,        -2.276071,        35.656242,       125.620023
2015-10-26T01:22:03, 1/0404443243.14446,  6.6442265e-06,        -3.755479,        18.106599,       125.557742,  6.1554592e-06,        -2.276071,        35.656217,       125.620036
2015-10-26T01:22:35, 1/0404443275.14446,  6.6442306e-06,        -3.755479,        18.106562,       125.557752,  6.1554631e-06,        -2.276071,        35.656192,       125.620050
2015-10-26T01:23:07, 1/0404443307.14446,  6.6442346e-06,        -3.755479,        18.106525,       125.557762,  6.1554669e-06,        -2.276071,        35.656167,       125.620063
2015-10-26T01:23:39, 1/0404443339.14445,  6.6442387e-06,        -3.755479,        18.106488,       125.557771,  6.1554708e-06,        -2.276071,        35.656142,       125.620076
2015-10-26T01:24:11, 1/0404443371.14446,  6.6442428e-06,        -3.755479,        18.106451,       125.557781,  6.1554746e-06,        -2.276071,        35.656117,       125.620090
2015-10-26T01:24:43, 1/0404443403.14445,  6.6442469e-06,        -3.755479,        18.106414,       125.557791,  6.1554785e-06,        -2.276071,        35.656092,       125.620103
2015-10-26T01:25:15, 1/0404443435.14445,  6.6442510e-06,        -3.755479,        18.106377,       125.557801,  6.1554823e-06,        -2.276072,        35.656067,       125.620117
2015-10-26T01:25:47, 1/0404443467.14445,  6.6442550e-06,        -3.755479,        18.106341,       125.557811,  6.1554862e-06,        -2.276072,        35.656042,       125.620130
2015-10-26T01:26:19, 1/0404443499.14445,  6.6442591e-06,        -3.755479,        18.106304,       125.557821,  6.1554900e-06,        -2.276072,        35.656017,       125.620143
2015-10-26T01:26:51, 1/0404443531.14445,  6.6442632e-06,        -3.755479,        18.106267,       125.557830,  6.1554938e-06,        -2.276072,        35.655992,       125.620157
2015-10-26T01:27:23, 1/0404443563.14445,  6.6442673e-06,        -3.755479,        18.106230,       125.557840,  6.1554977e-06,        -2.276072,        35.655967,       125.620170
2015-10-26T01:27:55, 1/0404443595.14445,  6.6442714e-06,        -3.755479,        18.106193,       125.557850,  6.1555015e-06,        -2.276072,        35.655942,       125.620184
2015-10-26T01:28:27, 1/0404443627.14445,  6.6442754e-06,        -3.755479,        18.106156,       125.557860,  6.1555054e-06,        -2.276072,        35.655917,       125.620197
2015-10-26T01:28:59, 1/0404443659.14445,  6.6442795e-06,        -3.755479,        18.106119,       125.557870,  6.1555092e-06,        -2.276072,        35.655892,       125.620210
2015-10-26T01:29:31, 1/0404443691.14445,  6.6442836e-06,        -3.755479,        18.106082,       125.557880,  6.1555131e-06,        -2.276072,        35.655867,       125.620224
2015-10-26T01:30:03, 1/0404443723.14445,  6.6442877e-06,        -3.755479,        18.106046,       125.557889,  6.1555169e-06,        -2.276072,        35.655842,       125.620237
2015-10-26T01:30:35, 1/0404443755.14445,  6.6442917e-06,        -3.755479,        18.106009,       125.557899,  6.1555208e-06,        -2.276072,        35.655817,       125.620251
