2015-12-23T00:00:28, 1/0409449547.14579,  6.4854951e-06,        -3.744010,        18.361212,       125.435845,  6.3424413e-06,        -2.279789,        37.832578,       124.604541
2015-12-23T00:01:00, 1/0409449579.14579,  6.4854958e-06,        -3.744010,        18.361235,       125.435838,  6.3424412e-06,        -2.279789,        37.832572,       124.604543
2015-12-23T00:01:32, 1/0409449611.14579,  6.4854964e-06,        -3.744010,        18.361258,       125.435831,  6.3424411e-06,        -2.279789,        37.832567,       124.604544
2015-12-23T00:02:04, 1/0409449643.14579,  6.4854971e-06,        -3.744010,        18.361281,       125.435825,  6.3424410e-06,        -2.279789,        37.832561,       124.604545
2015-12-23T00:02:36, 1/0409449675.14579,  6.4854978e-06,        -3.744010,        18.361304,       125.435818,  6.3424410e-06,        -2.279789,        37.832556,       124.604546
2015-12-23T00:03:08, 1/0409449707.14579,  6.4854985e-06,        -3.744010,        18.361327,       125.435812,  6.3424409e-06,        -2.279789,        37.832550,       124.604548
2015-12-23T00:03:40, 1/0409449739.14579,  6.4854992e-06,        -3.744010,        18.361350,       125.435805,  6.3424408e-06,        -2.279789,        37.832544,       124.604549
2015-12-23T00:04:12, 1/0409449771.14579,  6.4854999e-06,        -3.744010,        18.361373,       125.435799,  6.3424407e-06,        -2.279789,        37.832539,       124.604550
2015-12-23T00:04:44, 1/0409449803.14579,  6.4855006e-06,        -3.744010,        18.361396,       125.435792,  6.3424407e-06,        -2.279789,        37.832533,       124.604551
2015-12-23T00:05:16, 1/0409449835.14579,  6.4855013e-06,        -3.744010,        18.361419,       125.435785,  6.3424406e-06,        -2.279789,        37.832528,       124.604553
2015-12-23T00:05:48, 1/0409449867.14579,  6.4855020e-06,        -3.744010,        18.361442,       125.435779,  6.3424406e-06,        -2.279789,        37.832522,       124.604554
2015-12-23T00:06:20, 1/0409449899.14579,  6.4855027e-06,        -3.744009,        18.361464,       125.435772,  6.3424405e-06,        -2.279789,        37.832516,       124.604555
2015-12-23T00:06:52, 1/0409449931.14579,  6.4855034e-06,        -3.744009,        18.361487,       125.435766,  6.3424404e-06,        -2.279789,        37.832510,       124.604556
2015-12-23T00:07:24, 1/0409449963.14579,  6.4855041e-06,        -3.744009,        18.361510,       125.435759,  6.3424404e-06,        -2.279789,        37.832505,       124.604558
2015-12-23T00:07:56, 1/0409449995.14579,  6.4855048e-06,        -3.744009,        18.361533,       125.435752,  6.3424403e-06,        -2.279789,        37.832499,       124.604559
2015-12-23T00:08:28, 1/0409450027.14579,  6.4855056e-06,        -3.744009,        18.361556,       125.435746,  6.3424402e-06,        -2.279789,        37.832493,       124.604560
2015-12-23T00:09:00, 1/0409450059.14579,  6.4855063e-06,        -3.744009,        18.361579,       125.435739,  6.3424401e-06,        -2.279789,        37.832488,       124.604562
2015-12-23T00:09:32, 1/0409450091.14579,  6.4855070e-06,        -3.744009,        18.361602,       125.435733,  6.3424401e-06,        -2.279789,        37.832482,       124.604563
2015-12-23T00:10:04, 1/0409450123.14579,  6.4855077e-06,        -3.744009,        18.361625,       125.435726,  6.3424400e-06,        -2.279789,        37.832476,       124.604564
2015-12-23T00:10:36, 1/0409450155.14579,  6.4855084e-06,        -3.744009,        18.361648,       125.435719,  6.3424399e-06,        -2.279789,        37.832471,       124.604565
2015-12-23T00:11:08, 1/0409450187.14579,  6.4855091e-06,        -3.744009,        18.361671,       125.435713,  6.3424398e-06,        -2.279789,        37.832465,       124.604567
2015-12-23T00:11:40, 1/0409450219.14579,  6.4855098e-06,        -3.744009,        18.361694,       125.435706,  6.3424397e-06,        -2.279789,        37.832459,       124.604568
2015-12-23T00:12:12, 1/0409450251.14578,  6.4855105e-06,        -3.744009,        18.361717,       125.435700,  6.3424396e-06,        -2.279789,        37.832454,       124.604569
2015-12-23T00:12:44, 1/0409450283.14578,  6.4855112e-06,        -3.744008,        18.361740,       125.435693,  6.3424395e-06,        -2.279789,        37.832448,       124.604571
2015-12-23T00:13:16, 1/0409450315.14578,  6.4855119e-06,        -3.744008,        18.361763,       125.435686,  6.3424394e-06,        -2.279789,        37.832442,       124.604572
2015-12-23T00:13:48, 1/0409450347.14578,  6.4855126e-06,        -3.744008,        18.361786,       125.435680,  6.3424393e-06,        -2.279789,        37.832437,       124.604573
2015-12-23T00:14:20, 1/0409450379.14578,  6.4855132e-06,        -3.744008,        18.361809,       125.435673,  6.3424392e-06,        -2.279789,        37.832431,       124.604575
2015-12-23T00:14:52, 1/0409450411.14578,  6.4855139e-06,        -3.744008,        18.361832,       125.435666,  6.3424390e-06,        -2.279789,        37.832426,       124.604576
2015-12-23T00:15:24, 1/0409450443.14578,  6.4855145e-06,        -3.744008,        18.361856,       125.435660,  6.3424389e-06,        -2.279789,        37.832420,       124.604577
2015-12-23T00:15:56, 1/0409450475.14578,  6.4855152e-06,        -3.744008,        18.361879,       125.435653,  6.3424387e-06,        -2.279789,        37.832415,       124.604579
2015-12-23T00:16:28, 1/0409450507.14578,  6.4855158e-06,        -3.744008,        18.361902,       125.435647,  6.3424385e-06,        -2.279789,        37.832410,       124.604580
2015-12-23T00:17:00, 1/0409450539.14578,  6.4855165e-06,        -3.744008,        18.361926,       125.435640,  6.3424384e-06,        -2.279789,        37.832404,       124.604581
2015-12-23T00:17:32, 1/0409450571.14578,  6.4855171e-06,        -3.744008,        18.361949,       125.435633,  6.3424382e-06,        -2.279789,        37.832399,       124.604582
2015-12-23T00:18:04, 1/0409450603.14578,  6.4855177e-06,        -3.744008,        18.361972,       125.435627,  6.3424379e-06,        -2.279789,        37.832394,       124.604584
2015-12-23T00:18:36, 1/0409450635.14578,  6.4855183e-06,        -3.744008,        18.361996,       125.435620,  6.3424377e-06,        -2.279789,        37.832389,       124.604585
2015-12-23T00:19:08, 1/0409450667.14578,  6.4855188e-06,        -3.744008,        18.362020,       125.435613,  6.3424375e-06,        -2.279789,        37.832384,       124.604586
2015-12-23T00:19:40, 1/0409450699.14578,  6.4855194e-06,        -3.744008,        18.362043,       125.435607,  6.3424372e-06,        -2.279789,        37.832379,       124.604588
2015-12-23T00:20:12, 1/0409450731.14578,  6.4855200e-06,        -3.744007,        18.362067,       125.435600,  6.3424369e-06,        -2.279789,        37.832374,       124.604589
2015-12-23T00:20:44, 1/0409450763.14578,  6.4855205e-06,        -3.744007,        18.362091,       125.435594,  6.3424366e-06,        -2.279789,        37.832369,       124.604591
2015-12-23T00:21:16, 1/0409450795.14578,  6.4855210e-06,        -3.744007,        18.362115,       125.435587,  6.3424363e-06,        -2.279789,        37.832365,       124.604592
2015-12-23T00:21:48, 1/0409450827.14578,  6.4855215e-06,        -3.744007,        18.362139,       125.435580,  6.3424359e-06,        -2.279789,        37.832360,       124.604593
2015-12-23T00:22:20, 1/0409450859.14578,  6.4855219e-06,        -3.744007,        18.362163,       125.435574,  6.3424355e-06,        -2.279789,        37.832356,       124.604595
2015-12-23T00:22:52, 1/0409450891.14578,  6.4855224e-06,        -3.744007,        18.362187,       125.435567,  6.3424351e-06,        -2.279789,        37.832351,       124.604596
2015-12-23T00:23:24, 1/0409450923.14578,  6.4855228e-06,        -3.744007,        18.362212,       125.435560,  6.3424347e-06,        -2.279789,        37.832347,       124.604597
2015-12-23T00:23:56, 1/0409450955.14578,  6.4855232e-06,        -3.744007,        18.362236,       125.435554,  6.3424343e-06,        -2.279789,        37.832343,       124.604599
2015-12-23T00:24:28, 1/0409450987.14578,  6.4855236e-06,        -3.744007,        18.362261,       125.435547,  6.3424338e-06,        -2.279789,        37.832339,       124.604600
2015-12-23T00:25:00, 1/0409451019.14578,  6.4855239e-06,        -3.744007,        18.362285,       125.435541,  6.3424333e-06,        -2.279789,        37.832335,       124.604601
2015-12-23T00:25:32, 1/0409451051.14578,  6.4855242e-06,        -3.744007,        18.362310,       125.435534,  6.3424327e-06,        -2.279789,        37.832332,       124.604603
2015-12-23T00:26:04, 1/0409451083.14578,  6.4855245e-06,        -3.744007,        18.362335,       125.435527,  6.3424321e-06,        -2.279789,        37.832328,       124.604604
2015-12-23T00:26:36, 1/0409451115.14578,  6.4855248e-06,        -3.744007,        18.362360,       125.435521,  6.3424315e-06,        -2.279789,        37.832325,       124.604606
2015-12-23T00:27:08, 1/0409451147.14578,  6.4855250e-06,        -3.744007,        18.362385,       125.435514,  6.3424309e-06,        -2.279789,        37.832322,       124.604607
2015-12-23T00:27:40, 1/0409451179.14578,  6.4855252e-06,        -3.744007,        18.362411,       125.435507,  6.3424302e-06,        -2.279789,        37.832319,       124.604608
2015-12-23T00:28:12, 1/0409451211.14578,  6.4855253e-06,        -3.744007,        18.362436,       125.435501,  6.3424295e-06,        -2.279789,        37.832316,       124.604610
2015-12-23T00:28:44, 1/0409451243.14578,  6.4855254e-06,        -3.744007,        18.362462,       125.435494,  6.3424287e-06,        -2.279789,        37.832314,       124.604611
2015-12-23T00:29:16, 1/0409451275.14578,  6.4855255e-06,        -3.744007,        18.362488,       125.435487,  6.3424279e-06,        -2.279790,        37.832312,       124.604612
2015-12-23T00:29:48, 1/0409451307.14578,  6.4855255e-06,        -3.744007,        18.362514,       125.435481,  6.3424270e-06,        -2.279790,        37.832310,       124.604614
2015-12-23T00:30:20, 1/0409451339.14578,  6.4855255e-06,        -3.744008,        18.362540,       125.435474,  6.3424261e-06,        -2.279790,        37.832308,       124.604615
2015-12-23T00:30:52, 1/0409451371.14578,  6.4855255e-06,        -3.744008,        18.362567,       125.435467,  6.3424252e-06,        -2.279790,        37.832306,       124.604617
2015-12-23T00:31:24, 1/0409451403.14578,  6.4855254e-06,        -3.744008,        18.362594,       125.435461,  6.3424242e-06,        -2.279790,        37.832305,       124.604618
2015-12-23T00:31:56, 1/0409451435.14578,  6.4855252e-06,        -3.744008,        18.362620,       125.435454,  6.3424231e-06,        -2.279790,        37.832304,       124.604620
2015-12-23T00:32:28, 1/0409451467.14578,  6.4855251e-06,        -3.744008,        18.362647,       125.435447,  6.3424220e-06,        -2.279790,        37.832303,       124.604621
2015-12-23T00:33:00, 1/0409451499.14578,  6.4855248e-06,        -3.744008,        18.362675,       125.435441,  6.3424209e-06,        -2.279790,        37.832302,       124.604622
2015-12-23T00:33:32, 1/0409451531.14578,  6.4855245e-06,        -3.744008,        18.362702,       125.435434,  6.3424196e-06,        -2.279790,        37.832302,       124.604624
2015-12-23T00:34:04, 1/0409451563.14578,  6.4855242e-06,        -3.744008,        18.362730,       125.435427,  6.3424184e-06,        -2.279790,        37.832302,       124.604625
2015-12-23T00:34:36, 1/0409451595.14578,  6.4855238e-06,        -3.744008,        18.362758,       125.435421,  6.3424170e-06,        -2.279790,        37.832303,       124.604627
2015-12-23T00:35:08, 1/0409451627.14578,  6.4855233e-06,        -3.744009,        18.362786,       125.435414,  6.3424156e-06,        -2.279791,        37.832303,       124.604628
2015-12-23T00:35:40, 1/0409451659.14578,  6.4855228e-06,        -3.744009,        18.362815,       125.435408,  6.3424142e-06,        -2.279791,        37.832305,       124.604629
2015-12-23T00:36:12, 1/0409451691.14578,  6.4855222e-06,        -3.744009,        18.362844,       125.435401,  6.3424126e-06,        -2.279791,        37.832306,       124.604631
2015-12-23T00:36:44, 1/0409451723.14578,  6.4855215e-06,        -3.744009,        18.362873,       125.435394,  6.3424110e-06,        -2.279791,        37.832308,       124.604632
2015-12-23T00:37:16, 1/0409451755.14578,  6.4855208e-06,        -3.744009,        18.362902,       125.435388,  6.3424093e-06,        -2.279791,        37.832310,       124.604634
2015-12-23T00:37:48, 1/0409451787.14578,  6.4855200e-06,        -3.744010,        18.362932,       125.435381,  6.3424076e-06,        -2.279791,        37.832312,       124.604635
2015-12-23T00:38:20, 1/0409451819.14578,  6.4855192e-06,        -3.744010,        18.362962,       125.435374,  6.3424058e-06,        -2.279791,        37.832315,       124.604637
2015-12-23T00:38:52, 1/0409451851.14578,  6.4855183e-06,        -3.744010,        18.362992,       125.435368,  6.3424039e-06,        -2.279792,        37.832318,       124.604638
2015-12-23T00:39:24, 1/0409451883.14578,  6.4855173e-06,        -3.744011,        18.363023,       125.435361,  6.3424019e-06,        -2.279792,        37.832322,       124.604640
2015-12-23T00:39:56, 1/0409451915.14578,  6.4855162e-06,        -3.744011,        18.363054,       125.435354,  6.3423998e-06,        -2.279792,        37.832326,       124.604641
2015-12-23T00:40:28, 1/0409451947.14578,  6.4855150e-06,        -3.744011,        18.363085,       125.435348,  6.3423977e-06,        -2.279792,        37.832331,       124.604642
2015-12-23T00:41:00, 1/0409451979.14578,  6.4855138e-06,        -3.744012,        18.363117,       125.435341,  6.3423955e-06,        -2.279792,        37.832336,       124.604644
2015-12-23T00:41:32, 1/0409452011.14578,  6.4855125e-06,        -3.744012,        18.363149,       125.435334,  6.3423931e-06,        -2.279792,        37.832341,       124.604645
2015-12-23T00:42:04, 1/0409452043.14578,  6.4855111e-06,        -3.744012,        18.363182,       125.435327,  6.3423907e-06,        -2.279793,        37.832347,       124.604647
2015-12-23T00:42:36, 1/0409452075.14578,  6.4855096e-06,        -3.744013,        18.363214,       125.435321,  6.3423882e-06,        -2.279793,        37.832354,       124.604648
2015-12-23T00:43:08, 1/0409452107.14578,  6.4855080e-06,        -3.744013,        18.363248,       125.435314,  6.3423856e-06,        -2.279793,        37.832361,       124.604650
2015-12-23T00:43:40, 1/0409452139.14578,  6.4855064e-06,        -3.744013,        18.363281,       125.435307,  6.3423829e-06,        -2.279793,        37.832368,       124.604651
2015-12-23T00:44:12, 1/0409452171.14578,  6.4855046e-06,        -3.744014,        18.363315,       125.435301,  6.3423801e-06,        -2.279794,        37.832376,       124.604653
2015-12-23T00:44:44, 1/0409452203.14578,  6.4855027e-06,        -3.744014,        18.363350,       125.435294,  6.3423772e-06,        -2.279794,        37.832384,       124.604654
2015-12-23T00:45:16, 1/0409452235.14578,  6.4855008e-06,        -3.744015,        18.363384,       125.435287,  6.3423742e-06,        -2.279794,        37.832394,       124.604656
2015-12-23T00:45:48, 1/0409452267.14578,  6.4854987e-06,        -3.744015,        18.363420,       125.435281,  6.3423711e-06,        -2.279794,        37.832403,       124.604657
2015-12-23T00:46:20, 1/0409452299.14578,  6.4854966e-06,        -3.744016,        18.363455,       125.435274,  6.3423679e-06,        -2.279795,        37.832413,       124.604659
2015-12-23T00:46:52, 1/0409452331.14578,  6.4854943e-06,        -3.744017,        18.363492,       125.435267,  6.3423645e-06,        -2.279795,        37.832424,       124.604660
2015-12-23T00:47:24, 1/0409452363.14578,  6.4854919e-06,        -3.744017,        18.363528,       125.435261,  6.3423611e-06,        -2.279795,        37.832435,       124.604662
2015-12-23T00:47:56, 1/0409452395.14578,  6.4854895e-06,        -3.744018,        18.363565,       125.435254,  6.3423575e-06,        -2.279796,        37.832447,       124.604663
2015-12-23T00:48:28, 1/0409452427.14578,  6.4854869e-06,        -3.744018,        18.363603,       125.435247,  6.3423538e-06,        -2.279796,        37.832460,       124.604665
2015-12-23T00:49:00, 1/0409452459.14578,  6.4854842e-06,        -3.744019,        18.363641,       125.435241,  6.3423500e-06,        -2.279796,        37.832473,       124.604666
2015-12-23T00:49:32, 1/0409452491.14578,  6.4854814e-06,        -3.744020,        18.363680,       125.435234,  6.3423461e-06,        -2.279797,        37.832487,       124.604668
2015-12-23T00:50:04, 1/0409452523.14578,  6.4854784e-06,        -3.744020,        18.363719,       125.435227,  6.3423421e-06,        -2.279797,        37.832501,       124.604669
2015-12-23T00:50:36, 1/0409452555.14578,  6.4854754e-06,        -3.744021,        18.363759,       125.435221,  6.3423379e-06,        -2.279797,        37.832517,       124.604671
2015-12-23T00:51:08, 1/0409452587.14578,  6.4854722e-06,        -3.744022,        18.363799,       125.435214,  6.3423336e-06,        -2.279798,        37.832533,       124.604672
2015-12-23T00:51:40, 1/0409452619.14578,  6.4854689e-06,        -3.744023,        18.363839,       125.435207,  6.3423291e-06,        -2.279798,        37.832549,       124.604674
2015-12-23T00:52:12, 1/0409452651.14578,  6.4854655e-06,        -3.744023,        18.363881,       125.435200,  6.3423245e-06,        -2.279799,        37.832566,       124.604675
2015-12-23T00:52:44, 1/0409452683.14578,  6.4854619e-06,        -3.744024,        18.363923,       125.435194,  6.3423198e-06,        -2.279799,        37.832584,       124.604677
2015-12-23T00:53:16, 1/0409452715.14578,  6.4854582e-06,        -3.744025,        18.363965,       125.435187,  6.3423150e-06,        -2.279800,        37.832603,       124.604678
2015-12-23T00:53:48, 1/0409452747.14578,  6.4854544e-06,        -3.744026,        18.364008,       125.435180,  6.3423100e-06,        -2.279800,        37.832622,       124.604680
2015-12-23T00:54:20, 1/0409452779.14578,  6.4854505e-06,        -3.744027,        18.364052,       125.435174,  6.3423048e-06,        -2.279801,        37.832643,       124.604681
2015-12-23T00:54:52, 1/0409452811.14578,  6.4854464e-06,        -3.744028,        18.364096,       125.435167,  6.3422995e-06,        -2.279801,        37.832664,       124.604683
2015-12-23T00:55:24, 1/0409452843.14578,  6.4854422e-06,        -3.744029,        18.364140,       125.435160,  6.3422941e-06,        -2.279802,        37.832685,       124.604684
2015-12-23T00:55:56, 1/0409452875.14578,  6.4854378e-06,        -3.744030,        18.364186,       125.435153,  6.3422885e-06,        -2.279802,        37.832708,       124.604686
2015-12-23T00:56:28, 1/0409452907.14578,  6.4854333e-06,        -3.744031,        18.364232,       125.435147,  6.3422828e-06,        -2.279803,        37.832731,       124.604687
2015-12-23T00:57:00, 1/0409452939.14578,  6.4854287e-06,        -3.744032,        18.364278,       125.435140,  6.3422769e-06,        -2.279803,        37.832755,       124.604689
2015-12-23T00:57:32, 1/0409452971.14578,  6.4854239e-06,        -3.744033,        18.364325,       125.435133,  6.3422709e-06,        -2.279804,        37.832780,       124.604690
2015-12-23T00:58:04, 1/0409453003.14578,  6.4854190e-06,        -3.744034,        18.364373,       125.435127,  6.3422647e-06,        -2.279804,        37.832806,       124.604692
2015-12-23T00:58:36, 1/0409453035.14578,  6.4854139e-06,        -3.744036,        18.364422,       125.435120,  6.3422584e-06,        -2.279805,        37.832832,       124.604694
2015-12-23T00:59:08, 1/0409453067.14578,  6.4854087e-06,        -3.744037,        18.364471,       125.435113,  6.3422519e-06,        -2.279805,        37.832859,       124.604695
2015-12-23T00:59:40, 1/0409453099.14578,  6.4854033e-06,        -3.744038,        18.364521,       125.435107,  6.3422452e-06,        -2.279806,        37.832888,       124.604697
2015-12-23T01:00:12, 1/0409453131.14578,  6.4853978e-06,        -3.744039,        18.364571,       125.435100,  6.3422384e-06,        -2.279807,        37.832917,       124.604698
2015-12-23T01:00:44, 1/0409453163.14578,  6.4853921e-06,        -3.744041,        18.364622,       125.435093,  6.3422314e-06,        -2.279807,        37.832946,       124.604700
2015-12-23T01:01:16, 1/0409453195.14578,  6.4853863e-06,        -3.744042,        18.364674,       125.435086,  6.3422243e-06,        -2.279808,        37.832977,       124.604701
2015-12-23T01:01:48, 1/0409453227.14578,  6.4853803e-06,        -3.744043,        18.364726,       125.435080,  6.3422170e-06,        -2.279809,        37.833009,       124.604703
2015-12-23T01:02:20, 1/0409453259.14577,  6.4853742e-06,        -3.744045,        18.364779,       125.435073,  6.3422095e-06,        -2.279809,        37.833041,       124.604704
2015-12-23T01:02:52, 1/0409453291.14578,  6.4853679e-06,        -3.744046,        18.364833,       125.435066,  6.3422019e-06,        -2.279810,        37.833074,       124.604706
2015-12-23T01:03:24, 1/0409453323.14577,  6.4853615e-06,        -3.744048,        18.364887,       125.435059,  6.3421941e-06,        -2.279811,        37.833108,       124.604708
2015-12-23T01:03:56, 1/0409453355.14577,  6.4853549e-06,        -3.744049,        18.364942,       125.435053,  6.3421862e-06,        -2.279812,        37.833143,       124.604709
2015-12-23T01:04:28, 1/0409453387.14577,  6.4853482e-06,        -3.744051,        18.364998,       125.435046,  6.3421780e-06,        -2.279812,        37.833179,       124.604711
2015-12-23T01:05:00, 1/0409453419.14577,  6.4853413e-06,        -3.744052,        18.365055,       125.435039,  6.3421698e-06,        -2.279813,        37.833216,       124.604712
2015-12-23T01:05:32, 1/0409453451.14577,  6.4853343e-06,        -3.744054,        18.365112,       125.435033,  6.3421613e-06,        -2.279814,        37.833253,       124.604714
2015-12-23T01:06:04, 1/0409453483.14577,  6.4853271e-06,        -3.744055,        18.365169,       125.435026,  6.3421527e-06,        -2.279815,        37.833292,       124.604716
2015-12-23T01:06:36, 1/0409453515.14577,  6.4853197e-06,        -3.744057,        18.365228,       125.435019,  6.3421439e-06,        -2.279816,        37.833331,       124.604717
2015-12-23T01:07:08, 1/0409453547.14577,  6.4853122e-06,        -3.744059,        18.365287,       125.435012,  6.3421350e-06,        -2.279816,        37.833371,       124.604719
2015-12-23T01:07:40, 1/0409453579.14577,  6.4853046e-06,        -3.744060,        18.365347,       125.435006,  6.3421259e-06,        -2.279817,        37.833412,       124.604720
2015-12-23T01:08:12, 1/0409453611.14577,  6.4852968e-06,        -3.744062,        18.365407,       125.434999,  6.3421167e-06,        -2.279818,        37.833454,       124.604722
2015-12-23T01:08:44, 1/0409453643.14577,  6.4852888e-06,        -3.744064,        18.365468,       125.434992,  6.3421073e-06,        -2.279819,        37.833496,       124.604724
2015-12-23T01:09:16, 1/0409453675.14577,  6.4852807e-06,        -3.744066,        18.365530,       125.434985,  6.3420977e-06,        -2.279820,        37.833540,       124.604725
2015-12-23T01:09:48, 1/0409453707.14577,  6.4852725e-06,        -3.744068,        18.365592,       125.434979,  6.3420880e-06,        -2.279821,        37.833584,       124.604727
2015-12-23T01:10:20, 1/0409453739.14577,  6.4852641e-06,        -3.744070,        18.365655,       125.434972,  6.3420781e-06,        -2.279822,        37.833629,       124.604728
2015-12-23T01:10:52, 1/0409453771.14577,  6.4852556e-06,        -3.744071,        18.365718,       125.434965,  6.3420681e-06,        -2.279823,        37.833675,       124.604730
2015-12-23T01:11:24, 1/0409453803.14577,  6.4852469e-06,        -3.744073,        18.365782,       125.434958,  6.3420579e-06,        -2.279824,        37.833722,       124.604732
2015-12-23T01:11:56, 1/0409453835.14577,  6.4852381e-06,        -3.744075,        18.365847,       125.434952,  6.3420476e-06,        -2.279825,        37.833769,       124.604733
2015-12-23T01:12:28, 1/0409453867.14577,  6.4852292e-06,        -3.744077,        18.365912,       125.434945,  6.3420372e-06,        -2.279826,        37.833817,       124.604735
2015-12-23T01:13:00, 1/0409453899.14577,  6.4852201e-06,        -3.744079,        18.365978,       125.434938,  6.3420266e-06,        -2.279827,        37.833866,       124.604737
2015-12-23T01:13:32, 1/0409453931.14577,  6.4852110e-06,        -3.744081,        18.366045,       125.434932,  6.3420159e-06,        -2.279828,        37.833915,       124.604738
2015-12-23T01:14:04, 1/0409453963.14577,  6.4852017e-06,        -3.744084,        18.366111,       125.434925,  6.3420050e-06,        -2.279829,        37.833966,       124.604740
2015-12-23T01:14:36, 1/0409453995.14577,  6.4851922e-06,        -3.744086,        18.366179,       125.434918,  6.3419940e-06,        -2.279830,        37.834016,       124.604741
2015-12-23T01:15:08, 1/0409454027.14577,  6.4851827e-06,        -3.744088,        18.366247,       125.434911,  6.3419829e-06,        -2.279831,        37.834068,       124.604743
2015-12-23T01:15:40, 1/0409454059.14577,  6.4851731e-06,        -3.744090,        18.366315,       125.434905,  6.3419717e-06,        -2.279832,        37.834120,       124.604745
2015-12-23T01:16:12, 1/0409454091.14577,  6.4851633e-06,        -3.744092,        18.366384,       125.434898,  6.3419604e-06,        -2.279833,        37.834173,       124.604746
2015-12-23T01:16:44, 1/0409454123.14577,  6.4851535e-06,        -3.744094,        18.366453,       125.434891,  6.3419490e-06,        -2.279834,        37.834226,       124.604748
2015-12-23T01:17:16, 1/0409454155.14577,  6.4851436e-06,        -3.744097,        18.366523,       125.434884,  6.3419375e-06,        -2.279835,        37.834279,       124.604750
2015-12-23T01:17:48, 1/0409454187.14577,  6.4851336e-06,        -3.744099,        18.366593,       125.434878,  6.3419258e-06,        -2.279836,        37.834334,       124.604751
2015-12-23T01:18:20, 1/0409454219.14577,  6.4851235e-06,        -3.744101,        18.366663,       125.434871,  6.3419141e-06,        -2.279837,        37.834388,       124.604753
2015-12-23T01:18:52, 1/0409454251.14577,  6.4851133e-06,        -3.744103,        18.366734,       125.434864,  6.3419024e-06,        -2.279838,        37.834443,       124.604755
2015-12-23T01:19:24, 1/0409454283.14577,  6.4851031e-06,        -3.744106,        18.366805,       125.434857,  6.3418905e-06,        -2.279839,        37.834498,       124.604756
2015-12-23T01:19:56, 1/0409454315.14577,  6.4850928e-06,        -3.744108,        18.366876,       125.434850,  6.3418786e-06,        -2.279841,        37.834554,       124.604758
2015-12-23T01:20:28, 1/0409454347.14577,  6.4850825e-06,        -3.744110,        18.366948,       125.434844,  6.3418667e-06,        -2.279842,        37.834610,       124.604760
2015-12-23T01:21:00, 1/0409454379.14577,  6.4850721e-06,        -3.744113,        18.367019,       125.434837,  6.3418547e-06,        -2.279843,        37.834666,       124.604761
2015-12-23T01:21:32, 1/0409454411.14577,  6.4850617e-06,        -3.744115,        18.367091,       125.434830,  6.3418426e-06,        -2.279844,        37.834723,       124.604763
2015-12-23T01:22:04, 1/0409454443.14577,  6.4850513e-06,        -3.744117,        18.367163,       125.434823,  6.3418306e-06,        -2.279845,        37.834779,       124.604765
2015-12-23T01:22:36, 1/0409454475.14577,  6.4850408e-06,        -3.744120,        18.367235,       125.434817,  6.3418185e-06,        -2.279846,        37.834836,       124.604766
2015-12-23T01:23:08, 1/0409454507.14577,  6.4850304e-06,        -3.744122,        18.367307,       125.434810,  6.3418064e-06,        -2.279847,        37.834892,       124.604768
2015-12-23T01:23:40, 1/0409454539.14577,  6.4850200e-06,        -3.744124,        18.367378,       125.434803,  6.3417943e-06,        -2.279848,        37.834948,       124.604770
2015-12-23T01:24:12, 1/0409454571.14577,  6.4850096e-06,        -3.744127,        18.367450,       125.434796,  6.3417823e-06,        -2.279850,        37.835005,       124.604771
2015-12-23T01:24:44, 1/0409454603.14577,  6.4849992e-06,        -3.744129,        18.367522,       125.434790,  6.3417703e-06,        -2.279851,        37.835061,       124.604773
2015-12-23T01:25:16, 1/0409454635.14577,  6.4849889e-06,        -3.744131,        18.367593,       125.434783,  6.3417583e-06,        -2.279852,        37.835117,       124.604775
2015-12-23T01:25:48, 1/0409454667.14577,  6.4849786e-06,        -3.744133,        18.367665,       125.434776,  6.3417464e-06,        -2.279853,        37.835172,       124.604776
2015-12-23T01:26:20, 1/0409454699.14577,  6.4849684e-06,        -3.744136,        18.367735,       125.434769,  6.3417345e-06,        -2.279854,        37.835228,       124.604778
2015-12-23T01:26:52, 1/0409454731.14577,  6.4849583e-06,        -3.744138,        18.367806,       125.434762,  6.3417228e-06,        -2.279855,        37.835282,       124.604780
2015-12-23T01:27:24, 1/0409454763.14577,  6.4849483e-06,        -3.744140,        18.367876,       125.434756,  6.3417111e-06,        -2.279856,        37.835336,       124.604782
2015-12-23T01:27:56, 1/0409454795.14577,  6.4849384e-06,        -3.744142,        18.367946,       125.434749,  6.3416996e-06,        -2.279857,        37.835390,       124.604783
2015-12-23T01:28:28, 1/0409454827.14577,  6.4849286e-06,        -3.744145,        18.368015,       125.434742,  6.3416882e-06,        -2.279858,        37.835443,       124.604785
2015-12-23T01:29:00, 1/0409454859.14577,  6.4849190e-06,        -3.744147,        18.368083,       125.434735,  6.3416769e-06,        -2.279859,        37.835494,       124.604787
2015-12-23T01:29:32, 1/0409454891.14577,  6.4849095e-06,        -3.744149,        18.368151,       125.434729,  6.3416659e-06,        -2.279861,        37.835545,       124.604788
2015-12-23T01:30:04, 1/0409454923.14577,  6.4849002e-06,        -3.744151,        18.368218,       125.434722,  6.3416550e-06,        -2.279862,        37.835595,       124.604790
2015-12-23T01:30:36, 1/0409454955.14577,  6.4848911e-06,        -3.744153,        18.368284,       125.434715,  6.3416443e-06,        -2.279863,        37.835644,       124.604792
