2015-12-14T00:00:28, 1/0408671947.14839,  6.4767526e-06,        -3.754479,        18.001413,       125.571919,  6.2018142e-06,        -2.282427,        37.711057,       124.736840
2015-12-14T00:01:00, 1/0408671979.14839,  6.4767498e-06,        -3.754479,        18.001435,       125.571914,  6.2018210e-06,        -2.282427,        37.711086,       124.736830
2015-12-14T00:01:32, 1/0408672011.14839,  6.4767470e-06,        -3.754479,        18.001457,       125.571909,  6.2018278e-06,        -2.282427,        37.711115,       124.736820
2015-12-14T00:02:04, 1/0408672043.14839,  6.4767442e-06,        -3.754479,        18.001479,       125.571904,  6.2018346e-06,        -2.282428,        37.711144,       124.736810
2015-12-14T00:02:36, 1/0408672075.14839,  6.4767415e-06,        -3.754479,        18.001501,       125.571899,  6.2018414e-06,        -2.282428,        37.711173,       124.736800
2015-12-14T00:03:08, 1/0408672107.14839,  6.4767387e-06,        -3.754479,        18.001523,       125.571894,  6.2018483e-06,        -2.282428,        37.711201,       124.736789
2015-12-14T00:03:40, 1/0408672139.14839,  6.4767359e-06,        -3.754479,        18.001545,       125.571889,  6.2018551e-06,        -2.282428,        37.711230,       124.736779
2015-12-14T00:04:12, 1/0408672171.14839,  6.4767331e-06,        -3.754479,        18.001567,       125.571884,  6.2018619e-06,        -2.282428,        37.711259,       124.736769
2015-12-14T00:04:44, 1/0408672203.14839,  6.4767303e-06,        -3.754479,        18.001590,       125.571879,  6.2018687e-06,        -2.282428,        37.711288,       124.736759
2015-12-14T00:05:16, 1/0408672235.14839,  6.4767275e-06,        -3.754479,        18.001612,       125.571874,  6.2018755e-06,        -2.282428,        37.711317,       124.736749
2015-12-14T00:05:48, 1/0408672267.14839,  6.4767248e-06,        -3.754479,        18.001634,       125.571869,  6.2018823e-06,        -2.282428,        37.711346,       124.736739
2015-12-14T00:06:20, 1/0408672299.14839,  6.4767220e-06,        -3.754479,        18.001656,       125.571864,  6.2018892e-06,        -2.282428,        37.711375,       124.736729
