2016-01-07T00:00:29, 1/0410745547.14144,  6.7402847e-06,        -3.755016,        20.910743,       124.680339,  5.7636885e-06,        -2.275745,        34.633119,       125.930977
2016-01-07T00:01:01, 1/0410745579.14144,  6.7402920e-06,        -3.755017,        20.910805,       124.680320,  5.7636721e-06,        -2.275745,        34.633028,       125.931014
2016-01-07T00:01:33, 1/0410745611.14144,  6.7402992e-06,        -3.755017,        20.910867,       124.680302,  5.7636557e-06,        -2.275745,        34.632937,       125.931052
2016-01-07T00:02:05, 1/0410745643.14144,  6.7403064e-06,        -3.755017,        20.910929,       124.680283,  5.7636393e-06,        -2.275745,        34.632847,       125.931090
2016-01-07T00:02:37, 1/0410745675.14144,  6.7403136e-06,        -3.755018,        20.910991,       124.680264,  5.7636229e-06,        -2.275744,        34.632756,       125.931127
2016-01-07T00:03:09, 1/0410745707.14144,  6.7403208e-06,        -3.755018,        20.911054,       124.680245,  5.7636066e-06,        -2.275744,        34.632665,       125.931165
2016-01-07T00:03:41, 1/0410745739.14144,  6.7403281e-06,        -3.755018,        20.911116,       124.680226,  5.7635902e-06,        -2.275744,        34.632575,       125.931202
2016-01-07T00:04:13, 1/0410745771.14144,  6.7403353e-06,        -3.755019,        20.911178,       124.680208,  5.7635738e-06,        -2.275744,        34.632484,       125.931240
2016-01-07T00:04:45, 1/0410745803.14144,  6.7403425e-06,        -3.755019,        20.911240,       124.680189,  5.7635574e-06,        -2.275744,        34.632393,       125.931277
2016-01-07T00:05:17, 1/0410745835.14144,  6.7403497e-06,        -3.755019,        20.911302,       124.680170,  5.7635410e-06,        -2.275744,        34.632303,       125.931315
2016-01-07T00:05:49, 1/0410745867.14144,  6.7403569e-06,        -3.755020,        20.911364,       124.680151,  5.7635246e-06,        -2.275744,        34.632212,       125.931353
2016-01-07T00:06:21, 1/0410745899.14144,  6.7403642e-06,        -3.755020,        20.911426,       124.680133,  5.7635082e-06,        -2.275743,        34.632121,       125.931390
2016-01-07T00:06:53, 1/0410745931.14144,  6.7403714e-06,        -3.755020,        20.911488,       124.680114,  5.7634918e-06,        -2.275743,        34.632031,       125.931428
2016-01-07T00:07:25, 1/0410745963.14144,  6.7403786e-06,        -3.755021,        20.911551,       124.680095,  5.7634754e-06,        -2.275743,        34.631940,       125.931465
2016-01-07T00:07:57, 1/0410745995.14144,  6.7403858e-06,        -3.755021,        20.911613,       124.680076,  5.7634590e-06,        -2.275743,        34.631849,       125.931503
2016-01-07T00:08:29, 1/0410746027.14144,  6.7403930e-06,        -3.755021,        20.911675,       124.680058,  5.7634426e-06,        -2.275743,        34.631759,       125.931541
2016-01-07T00:09:01, 1/0410746059.14144,  6.7404003e-06,        -3.755021,        20.911737,       124.680039,  5.7634262e-06,        -2.275743,        34.631668,       125.931578
2016-01-07T00:09:33, 1/0410746091.14144,  6.7404075e-06,        -3.755022,        20.911799,       124.680020,  5.7634098e-06,        -2.275743,        34.631578,       125.931616
2016-01-07T00:10:05, 1/0410746123.14144,  6.7404147e-06,        -3.755022,        20.911861,       124.680001,  5.7633934e-06,        -2.275742,        34.631487,       125.931653
2016-01-07T00:10:37, 1/0410746155.14144,  6.7404219e-06,        -3.755022,        20.911923,       124.679983,  5.7633770e-06,        -2.275742,        34.631396,       125.931691
2016-01-07T00:11:09, 1/0410746187.14144,  6.7404291e-06,        -3.755023,        20.911985,       124.679964,  5.7633606e-06,        -2.275742,        34.631306,       125.931728
2016-01-07T00:11:41, 1/0410746219.14144,  6.7404363e-06,        -3.755023,        20.912047,       124.679945,  5.7633442e-06,        -2.275742,        34.631215,       125.931766
2016-01-07T00:12:13, 1/0410746251.14144,  6.7404436e-06,        -3.755023,        20.912110,       124.679926,  5.7633278e-06,        -2.275742,        34.631124,       125.931804
2016-01-07T00:12:45, 1/0410746283.14144,  6.7404508e-06,        -3.755024,        20.912172,       124.679908,  5.7633115e-06,        -2.275742,        34.631034,       125.931841
2016-01-07T00:13:17, 1/0410746315.14144,  6.7404580e-06,        -3.755024,        20.912234,       124.679889,  5.7632951e-06,        -2.275742,        34.630943,       125.931879
2016-01-07T00:13:49, 1/0410746347.14144,  6.7404652e-06,        -3.755024,        20.912296,       124.679870,  5.7632787e-06,        -2.275742,        34.630853,       125.931916
2016-01-07T00:14:21, 1/0410746379.14144,  6.7404724e-06,        -3.755025,        20.912358,       124.679851,  5.7632623e-06,        -2.275741,        34.630762,       125.931954
2016-01-07T00:14:53, 1/0410746411.14144,  6.7404796e-06,        -3.755025,        20.912420,       124.679833,  5.7632459e-06,        -2.275741,        34.630671,       125.931991
2016-01-07T00:15:25, 1/0410746443.14144,  6.7404869e-06,        -3.755025,        20.912482,       124.679814,  5.7632295e-06,        -2.275741,        34.630581,       125.932029
2016-01-07T00:15:57, 1/0410746475.14144,  6.7404941e-06,        -3.755026,        20.912544,       124.679795,  5.7632131e-06,        -2.275741,        34.630490,       125.932066
2016-01-07T00:16:29, 1/0410746507.14144,  6.7405013e-06,        -3.755026,        20.912606,       124.679776,  5.7631967e-06,        -2.275741,        34.630400,       125.932104
2016-01-07T00:17:01, 1/0410746539.14144,  6.7405085e-06,        -3.755026,        20.912668,       124.679758,  5.7631803e-06,        -2.275741,        34.630309,       125.932142
2016-01-07T00:17:33, 1/0410746571.14144,  6.7405157e-06,        -3.755026,        20.912731,       124.679739,  5.7631640e-06,        -2.275741,        34.630218,       125.932179
2016-01-07T00:18:05, 1/0410746603.14144,  6.7405229e-06,        -3.755027,        20.912793,       124.679720,  5.7631476e-06,        -2.275740,        34.630128,       125.932217
2016-01-07T00:18:37, 1/0410746635.14144,  6.7405301e-06,        -3.755027,        20.912855,       124.679701,  5.7631312e-06,        -2.275740,        34.630037,       125.932254
2016-01-07T00:19:09, 1/0410746667.14144,  6.7405374e-06,        -3.755027,        20.912917,       124.679683,  5.7631148e-06,        -2.275740,        34.629947,       125.932292
2016-01-07T00:19:41, 1/0410746699.14144,  6.7405446e-06,        -3.755028,        20.912979,       124.679664,  5.7630984e-06,        -2.275740,        34.629856,       125.932329
2016-01-07T00:20:13, 1/0410746731.14144,  6.7405518e-06,        -3.755028,        20.913041,       124.679645,  5.7630820e-06,        -2.275740,        34.629765,       125.932367
2016-01-07T00:20:45, 1/0410746763.14144,  6.7405590e-06,        -3.755028,        20.913103,       124.679626,  5.7630657e-06,        -2.275740,        34.629675,       125.932404
2016-01-07T00:21:17, 1/0410746795.14144,  6.7405662e-06,        -3.755029,        20.913165,       124.679608,  5.7630493e-06,        -2.275740,        34.629584,       125.932442
2016-01-07T00:21:49, 1/0410746827.14144,  6.7405734e-06,        -3.755029,        20.913227,       124.679589,  5.7630329e-06,        -2.275739,        34.629494,       125.932480
2016-01-07T00:22:21, 1/0410746859.14144,  6.7405806e-06,        -3.755029,        20.913289,       124.679570,  5.7630165e-06,        -2.275739,        34.629403,       125.932517
2016-01-07T00:22:53, 1/0410746891.14144,  6.7405879e-06,        -3.755030,        20.913351,       124.679551,  5.7630001e-06,        -2.275739,        34.629313,       125.932555
2016-01-07T00:23:25, 1/0410746923.14144,  6.7405951e-06,        -3.755030,        20.913413,       124.679533,  5.7629837e-06,        -2.275739,        34.629222,       125.932592
2016-01-07T00:23:57, 1/0410746955.14144,  6.7406023e-06,        -3.755030,        20.913475,       124.679514,  5.7629674e-06,        -2.275739,        34.629131,       125.932630
2016-01-07T00:24:29, 1/0410746987.14144,  6.7406095e-06,        -3.755031,        20.913537,       124.679495,  5.7629510e-06,        -2.275739,        34.629041,       125.932667
2016-01-07T00:25:01, 1/0410747019.14144,  6.7406167e-06,        -3.755031,        20.913599,       124.679476,  5.7629346e-06,        -2.275739,        34.628950,       125.932705
2016-01-07T00:25:33, 1/0410747051.14144,  6.7406239e-06,        -3.755031,        20.913661,       124.679458,  5.7629182e-06,        -2.275739,        34.628860,       125.932742
2016-01-07T00:26:05, 1/0410747083.14144,  6.7406311e-06,        -3.755031,        20.913724,       124.679439,  5.7629018e-06,        -2.275738,        34.628769,       125.932780
2016-01-07T00:26:37, 1/0410747115.14144,  6.7406383e-06,        -3.755032,        20.913786,       124.679420,  5.7628855e-06,        -2.275738,        34.628679,       125.932817
2016-01-07T00:27:09, 1/0410747147.14144,  6.7406456e-06,        -3.755032,        20.913848,       124.679401,  5.7628691e-06,        -2.275738,        34.628588,       125.932855
2016-01-07T00:27:41, 1/0410747179.14144,  6.7406528e-06,        -3.755032,        20.913910,       124.679383,  5.7628527e-06,        -2.275738,        34.628498,       125.932892
2016-01-07T00:28:13, 1/0410747211.14144,  6.7406600e-06,        -3.755033,        20.913972,       124.679364,  5.7628363e-06,        -2.275738,        34.628407,       125.932930
2016-01-07T00:28:45, 1/0410747243.14144,  6.7406672e-06,        -3.755033,        20.914034,       124.679345,  5.7628200e-06,        -2.275738,        34.628317,       125.932968
2016-01-07T00:29:17, 1/0410747275.14144,  6.7406744e-06,        -3.755033,        20.914096,       124.679326,  5.7628036e-06,        -2.275738,        34.628226,       125.933005
2016-01-07T00:29:49, 1/0410747307.14144,  6.7406816e-06,        -3.755034,        20.914158,       124.679308,  5.7627872e-06,        -2.275737,        34.628135,       125.933043
2016-01-07T00:30:21, 1/0410747339.14144,  6.7406888e-06,        -3.755034,        20.914220,       124.679289,  5.7627708e-06,        -2.275737,        34.628045,       125.933080
2016-01-07T00:30:53, 1/0410747371.14144,  6.7406960e-06,        -3.755034,        20.914282,       124.679270,  5.7627545e-06,        -2.275737,        34.627954,       125.933118
2016-01-07T00:31:25, 1/0410747403.14144,  6.7407032e-06,        -3.755035,        20.914344,       124.679252,  5.7627381e-06,        -2.275737,        34.627864,       125.933155
2016-01-07T00:31:57, 1/0410747435.14144,  6.7407104e-06,        -3.755035,        20.914406,       124.679233,  5.7627217e-06,        -2.275737,        34.627773,       125.933193
2016-01-07T00:32:29, 1/0410747467.14144,  6.7407177e-06,        -3.755035,        20.914468,       124.679214,  5.7627053e-06,        -2.275737,        34.627683,       125.933230
2016-01-07T00:33:01, 1/0410747499.14144,  6.7407249e-06,        -3.755035,        20.914530,       124.679195,  5.7626890e-06,        -2.275737,        34.627592,       125.933268
2016-01-07T00:33:33, 1/0410747531.14144,  6.7407321e-06,        -3.755036,        20.914592,       124.679177,  5.7626726e-06,        -2.275736,        34.627502,       125.933305
2016-01-07T00:34:05, 1/0410747563.14144,  6.7407393e-06,        -3.755036,        20.914654,       124.679158,  5.7626562e-06,        -2.275736,        34.627411,       125.933343
2016-01-07T00:34:37, 1/0410747595.14144,  6.7407465e-06,        -3.755036,        20.914716,       124.679139,  5.7626398e-06,        -2.275736,        34.627321,       125.933380
2016-01-07T00:35:09, 1/0410747627.14144,  6.7407537e-06,        -3.755037,        20.914778,       124.679120,  5.7626235e-06,        -2.275736,        34.627230,       125.933418
2016-01-07T00:35:41, 1/0410747659.14144,  6.7407609e-06,        -3.755037,        20.914840,       124.679102,  5.7626071e-06,        -2.275736,        34.627140,       125.933455
2016-01-07T00:36:13, 1/0410747691.14144,  6.7407681e-06,        -3.755037,        20.914902,       124.679083,  5.7625907e-06,        -2.275736,        34.627049,       125.933493
2016-01-07T00:36:45, 1/0410747723.14144,  6.7407753e-06,        -3.755038,        20.914964,       124.679064,  5.7625744e-06,        -2.275736,        34.626959,       125.933530
2016-01-07T00:37:17, 1/0410747755.14144,  6.7407825e-06,        -3.755038,        20.915026,       124.679045,  5.7625580e-06,        -2.275736,        34.626868,       125.933568
2016-01-07T00:37:49, 1/0410747787.14144,  6.7407897e-06,        -3.755038,        20.915088,       124.679027,  5.7625416e-06,        -2.275735,        34.626778,       125.933605
2016-01-07T00:38:21, 1/0410747819.14144,  6.7407969e-06,        -3.755039,        20.915150,       124.679008,  5.7625253e-06,        -2.275735,        34.626687,       125.933643
2016-01-07T00:38:53, 1/0410747851.14144,  6.7408041e-06,        -3.755039,        20.915212,       124.678989,  5.7625089e-06,        -2.275735,        34.626597,       125.933680
2016-01-07T00:39:25, 1/0410747883.14144,  6.7408114e-06,        -3.755039,        20.915274,       124.678971,  5.7624925e-06,        -2.275735,        34.626506,       125.933718
2016-01-07T00:39:57, 1/0410747915.14144,  6.7408186e-06,        -3.755040,        20.915336,       124.678952,  5.7624762e-06,        -2.275735,        34.626416,       125.933756
2016-01-07T00:40:29, 1/0410747947.14144,  6.7408258e-06,        -3.755040,        20.915398,       124.678933,  5.7624598e-06,        -2.275735,        34.626325,       125.933793
2016-01-07T00:41:01, 1/0410747979.14144,  6.7408330e-06,        -3.755040,        20.915460,       124.678914,  5.7624434e-06,        -2.275735,        34.626235,       125.933831
2016-01-07T00:41:33, 1/0410748011.14144,  6.7408402e-06,        -3.755040,        20.915522,       124.678896,  5.7624271e-06,        -2.275734,        34.626144,       125.933868
2016-01-07T00:42:05, 1/0410748043.14144,  6.7408474e-06,        -3.755041,        20.915584,       124.678877,  5.7624107e-06,        -2.275734,        34.626054,       125.933906
2016-01-07T00:42:37, 1/0410748075.14144,  6.7408546e-06,        -3.755041,        20.915646,       124.678858,  5.7623943e-06,        -2.275734,        34.625964,       125.933943
2016-01-07T00:43:09, 1/0410748107.14144,  6.7408618e-06,        -3.755041,        20.915708,       124.678840,  5.7623780e-06,        -2.275734,        34.625873,       125.933981
2016-01-07T00:43:41, 1/0410748139.14144,  6.7408690e-06,        -3.755042,        20.915770,       124.678821,  5.7623616e-06,        -2.275734,        34.625783,       125.934018
2016-01-07T00:44:13, 1/0410748171.14144,  6.7408762e-06,        -3.755042,        20.915832,       124.678802,  5.7623453e-06,        -2.275734,        34.625692,       125.934056
2016-01-07T00:44:45, 1/0410748203.14144,  6.7408834e-06,        -3.755042,        20.915894,       124.678783,  5.7623289e-06,        -2.275734,        34.625602,       125.934093
2016-01-07T00:45:17, 1/0410748235.14144,  6.7408906e-06,        -3.755043,        20.915956,       124.678765,  5.7623125e-06,        -2.275734,        34.625511,       125.934131
2016-01-07T00:45:49, 1/0410748267.14144,  6.7408978e-06,        -3.755043,        20.916018,       124.678746,  5.7622962e-06,        -2.275733,        34.625421,       125.934168
2016-01-07T00:46:21, 1/0410748299.14144,  6.7409050e-06,        -3.755043,        20.916080,       124.678727,  5.7622798e-06,        -2.275733,        34.625330,       125.934206
2016-01-07T00:46:53, 1/0410748331.14144,  6.7409122e-06,        -3.755044,        20.916142,       124.678708,  5.7622634e-06,        -2.275733,        34.625240,       125.934243
2016-01-07T00:47:25, 1/0410748363.14144,  6.7409194e-06,        -3.755044,        20.916204,       124.678690,  5.7622471e-06,        -2.275733,        34.625149,       125.934281
2016-01-07T00:47:57, 1/0410748395.14144,  6.7409266e-06,        -3.755044,        20.916266,       124.678671,  5.7622307e-06,        -2.275733,        34.625059,       125.934318
2016-01-07T00:48:29, 1/0410748427.14143,  6.7409338e-06,        -3.755045,        20.916328,       124.678652,  5.7622144e-06,        -2.275733,        34.624969,       125.934356
2016-01-07T00:49:01, 1/0410748459.14144,  6.7409410e-06,        -3.755045,        20.916390,       124.678634,  5.7621980e-06,        -2.275733,        34.624878,       125.934393
2016-01-07T00:49:33, 1/0410748491.14144,  6.7409482e-06,        -3.755045,        20.916452,       124.678615,  5.7621817e-06,        -2.275732,        34.624788,       125.934431
2016-01-07T00:50:05, 1/0410748523.14143,  6.7409554e-06,        -3.755045,        20.916514,       124.678596,  5.7621653e-06,        -2.275732,        34.624697,       125.934468
2016-01-07T00:50:37, 1/0410748555.14143,  6.7409626e-06,        -3.755046,        20.916576,       124.678577,  5.7621489e-06,        -2.275732,        34.624607,       125.934506
2016-01-07T00:51:09, 1/0410748587.14143,  6.7409698e-06,        -3.755046,        20.916638,       124.678559,  5.7621326e-06,        -2.275732,        34.624516,       125.934543
2016-01-07T00:51:41, 1/0410748619.14143,  6.7409770e-06,        -3.755046,        20.916700,       124.678540,  5.7621162e-06,        -2.275732,        34.624426,       125.934580
2016-01-07T00:52:13, 1/0410748651.14143,  6.7409842e-06,        -3.755047,        20.916762,       124.678521,  5.7620999e-06,        -2.275732,        34.624336,       125.934618
2016-01-07T00:52:45, 1/0410748683.14143,  6.7409914e-06,        -3.755047,        20.916824,       124.678503,  5.7620835e-06,        -2.275732,        34.624245,       125.934655
2016-01-07T00:53:17, 1/0410748715.14143,  6.7409986e-06,        -3.755047,        20.916885,       124.678484,  5.7620672e-06,        -2.275731,        34.624155,       125.934693
2016-01-07T00:53:49, 1/0410748747.14143,  6.7410058e-06,        -3.755048,        20.916947,       124.678465,  5.7620508e-06,        -2.275731,        34.624064,       125.934730
2016-01-07T00:54:21, 1/0410748779.14143,  6.7410130e-06,        -3.755048,        20.917009,       124.678447,  5.7620345e-06,        -2.275731,        34.623974,       125.934768
2016-01-07T00:54:53, 1/0410748811.14143,  6.7410202e-06,        -3.755048,        20.917071,       124.678428,  5.7620181e-06,        -2.275731,        34.623883,       125.934805
2016-01-07T00:55:25, 1/0410748843.14143,  6.7410274e-06,        -3.755049,        20.917133,       124.678409,  5.7620017e-06,        -2.275731,        34.623793,       125.934843
2016-01-07T00:55:57, 1/0410748875.14143,  6.7410346e-06,        -3.755049,        20.917195,       124.678390,  5.7619854e-06,        -2.275731,        34.623703,       125.934880
2016-01-07T00:56:29, 1/0410748907.14143,  6.7410418e-06,        -3.755049,        20.917257,       124.678372,  5.7619690e-06,        -2.275731,        34.623612,       125.934918
2016-01-07T00:57:01, 1/0410748939.14143,  6.7410490e-06,        -3.755049,        20.917319,       124.678353,  5.7619527e-06,        -2.275731,        34.623522,       125.934955
2016-01-07T00:57:33, 1/0410748971.14143,  6.7410562e-06,        -3.755050,        20.917381,       124.678334,  5.7619363e-06,        -2.275730,        34.623431,       125.934993
2016-01-07T00:58:05, 1/0410749003.14143,  6.7410634e-06,        -3.755050,        20.917443,       124.678316,  5.7619200e-06,        -2.275730,        34.623341,       125.935030
2016-01-07T00:58:37, 1/0410749035.14143,  6.7410706e-06,        -3.755050,        20.917505,       124.678297,  5.7619036e-06,        -2.275730,        34.623251,       125.935068
2016-01-07T00:59:09, 1/0410749067.14143,  6.7410778e-06,        -3.755051,        20.917567,       124.678278,  5.7618873e-06,        -2.275730,        34.623160,       125.935105
2016-01-07T00:59:41, 1/0410749099.14143,  6.7410850e-06,        -3.755051,        20.917629,       124.678259,  5.7618709e-06,        -2.275730,        34.623070,       125.935143
2016-01-07T01:00:13, 1/0410749131.14143,  6.7410922e-06,        -3.755051,        20.917691,       124.678241,  5.7618546e-06,        -2.275730,        34.622980,       125.935180
2016-01-07T01:00:45, 1/0410749163.14143,  6.7410994e-06,        -3.755052,        20.917753,       124.678222,  5.7618382e-06,        -2.275730,        34.622889,       125.935218
2016-01-07T01:01:17, 1/0410749195.14143,  6.7411066e-06,        -3.755052,        20.917814,       124.678203,  5.7618219e-06,        -2.275729,        34.622799,       125.935255
2016-01-07T01:01:49, 1/0410749227.14143,  6.7411138e-06,        -3.755052,        20.917876,       124.678185,  5.7618056e-06,        -2.275729,        34.622708,       125.935293
2016-01-07T01:02:21, 1/0410749259.14143,  6.7411210e-06,        -3.755053,        20.917938,       124.678166,  5.7617892e-06,        -2.275729,        34.622618,       125.935330
2016-01-07T01:02:53, 1/0410749291.14143,  6.7411282e-06,        -3.755053,        20.918000,       124.678147,  5.7617729e-06,        -2.275729,        34.622528,       125.935367
2016-01-07T01:03:25, 1/0410749323.14143,  6.7411354e-06,        -3.755053,        20.918062,       124.678129,  5.7617565e-06,        -2.275729,        34.622437,       125.935405
2016-01-07T01:03:57, 1/0410749355.14143,  6.7411426e-06,        -3.755054,        20.918124,       124.678110,  5.7617402e-06,        -2.275729,        34.622347,       125.935442
2016-01-07T01:04:29, 1/0410749387.14143,  6.7411498e-06,        -3.755054,        20.918186,       124.678091,  5.7617238e-06,        -2.275729,        34.622257,       125.935480
2016-01-07T01:05:01, 1/0410749419.14143,  6.7411570e-06,        -3.755054,        20.918248,       124.678072,  5.7617075e-06,        -2.275728,        34.622166,       125.935517
2016-01-07T01:05:33, 1/0410749451.14143,  6.7411642e-06,        -3.755054,        20.918310,       124.678054,  5.7616911e-06,        -2.275728,        34.622076,       125.935555
2016-01-07T01:06:05, 1/0410749483.14143,  6.7411714e-06,        -3.755055,        20.918372,       124.678035,  5.7616748e-06,        -2.275728,        34.621985,       125.935592
2016-01-07T01:06:37, 1/0410749515.14143,  6.7411786e-06,        -3.755055,        20.918434,       124.678016,  5.7616585e-06,        -2.275728,        34.621895,       125.935630
2016-01-07T01:07:09, 1/0410749547.14143,  6.7411858e-06,        -3.755055,        20.918495,       124.677998,  5.7616421e-06,        -2.275728,        34.621805,       125.935667
2016-01-07T01:07:41, 1/0410749579.14143,  6.7411930e-06,        -3.755056,        20.918557,       124.677979,  5.7616258e-06,        -2.275728,        34.621714,       125.935705
2016-01-07T01:08:13, 1/0410749611.14143,  6.7412002e-06,        -3.755056,        20.918619,       124.677960,  5.7616094e-06,        -2.275728,        34.621624,       125.935742
2016-01-07T01:08:45, 1/0410749643.14143,  6.7412074e-06,        -3.755056,        20.918681,       124.677942,  5.7615931e-06,        -2.275728,        34.621534,       125.935779
2016-01-07T01:09:17, 1/0410749675.14143,  6.7412146e-06,        -3.755057,        20.918743,       124.677923,  5.7615767e-06,        -2.275727,        34.621443,       125.935817
2016-01-07T01:09:49, 1/0410749707.14143,  6.7412218e-06,        -3.755057,        20.918805,       124.677904,  5.7615604e-06,        -2.275727,        34.621353,       125.935854
2016-01-07T01:10:21, 1/0410749739.14143,  6.7412290e-06,        -3.755057,        20.918867,       124.677886,  5.7615441e-06,        -2.275727,        34.621263,       125.935892
2016-01-07T01:10:53, 1/0410749771.14143,  6.7412362e-06,        -3.755058,        20.918929,       124.677867,  5.7615277e-06,        -2.275727,        34.621172,       125.935929
2016-01-07T01:11:25, 1/0410749803.14143,  6.7412433e-06,        -3.755058,        20.918991,       124.677848,  5.7615114e-06,        -2.275727,        34.621082,       125.935967
2016-01-07T01:11:57, 1/0410749835.14143,  6.7412505e-06,        -3.755058,        20.919052,       124.677829,  5.7614951e-06,        -2.275727,        34.620992,       125.936004
2016-01-07T01:12:29, 1/0410749867.14143,  6.7412577e-06,        -3.755059,        20.919114,       124.677811,  5.7614787e-06,        -2.275727,        34.620901,       125.936042
2016-01-07T01:13:01, 1/0410749899.14143,  6.7412649e-06,        -3.755059,        20.919176,       124.677792,  5.7614624e-06,        -2.275726,        34.620811,       125.936079
2016-01-07T01:13:33, 1/0410749931.14143,  6.7412721e-06,        -3.755059,        20.919238,       124.677773,  5.7614460e-06,        -2.275726,        34.620721,       125.936117
2016-01-07T01:14:05, 1/0410749963.14143,  6.7412793e-06,        -3.755059,        20.919300,       124.677755,  5.7614297e-06,        -2.275726,        34.620630,       125.936154
2016-01-07T01:14:37, 1/0410749995.14143,  6.7412865e-06,        -3.755060,        20.919362,       124.677736,  5.7614134e-06,        -2.275726,        34.620540,       125.936191
2016-01-07T01:15:09, 1/0410750027.14143,  6.7412937e-06,        -3.755060,        20.919424,       124.677717,  5.7613970e-06,        -2.275726,        34.620450,       125.936229
2016-01-07T01:15:41, 1/0410750059.14143,  6.7413009e-06,        -3.755060,        20.919486,       124.677699,  5.7613807e-06,        -2.275726,        34.620360,       125.936266
2016-01-07T01:16:13, 1/0410750091.14143,  6.7413081e-06,        -3.755061,        20.919547,       124.677680,  5.7613644e-06,        -2.275726,        34.620269,       125.936304
2016-01-07T01:16:45, 1/0410750123.14143,  6.7413153e-06,        -3.755061,        20.919609,       124.677661,  5.7613480e-06,        -2.275725,        34.620179,       125.936341
2016-01-07T01:17:17, 1/0410750155.14143,  6.7413225e-06,        -3.755061,        20.919671,       124.677643,  5.7613317e-06,        -2.275725,        34.620089,       125.936379
2016-01-07T01:17:49, 1/0410750187.14143,  6.7413297e-06,        -3.755062,        20.919733,       124.677624,  5.7613154e-06,        -2.275725,        34.619998,       125.936416
2016-01-07T01:18:21, 1/0410750219.14143,  6.7413368e-06,        -3.755062,        20.919795,       124.677605,  5.7612990e-06,        -2.275725,        34.619908,       125.936453
2016-01-07T01:18:53, 1/0410750251.14143,  6.7413440e-06,        -3.755062,        20.919857,       124.677587,  5.7612827e-06,        -2.275725,        34.619818,       125.936491
2016-01-07T01:19:25, 1/0410750283.14143,  6.7413512e-06,        -3.755063,        20.919919,       124.677568,  5.7612664e-06,        -2.275725,        34.619727,       125.936528
2016-01-07T01:19:57, 1/0410750315.14143,  6.7413584e-06,        -3.755063,        20.919980,       124.677549,  5.7612500e-06,        -2.275725,        34.619637,       125.936566
2016-01-07T01:20:29, 1/0410750347.14143,  6.7413656e-06,        -3.755063,        20.920042,       124.677530,  5.7612337e-06,        -2.275725,        34.619547,       125.936603
2016-01-07T01:21:01, 1/0410750379.14143,  6.7413728e-06,        -3.755063,        20.920104,       124.677512,  5.7612174e-06,        -2.275724,        34.619457,       125.936641
2016-01-07T01:21:33, 1/0410750411.14143,  6.7413800e-06,        -3.755064,        20.920166,       124.677493,  5.7612011e-06,        -2.275724,        34.619366,       125.936678
2016-01-07T01:22:05, 1/0410750443.14143,  6.7413872e-06,        -3.755064,        20.920228,       124.677474,  5.7611847e-06,        -2.275724,        34.619276,       125.936715
2016-01-07T01:22:37, 1/0410750475.14143,  6.7413944e-06,        -3.755064,        20.920290,       124.677456,  5.7611684e-06,        -2.275724,        34.619186,       125.936753
2016-01-07T01:23:09, 1/0410750507.14143,  6.7414016e-06,        -3.755065,        20.920351,       124.677437,  5.7611521e-06,        -2.275724,        34.619096,       125.936790
2016-01-07T01:23:41, 1/0410750539.14143,  6.7414087e-06,        -3.755065,        20.920413,       124.677418,  5.7611357e-06,        -2.275724,        34.619005,       125.936828
2016-01-07T01:24:13, 1/0410750571.14143,  6.7414159e-06,        -3.755065,        20.920475,       124.677400,  5.7611194e-06,        -2.275724,        34.618915,       125.936865
2016-01-07T01:24:45, 1/0410750603.14143,  6.7414231e-06,        -3.755066,        20.920537,       124.677381,  5.7611031e-06,        -2.275723,        34.618825,       125.936903
2016-01-07T01:25:17, 1/0410750635.14143,  6.7414303e-06,        -3.755066,        20.920599,       124.677362,  5.7610868e-06,        -2.275723,        34.618734,       125.936940
2016-01-07T01:25:49, 1/0410750667.14143,  6.7414375e-06,        -3.755066,        20.920661,       124.677344,  5.7610704e-06,        -2.275723,        34.618644,       125.936977
2016-01-07T01:26:21, 1/0410750699.14143,  6.7414447e-06,        -3.755067,        20.920722,       124.677325,  5.7610541e-06,        -2.275723,        34.618554,       125.937015
2016-01-07T01:26:53, 1/0410750731.14143,  6.7414519e-06,        -3.755067,        20.920784,       124.677306,  5.7610378e-06,        -2.275723,        34.618464,       125.937052
2016-01-07T01:27:25, 1/0410750763.14143,  6.7414591e-06,        -3.755067,        20.920846,       124.677288,  5.7610215e-06,        -2.275723,        34.618373,       125.937090
2016-01-07T01:27:57, 1/0410750795.14143,  6.7414662e-06,        -3.755068,        20.920908,       124.677269,  5.7610051e-06,        -2.275723,        34.618283,       125.937127
2016-01-07T01:28:29, 1/0410750827.14143,  6.7414734e-06,        -3.755068,        20.920970,       124.677250,  5.7609888e-06,        -2.275722,        34.618193,       125.937164
2016-01-07T01:29:01, 1/0410750859.14143,  6.7414806e-06,        -3.755068,        20.921032,       124.677232,  5.7609725e-06,        -2.275722,        34.618103,       125.937202
2016-01-07T01:29:33, 1/0410750891.14143,  6.7414878e-06,        -3.755068,        20.921093,       124.677213,  5.7609562e-06,        -2.275722,        34.618013,       125.937239
2016-01-07T01:30:05, 1/0410750923.14143,  6.7414950e-06,        -3.755069,        20.921155,       124.677194,  5.7609398e-06,        -2.275722,        34.617922,       125.937277
2016-01-07T01:30:37, 1/0410750955.14143,  6.7415022e-06,        -3.755069,        20.921217,       124.677176,  5.7609235e-06,        -2.275722,        34.617832,       125.937314
