"ROAL3_0025", "DATA/2015/10/RA_151022000429_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022000429_HISB_SCI, 2016-10-29T00:46:20, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T00:04:29.042, 2015-10-22T00:09:31.440,         302.398, "1/0404092989.09227", "1/0404093291.35304",         145.789,         -30.080,           0.000,           0.000,          35.627,          20.987,         375.062,         375.901,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022001011_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022001011_HISB_SCI, 2016-10-29T00:46:20, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T00:10:11.381, 2015-10-22T00:15:13.771,         302.390, "1/0404093331.31436", "1/0404093633.56989",         145.864,         -30.044,           0.000,           0.000,          32.884,          20.983,         374.922,         375.771,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022001554_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022001554_HISB_SCI, 2016-10-29T00:46:20, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T00:15:53.712, 2015-10-22T00:20:53.221,         299.509, "1/0404093673.53121", "1/0404093973.20937",         145.938,         -30.008,           0.000,           0.000,          30.141,          20.980,         374.795,         375.642,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022002133_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022002133_HISB_SCI, 2016-10-29T00:46:21, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T00:21:33.163, 2015-10-22T00:26:35.553,         302.390, "1/0404094013.17135", "1/0404094315.42687",         146.012,         -29.972,           0.000,           0.000,          27.422,          20.976,         374.670,         375.514,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022002715_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022002715_HISB_SCI, 2016-10-29T00:46:21, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T00:27:15.495, 2015-10-22T00:32:17.888,         302.394, "1/0404094355.38885", "1/0404094657.64634",         146.087,         -29.936,           0.000,           0.000,          24.679,          20.972,         373.540,         375.386,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022003258_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022003258_HISB_SCI, 2016-10-29T00:46:21, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T00:32:57.830, 2015-10-22T00:37:57.339,         299.509, "1/0404094697.60832", "1/0404094997.28648",         146.162,         -29.900,           0.000,           0.000,          21.936,          20.968,         373.120,         375.259,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022003837_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022003837_HISB_SCI, 2016-10-29T00:46:22, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T00:38:37.285, 2015-10-22T00:43:39.679,         302.394, "1/0404095037.25108", "1/0404095339.50923",         146.236,         -29.864,           0.000,           0.000,          19.216,          20.965,         372.935,         375.133,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022005710_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022005710_HISB_SCI, 2016-10-29T00:46:22, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T00:57:10.486, 2015-10-22T01:27:04.701,        1794.216, "1/0404096150.38257", "1/0404097944.52308",         147.031,         -29.504,           0.000,           0.000,          10.298,          20.952,         372.517,         374.725,          42.986,         -27.376,          61.130,          30.165,          55.746
"ROAL3_0025", "DATA/2015/10/RA_151022013802_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022013802_HISB_SCI, 2016-10-29T00:46:22, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T01:38:01.530, 2015-10-22T01:43:01.048,         299.518, "1/0404098601.41087", "1/0404098901.09492",         146.259,         -29.298,           0.000,           0.000,          -9.337,          20.923,         371.463,         373.850,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022014341_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022014341_HISB_SCI, 2016-10-29T00:46:23, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T01:43:40.988, 2015-10-22T01:48:43.378,         302.390, "1/0404098941.05559", "1/0404099243.31112",         147.230,         -30.887,           0.000,           0.000,         -12.056,          20.919,         371.364,         373.732,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
