"PEP","18226:KAPE_PEPSSI_POWERON_DOY226                     ","2018-08-14T20:50:00    ","3/0396585718:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18226:KAPE_PEPSSI_POWEROFF_228                       ","2018-08-16T07:35:52    ","3/0396710870:00000","PEPSSI Power Off                                                                                                                                                                                                                  "
"PEP","18226:KAPE_PEPSSI_POWERON_DOY230                     ","2018-08-18T01:40:00    ","3/0396862318:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18226:KAPE_PEPSSI_POWERON_DOY230                     ","2018-08-18T02:59:52    ","3/0396867110:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18226:KAPE_PEPSSI_POWERON_DOY230                     ","2018-08-18T19:34:52    ","3/0396926810:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18226:KAPE_PEPSSI_POWERON_DOY230                     ","2018-08-20T23:04:52    ","3/0397112210:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18226:KAPE_PEPSSI_POWERON_DOY230                     ","2018-08-23T08:28:52    ","3/0397318850:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18226:KAPE_PEPSSI_POWERON_DOY230                     ","2018-08-24T07:33:52    ","3/0397401950:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18226:KAPE_PEPSSI_POWERON_DOY230                     ","2018-08-25T06:58:52    ","3/0397486250:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18226:KAPE_PEPSSI_POWERON_DOY230                     ","2018-08-27T00:38:52    ","3/0397636250:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18240:KAPE_PEPSSI_POWERON_DOY230                     ","2018-08-27T02:54:00    ","3/0397644358:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18240:KAPE_PEPSSI_POWERON_DOY230                     ","2018-09-01T02:52:52    ","3/0398076290:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18240:KAPE_PEPSSI_POWERON_DOY230                     ","2018-09-01T20:32:52    ","3/0398139890:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18240:KAPE_PEPSSI_POWERON_DOY230                     ","2018-09-02T07:17:52    ","3/0398178590:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18240:KAPE_PEPSSI_POWERON_DOY230                     ","2018-09-03T06:06:52    ","3/0398260730:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18240:KAPE_PEPSSI_POWERON_DOY230                     ","2018-09-04T05:46:52    ","3/0398345930:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18240:KAPE_PEPSSI_POWERON_DOY230                     ","2018-09-07T22:06:52    ","3/0398663930:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18240:KAPE_PEPSSI_POWERON_DOY230                     ","2018-09-08T07:41:52    ","3/0398698430:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18240:KAPE_PEPSSI_POWERON_DOY230                     ","2018-09-08T18:50:52    ","3/0398738570:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18240:KAPE_PEPSSI_POWERON_DOY230                     ","2018-09-09T21:05:52    ","3/0398833070:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18240:KAPE_PEPSSI_POWERON_DOY230                     ","2018-09-10T23:05:52    ","3/0398926670:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18254:KAPE_PEPSSI_POWERON_DOY230                     ","2018-09-11T00:41:00    ","3/0398932378:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18254:KAPE_PEPSSI_POWERON_DOY230                     ","2018-09-13T03:00:52    ","3/0399113570:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18254:KAPE_PEPSSI_POWERON_DOY230                     ","2018-09-14T07:44:52    ","3/0399217010:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18254:KAPE_PEPSSI_POWERON_DOY230                     ","2018-09-15T05:59:52    ","3/0399297110:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18254:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-16T03:24:52    ","3/0399374210:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18254:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-16T22:54:52    ","3/0399444410:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18254:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-17T05:34:52    ","3/0399468410:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18254:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-18T03:54:52    ","3/0399548810:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18254:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-18T21:53:52    ","3/0399613550:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18254:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-19T06:33:52    ","3/0399644750:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18254:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-20T01:38:52    ","3/0399713450:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
