"BROWSE/2016/APR/D06/RPCICA160406T06.LBL","RPCICA160406T06.PNG","RPCICA160406T06_000_L4_H  ",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T06.LBL","RPCICA160406T06.PNG","RPCICA160406T06_000_L4_HE2",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T06.LBL","RPCICA160406T06.PNG","RPCICA160406T06_000_L4_HVY",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T07.LBL","RPCICA160406T07.PNG","RPCICA160406T07_000_L4_H  ",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T07.LBL","RPCICA160406T07.PNG","RPCICA160406T07_000_L4_HE2",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T07.LBL","RPCICA160406T07.PNG","RPCICA160406T07_000_L4_HVY",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T08.LBL","RPCICA160406T08.PNG","RPCICA160406T08_000_L4_H  ",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T08.LBL","RPCICA160406T08.PNG","RPCICA160406T08_000_L4_HE2",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T08.LBL","RPCICA160406T08.PNG","RPCICA160406T08_000_L4_HVY",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T09.LBL","RPCICA160406T09.PNG","RPCICA160406T09_000_L4_H  ",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T09.LBL","RPCICA160406T09.PNG","RPCICA160406T09_000_L4_HE2",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T09.LBL","RPCICA160406T09.PNG","RPCICA160406T09_000_L4_HVY",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T10.LBL","RPCICA160406T10.PNG","RPCICA160406T10_000_L4_H  ",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T10.LBL","RPCICA160406T10.PNG","RPCICA160406T10_000_L4_HE2",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T10.LBL","RPCICA160406T10.PNG","RPCICA160406T10_000_L4_HVY",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T11.LBL","RPCICA160406T11.PNG","RPCICA160406T11_000_L4_H  ",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T11.LBL","RPCICA160406T11.PNG","RPCICA160406T11_000_L4_HE2",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T11.LBL","RPCICA160406T11.PNG","RPCICA160406T11_000_L4_HVY",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T12.LBL","RPCICA160406T12.PNG","RPCICA160406T12_000_L4_H  ",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T12.LBL","RPCICA160406T12.PNG","RPCICA160406T12_000_L4_HE2",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T12.LBL","RPCICA160406T12.PNG","RPCICA160406T12_000_L4_HVY",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T13.LBL","RPCICA160406T13.PNG","RPCICA160406T13_000_L4_H  ",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T13.LBL","RPCICA160406T13.PNG","RPCICA160406T13_000_L4_HE2",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T13.LBL","RPCICA160406T13.PNG","RPCICA160406T13_000_L4_HVY",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T14.LBL","RPCICA160406T14.PNG","RPCICA160406T14_000_L4_H  ",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T14.LBL","RPCICA160406T14.PNG","RPCICA160406T14_000_L4_HE2",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T14.LBL","RPCICA160406T14.PNG","RPCICA160406T14_000_L4_HVY",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T15.LBL","RPCICA160406T15.PNG","RPCICA160406T15_000_L4_H  ",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T15.LBL","RPCICA160406T15.PNG","RPCICA160406T15_000_L4_HE2",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T15.LBL","RPCICA160406T15.PNG","RPCICA160406T15_000_L4_HVY",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T16.LBL","RPCICA160406T16.PNG","RPCICA160406T16_000_L4_H  ",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T16.LBL","RPCICA160406T16.PNG","RPCICA160406T16_000_L4_HE2",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T16.LBL","RPCICA160406T16.PNG","RPCICA160406T16_000_L4_HVY",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T17.LBL","RPCICA160406T17.PNG","RPCICA160406T17_000_L4_H  ",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T17.LBL","RPCICA160406T17.PNG","RPCICA160406T17_000_L4_HE2",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T17.LBL","RPCICA160406T17.PNG","RPCICA160406T17_000_L4_HVY",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T18.LBL","RPCICA160406T18.PNG","RPCICA160406T18_000_L4_H  ",2020-10-26T07:37:35.000,"PRIMARY  "
