"BROWSE/AOCS_DMS_EDAC_CNTR_2014_Q3.LBL","AOCS_DMS_EDAC_CNTR_2014_Q3.PNG","ROS_HK_NACW0D0A_2014_Q3.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2014_Q3.LBL","AOCS_DMS_EDAC_CNTR_2014_Q3.PNG","ROS_HK_NDMW0D0A_2014_Q3.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2014_Q4.LBL","AOCS_DMS_EDAC_CNTR_2014_Q4.PNG","ROS_HK_NACW0D0A_2014_Q4.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2014_Q4.LBL","AOCS_DMS_EDAC_CNTR_2014_Q4.PNG","ROS_HK_NDMW0D0A_2014_Q4.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2015_Q1.LBL","AOCS_DMS_EDAC_CNTR_2015_Q1.PNG","ROS_HK_NACW0D0A_2015_Q1.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2015_Q1.LBL","AOCS_DMS_EDAC_CNTR_2015_Q1.PNG","ROS_HK_NDMW0D0A_2015_Q1.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2015_Q2.LBL","AOCS_DMS_EDAC_CNTR_2015_Q2.PNG","ROS_HK_NACW0D0A_2015_Q2.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2015_Q2.LBL","AOCS_DMS_EDAC_CNTR_2015_Q2.PNG","ROS_HK_NDMW0D0A_2015_Q2.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2015_Q3.LBL","AOCS_DMS_EDAC_CNTR_2015_Q3.PNG","ROS_HK_NACW0D0A_2015_Q3.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2015_Q3.LBL","AOCS_DMS_EDAC_CNTR_2015_Q3.PNG","ROS_HK_NDMW0D0A_2015_Q3.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2015_Q4.LBL","AOCS_DMS_EDAC_CNTR_2015_Q4.PNG","ROS_HK_NACW0D0A_2015_Q4.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2015_Q4.LBL","AOCS_DMS_EDAC_CNTR_2015_Q4.PNG","ROS_HK_NDMW0D0A_2015_Q4.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2016_Q1.LBL","AOCS_DMS_EDAC_CNTR_2016_Q1.PNG","ROS_HK_NACW0D0A_2016_Q1.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2016_Q1.LBL","AOCS_DMS_EDAC_CNTR_2016_Q1.PNG","ROS_HK_NDMW0D0A_2016_Q1.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2016_Q2.LBL","AOCS_DMS_EDAC_CNTR_2016_Q2.PNG","ROS_HK_NACW0D0A_2016_Q2.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2016_Q2.LBL","AOCS_DMS_EDAC_CNTR_2016_Q2.PNG","ROS_HK_NDMW0D0A_2016_Q2.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2016_Q3.LBL","AOCS_DMS_EDAC_CNTR_2016_Q3.PNG","ROS_HK_NACW0D0A_2016_Q3.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2016_Q3.LBL","AOCS_DMS_EDAC_CNTR_2016_Q3.PNG","ROS_HK_NDMW0D0A_2016_Q3.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2014_Q1.LBL","AOCS_DMS_EDAC_CNTR_2014_Q1.PNG","ROS_HK_NACW0D0A_2014_Q1.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2014_Q1.LBL","AOCS_DMS_EDAC_CNTR_2014_Q1.PNG","ROS_HK_NDMW0D0A_2014_Q1.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2014_Q2.LBL","AOCS_DMS_EDAC_CNTR_2014_Q2.PNG","ROS_HK_NACW0D0A_2014_Q2.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2014_Q2.LBL","AOCS_DMS_EDAC_CNTR_2014_Q2.PNG","ROS_HK_NDMW0D0A_2014_Q2.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2004.LBL   ","AOCS_DMS_EDAC_CNTR_2004.PNG   ","ROS_HK_NACW0D0A_2004_Q1.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2004.LBL   ","AOCS_DMS_EDAC_CNTR_2004.PNG   ","ROS_HK_NACW0D0A_2004_Q2.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2004.LBL   ","AOCS_DMS_EDAC_CNTR_2004.PNG   ","ROS_HK_NACW0D0A_2004_Q3.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2004.LBL   ","AOCS_DMS_EDAC_CNTR_2004.PNG   ","ROS_HK_NACW0D0A_2004_Q4.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2005.LBL   ","AOCS_DMS_EDAC_CNTR_2005.PNG   ","ROS_HK_NACW0D0A_2005_Q1.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2005.LBL   ","AOCS_DMS_EDAC_CNTR_2005.PNG   ","ROS_HK_NACW0D0A_2005_Q2.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2005.LBL   ","AOCS_DMS_EDAC_CNTR_2005.PNG   ","ROS_HK_NACW0D0A_2005_Q3.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2005.LBL   ","AOCS_DMS_EDAC_CNTR_2005.PNG   ","ROS_HK_NACW0D0A_2005_Q4.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2006.LBL   ","AOCS_DMS_EDAC_CNTR_2006.PNG   ","ROS_HK_NACW0D0A_2006_Q1.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2006.LBL   ","AOCS_DMS_EDAC_CNTR_2006.PNG   ","ROS_HK_NACW0D0A_2006_Q2.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2006.LBL   ","AOCS_DMS_EDAC_CNTR_2006.PNG   ","ROS_HK_NACW0D0A_2006_Q3.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2006.LBL   ","AOCS_DMS_EDAC_CNTR_2006.PNG   ","ROS_HK_NACW0D0A_2006_Q4.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2007.LBL   ","AOCS_DMS_EDAC_CNTR_2007.PNG   ","ROS_HK_NACW0D0A_2007_Q1.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2007.LBL   ","AOCS_DMS_EDAC_CNTR_2007.PNG   ","ROS_HK_NACW0D0A_2007_Q2.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2007.LBL   ","AOCS_DMS_EDAC_CNTR_2007.PNG   ","ROS_HK_NACW0D0A_2007_Q3.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2007.LBL   ","AOCS_DMS_EDAC_CNTR_2007.PNG   ","ROS_HK_NACW0D0A_2007_Q4.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2008.LBL   ","AOCS_DMS_EDAC_CNTR_2008.PNG   ","ROS_HK_NACW0D0A_2008_Q1.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2008.LBL   ","AOCS_DMS_EDAC_CNTR_2008.PNG   ","ROS_HK_NACW0D0A_2008_Q2.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2008.LBL   ","AOCS_DMS_EDAC_CNTR_2008.PNG   ","ROS_HK_NACW0D0A_2008_Q3.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2008.LBL   ","AOCS_DMS_EDAC_CNTR_2008.PNG   ","ROS_HK_NACW0D0A_2008_Q4.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2009.LBL   ","AOCS_DMS_EDAC_CNTR_2009.PNG   ","ROS_HK_NACW0D0A_2009_Q1.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2009.LBL   ","AOCS_DMS_EDAC_CNTR_2009.PNG   ","ROS_HK_NACW0D0A_2009_Q2.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2009.LBL   ","AOCS_DMS_EDAC_CNTR_2009.PNG   ","ROS_HK_NACW0D0A_2009_Q3.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2009.LBL   ","AOCS_DMS_EDAC_CNTR_2009.PNG   ","ROS_HK_NACW0D0A_2009_Q4.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2010.LBL   ","AOCS_DMS_EDAC_CNTR_2010.PNG   ","ROS_HK_NACW0D0A_2010_Q1.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2010.LBL   ","AOCS_DMS_EDAC_CNTR_2010.PNG   ","ROS_HK_NACW0D0A_2010_Q2.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2010.LBL   ","AOCS_DMS_EDAC_CNTR_2010.PNG   ","ROS_HK_NACW0D0A_2010_Q3.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2010.LBL   ","AOCS_DMS_EDAC_CNTR_2010.PNG   ","ROS_HK_NACW0D0A_2010_Q4.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2011.LBL   ","AOCS_DMS_EDAC_CNTR_2011.PNG   ","ROS_HK_NACW0D0A_2011_Q1.TAB",2019-12-19T15:44:06.000,"N/A      "
"BROWSE/AOCS_DMS_EDAC_CNTR_2011.LBL   ","AOCS_DMS_EDAC_CNTR_2011.PNG   ","ROS_HK_NACW0D0A_2011_Q2.TAB",2019-12-19T15:44:06.000,"N/A      "
