"DATA/FIT/W20160701T191533464ID4CF12.LBL","W20160701T191533464ID4CF12.FIT",2018-11-13T15:41:27,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160701T191533464ID4CF12.IMG","W20160701T191533464ID4CF12.IMG",2018-11-13T15:41:27,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160701T191846890ID4CF12.IMG","W20160701T191846890ID4CF12.IMG",2018-11-13T15:41:32,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160701T191846890ID4CF12.LBL","W20160701T191846890ID4CF12.FIT",2018-11-13T15:41:32,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160701T192201461ID4CF21.IMG","W20160701T192201461ID4CF21.IMG",2018-11-13T15:41:37,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160701T192201461ID4CF21.LBL","W20160701T192201461ID4CF21.FIT",2018-11-13T15:41:37,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160701T192515462ID4CF21.IMG","W20160701T192515462ID4CF21.IMG",2018-11-13T15:41:42,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160701T192515462ID4CF21.LBL","W20160701T192515462ID4CF21.FIT",2018-11-13T15:41:42,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T013747448ID4CF12.IMG","W20160702T013747448ID4CF12.IMG",2018-11-13T15:44:22,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T013747448ID4CF12.LBL","W20160702T013747448ID4CF12.FIT",2018-11-13T15:44:22,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T013925892ID4CF12.LBL","W20160702T013925892ID4CF12.FIT",2018-11-13T15:44:38,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T013925892ID4CF12.IMG","W20160702T013925892ID4CF12.IMG",2018-11-13T15:44:38,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T014747646ID4CF12.LBL","W20160702T014747646ID4CF12.FIT",2018-11-13T15:44:51,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T014747646ID4CF12.IMG","W20160702T014747646ID4CF12.IMG",2018-11-13T15:44:51,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T014925885ID4CF12.IMG","W20160702T014925885ID4CF12.IMG",2018-11-13T15:45:04,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T014925885ID4CF12.LBL","W20160702T014925885ID4CF12.FIT",2018-11-13T15:45:04,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T015517708ID4CF12.IMG","W20160702T015517708ID4CF12.IMG",2018-11-13T15:45:17,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T015517708ID4CF12.LBL","W20160702T015517708ID4CF12.FIT",2018-11-13T15:45:17,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T015656597ID4CF12.LBL","W20160702T015656597ID4CF12.FIT",2018-11-13T15:45:32,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T015656597ID4CF12.IMG","W20160702T015656597ID4CF12.IMG",2018-11-13T15:45:32,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T070337791ID4CF12.LBL","W20160629T070337791ID4CF12.FIT",2018-11-13T15:49:28,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T070337791ID4CF12.IMG","W20160629T070337791ID4CF12.IMG",2018-11-13T15:49:28,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T070518880ID4CF12.IMG","W20160629T070518880ID4CF12.IMG",2018-11-13T15:49:46,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T070518880ID4CF12.LBL","W20160629T070518880ID4CF12.FIT",2018-11-13T15:49:46,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T080338616ID4CF12.IMG","W20160629T080338616ID4CF12.IMG",2018-11-13T15:50:08,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T080338616ID4CF12.LBL","W20160629T080338616ID4CF12.FIT",2018-11-13T15:50:08,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T080518893ID4CF12.LBL","W20160629T080518893ID4CF12.FIT",2018-11-13T15:50:27,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T080518893ID4CF12.IMG","W20160629T080518893ID4CF12.IMG",2018-11-13T15:50:27,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T090337760ID4CF12.IMG","W20160629T090337760ID4CF12.IMG",2018-11-13T15:50:48,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T090337760ID4CF12.LBL","W20160629T090337760ID4CF12.FIT",2018-11-13T15:50:48,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
