"DATA/IMG/W20150214T085051846ID40F13.IMG","W20150214T085051846ID40F13.IMG",2018-11-09T00:38:23,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T085051846ID40F13.LBL","W20150214T085051846ID40F13.FIT",2018-11-09T00:38:23,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T085214091ID40F18.LBL","W20150214T085214091ID40F18.FIT",2018-11-09T00:38:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T085214091ID40F18.IMG","W20150214T085214091ID40F18.IMG",2018-11-09T00:38:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T094751839ID40F13.IMG","W20150214T094751839ID40F13.IMG",2018-11-09T00:38:54,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T094751839ID40F13.LBL","W20150214T094751839ID40F13.FIT",2018-11-09T00:38:54,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T094802264ID40F18.IMG","W20150214T094802264ID40F18.IMG",2018-11-09T00:39:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T094802264ID40F18.LBL","W20150214T094802264ID40F18.FIT",2018-11-09T00:39:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T094809579ID40F18.IMG","W20150214T094809579ID40F18.IMG",2018-11-09T00:39:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T094809579ID40F18.LBL","W20150214T094809579ID40F18.FIT",2018-11-09T00:39:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T152251847ID40F13.LBL","W20150214T152251847ID40F13.FIT",2018-11-09T00:39:41,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T152251847ID40F13.IMG","W20150214T152251847ID40F13.IMG",2018-11-09T00:39:41,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T023752782ID40F18.LBL","W20150214T023752782ID40F18.FIT",2018-11-09T00:50:14,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T023752782ID40F18.IMG","W20150214T023752782ID40F18.IMG",2018-11-09T00:50:14,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T023801461ID40F18.LBL","W20150214T023801461ID40F18.FIT",2018-11-09T00:50:28,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T023801461ID40F18.IMG","W20150214T023801461ID40F18.IMG",2018-11-09T00:50:28,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T030349903ID40F18.LBL","W20150214T030349903ID40F18.FIT",2018-11-09T00:50:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T030349903ID40F18.IMG","W20150214T030349903ID40F18.IMG",2018-11-09T00:50:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T030400726ID40F18.LBL","W20150214T030400726ID40F18.FIT",2018-11-09T00:50:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T030400726ID40F18.IMG","W20150214T030400726ID40F18.IMG",2018-11-09T00:50:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T033349795ID40F18.IMG","W20150214T033349795ID40F18.IMG",2018-11-09T00:51:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T033349795ID40F18.LBL","W20150214T033349795ID40F18.FIT",2018-11-09T00:51:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T033400624ID40F18.LBL","W20150214T033400624ID40F18.FIT",2018-11-09T00:51:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T033400624ID40F18.IMG","W20150214T033400624ID40F18.IMG",2018-11-09T00:51:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T035849873ID40F18.LBL","W20150214T035849873ID40F18.FIT",2018-11-09T00:51:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T035849873ID40F18.IMG","W20150214T035849873ID40F18.IMG",2018-11-09T00:51:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
