"SOLAR WIND         ","DATA/20070107_003047/","SWA_0030473792_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070107_003050/","SWA_0030502656_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070108_003058/","SWA_0030589056_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070109_003067/","SWA_0030675136_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070110_003076/","SWA_0030761536_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070111_003084/","SWA_0030847936_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070112_003093/","SWA_0030934336_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070113_003102/","SWA_0031020736_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070114_003110/","SWA_0031107136_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070116_003126/","SWA_0031266112_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070116_003127/","SWA_0031279936_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070117_003136/","SWA_0031366336_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070118_003145/","SWA_0031452736_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070119_003154/","SWA_0031540032_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070120_003162/","SWA_0031625536_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070121_003171/","SWA_0031711936_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070122_003179/","SWA_0031798336_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070123_003188/","SWA_0031884736_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070124_003197/","SWA_0031971136_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070125_003205/","SWA_0032057536_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070126_003214/","SWA_0032143936_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070127_003223/","SWA_0032230336_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070128_003231/","SWA_0032314944_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070129_003240/","SWA_0032403136_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070130_003248/","SWA_0032489536_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070131_003257/","SWA_0032575936_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070201_003266/","SWA_0032662336_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070202_003274/","SWA_0032748736_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070203_003283/","SWA_0032835136_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070204_003292/","SWA_0032921536_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070205_003300/","SWA_0033007936_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070206_003309/","SWA_0033094336_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070207_003318/","SWA_0033180736_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070208_003326/","SWA_0033267136_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070209_003335/","SWA_0033353536_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070210_003343/","SWA_0033439936_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070211_003352/","SWA_0033526336_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070212_003361/","SWA_0033612736_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070213_003369/","SWA_0033699136_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070214_003378/","SWA_0033785536_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070215_003387/","SWA_0033871936_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070216_003395/","SWA_0033958336_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070217_003404/","SWA_0034044736_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070218_003413/","SWA_0034131136_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070219_003421/","SWA_0034217536_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070220_003430/","SWA_0034303936_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070221_003438/","SWA_0034387200_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070222_003447/","SWA_0034473600_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070223_003456/","SWA_0034560000_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070224_003464/","SWA_0034646400_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070225_003473/","SWA_0034732800_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070226_003481/","SWA_0034819200_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20070227_003490/","SWA_0034905600_0X584_ENG_1 "
