000,   498,   297
001,   495,   295
002,   491,   293
003,   487,   291
004,   483,   289
005,   479,   287
006,   475,   284
007,   471,   282
008,   468,   280
009,   464,   278
010,   460,   276
011,   456,   274
012,   452,   272
013,   448,   270
014,   444,   268
015,   441,   265
016,   437,   263
017,   433,   261
018,   429,   259
019,   425,   257
020,   421,   255
021,   418,   253
022,   414,   251
023,   410,   248
024,   406,   246
025,   402,   244
026,   398,   242
027,   394,   240
028,   391,   238
029,   387,   236
030,   383,   234
031,   379,   231
032,   375,   229
033,   371,   227
034,   368,   225
035,   364,   223
036,   360,   221
037,   356,   219
038,   352,   217
039,   348,   215
040,   344,   212
041,   341,   210
042,   337,   208
043,   333,   206
044,   329,   204
045,   325,   202
046,   321,   200
047,   318,   198
048,   314,   195
049,   310,   193
050,   306,   191
051,   302,   189
052,   298,   187
053,   294,   185
054,   291,   183
055,   287,   181
056,   283,   178
057,   279,   176
058,   275,   174
059,   271,   172
060,   267,   170
061,   264,   168
062,   260,   166
063,   256,   164
064,   252,   161
065,   248,   159
066,   244,   157
067,   241,   155
068,   237,   153
069,   233,   151
070,   229,   149
071,   225,   147
072,   221,   145
073,   217,   142
074,   214,   140
075,   210,   138
076,   206,   136
077,   202,   134
078,   198,   132
079,   194,   130
080,   191,   128
081,   187,   125
082,   183,   123
083,   179,   121
084,   175,   119
085,   171,   117
086,   167,   115
087,   164,   113
088,   160,   111
089,   156,   108
090,   152,   106
091,   148,   104
092,   144,   102
093,   141,   100
094,   137,    98
095,   133,    96
096,   129,    94
097,   125,    92
098,   121,    89
099,   117,    87
100,   114,    85
101,   110,    83
102,   106,    81
103,   102,    79
104,    98,    77
105,    94,    75
106,    90,    72
107,    87,    70
108,    83,    68
109,    79,    66
110,    75,    64
111,    71,    62
112,    67,    60
113,    64,    58
114,    60,    55
115,    56,    53
116,    52,    51
117,    48,    49
118,    44,    47
119,    40,    45
120,    37,    43
121,    33,    41
122,    29,    38
123,    25,    36
124,    21,    34
125,    17,    32
126,    14,    30
127,    10,    28
128,     6,    26
129,     2,    24
130,    -2,    22
131,    -6,    19
132,   -10,    17
133,   -13,    15
134,   -17,    13
135,   -21,    11
136,   -25,     9
137,   -29,     7
138,   -33,     5
139,   -36,     2
140,   -40,     0
141,   -44,    -2
142,   -48,    -4
143,   -52,    -6
144,   -56,    -8
145,   -60,   -10
146,   -63,   -12
147,   -67,   -15
148,   -71,   -17
149,   -75,   -19
150,   -79,   -21
151,   -83,   -23
152,   -87,   -25
153,   -90,   -27
154,   -94,   -29
155,   -98,   -32
156,  -102,   -34
157,  -106,   -36
158,  -110,   -38
159,  -113,   -40
160,  -117,   -42
161,  -121,   -44
162,  -125,   -46
163,  -129,   -48
164,  -133,   -51
165,  -137,   -53
166,  -140,   -55
167,  -144,   -57
168,  -148,   -59
169,  -152,   -61
170,  -156,   -63
171,  -160,   -65
172,  -163,   -68
173,  -167,   -70
174,  -171,   -72
175,  -175,   -74
176,  -179,   -76
177,  -183,   -78
178,  -187,   -80
179,  -190,   -82
180,  -194,   -85
181,  -198,   -87
182,  -202,   -89
183,  -206,   -91
184,  -210,   -93
185,  -213,   -95
186,  -217,   -97
187,  -221,   -99
188,  -225,  -101
189,  -229,  -104
190,  -233,  -106
191,  -237,  -108
192,  -240,  -110
193,  -244,  -112
194,  -248,  -114
195,  -252,  -116
196,  -256,  -118
197,  -260,  -121
198,  -264,  -123
199,  -267,  -125
200,  -271,  -127
201,  -275,  -129
202,  -279,  -131
203,  -283,  -133
204,  -287,  -135
205,  -290,  -138
206,  -294,  -140
207,  -298,  -142
208,  -302,  -144
209,  -306,  -146
210,  -310,  -148
211,  -314,  -150
212,  -317,  -152
213,  -321,  -155
214,  -325,  -157
215,  -329,  -159
216,  -333,  -161
217,  -337,  -163
218,  -340,  -165
219,  -344,  -167
220,  -348,  -169
221,  -352,  -171
222,  -356,  -174
223,  -360,  -176
224,  -364,  -178
225,  -367,  -180
226,  -371,  -182
227,  -375,  -184
228,  -379,  -186
229,  -383,  -188
230,  -387,  -191
231,  -390,  -193
232,  -394,  -195
233,  -398,  -197
234,  -402,  -199
235,  -406,  -201
236,  -410,  -203
237,  -414,  -205
238,  -417,  -208
239,  -421,  -210
240,  -425,  -212
241,  -429,  -214
242,  -433,  -216
243,  -437,  -218
244,  -441,  -220
245,  -444,  -222
246,  -448,  -224
247,  -452,  -227
248,  -456,  -229
249,  -460,  -231
250,  -464,  -233
251,  -467,  -235
252,  -471,  -237
253,  -475,  -239
254,  -479,  -241
255,  -483,  -244
