"DATA/HGA_B_ABSANG_ERR_AZ_EL/2005_Q2/ROS_HK_NACW121D_2005_06.LBL","ROS_HK_NACW121D_2005_06.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2004_Q4/ROS_HK_NACW120B_2004_11.LBL  ","ROS_HK_NACW120B_2004_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2015_Q1/ROS_HK_NACW120A_2015_02.LBL  ","ROS_HK_NACW120A_2015_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2010_Q3/ROS_HK_NACW1217_2010_08.LBL","ROS_HK_NACW1217_2010_08.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2010_Q3/ROS_HK_NACW120V_2010_08.LBL  ","ROS_HK_NACW120V_2010_08.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_MEAS_AZ_ELEV/2014_Q4/ROS_HK_NACX0011_2014_Q4.LBL      ","ROS_HK_NACX0011_2014_Q4.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_MEAS_AZ_ELEV/2014_Q1/ROS_HK_NACX0011_2014_Q1.LBL      ","ROS_HK_NACX0011_2014_Q1.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2011_Q2/ROS_HK_NACW120B_2011_06.LBL  ","ROS_HK_NACW120B_2011_06.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2004_Q4/ROS_HK_NACW1218_2004_10.LBL","ROS_HK_NACW1218_2004_10.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2010_Q4/ROS_HK_NACW120B_2010_12.LBL  ","ROS_HK_NACW120B_2010_12.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_MEAS_AZ_ELEV/2014_Q2/ROS_HK_NACX0011_2014_Q2.LBL      ","ROS_HK_NACX0011_2014_Q2.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2005_Q1/ROS_HK_NACW1218_2005_01.LBL","ROS_HK_NACW1218_2005_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
