"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142570705_08.LBL","R32ICL2L1B_D2X_142570705_08    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142570617_01.LBL","R32ICL1L1A_RGX_142570617_01.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142570705_06.LBL","R32ICL2L1B_D2X_142570705_06    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142570705_07.LBL","R32ICL2L1B_D2X_142570705_07    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142570705_08.LBL","R32ICL2L1A_AG1_142570705_08.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142570617_08.LBL","R32ICL1L1B_D1X_142570617_08    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142570705_00.LBL","R32ICL2L1A_AG2_142570705_00.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142570705_05.LBL","R32ICL3L1A_AG2_142570705_05.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142570617_08.LBL","R32ICL3L1A_RGS_142570617_08.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142570705_04.LBL","R32ICL3L1A_D1S_142570705_04.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142570617_00.LBL","R32ICL1L1B_D1X_142570617_00    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142570617_08.LBL","R32ICL1L1A_D2X_142570617_08.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142570617_01.LBL","R32ICL1L1B_D1X_142570617_01    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142570617_02.LBL","R32ICL1L1A_AG2_142570617_02.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_142570705_00.LBL","R32ICL2L02_D1X_142570705_00.TAB",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142570617_02.LBL","R32ICL1L1B_D1X_142570617_02    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142570617_03.LBL","R32ICL1L1B_D1X_142570617_03    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142570617_04.LBL","R32ICL1L1B_D1X_142570617_04    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142570617_05.LBL","R32ICL1L1B_D1X_142570617_05    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142570705_06.LBL","R32ICL3L1A_AG1_142570705_06.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142570617_06.LBL","R32ICL1L1B_D1X_142570617_06    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142570617_07.LBL","R32ICL1L1B_D1X_142570617_07    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142570705_00.LBL","R32ICL2L1B_D2X_142570705_00    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142570705_06.LBL","R32ICL2L1A_D2X_142570705_06.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142570705_01.LBL","R32ICL2L1B_D2X_142570705_01    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142570705_04.LBL","R32ICL2L1B_D2X_142570705_04    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142570705_05.LBL","R32ICL2L1B_D2X_142570705_05    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142570705_02.LBL","R32ICL2L1B_D2X_142570705_02    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142570705_03.LBL","R32ICL2L1B_D2X_142570705_03    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142570705_02.LBL","R32ICL3L1B_AG1_142570705_02    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142570705_06.LBL","R32ICL3L1B_D2S_142570705_06    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142570705_03.LBL","R32ICL3L1B_AG1_142570705_03    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142570705_07.LBL","R32ICL3L1B_D2S_142570705_07    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142570705_04.LBL","R32ICL3L1A_D2S_142570705_04.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142570705_04.LBL","R32ICL3L1B_AG1_142570705_04    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142570705_04.LBL","R32ICL3L1B_D2S_142570705_04    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142570705_05.LBL","R32ICL3L1B_AG1_142570705_05    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142570705_05.LBL","R32ICL3L1B_D2S_142570705_05    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142570617_08.LBL","R32ICL1L1A_RGX_142570617_08.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142570705_06.LBL","R32ICL2L1A_D1X_142570705_06.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142570705_02.LBL","R32ICL3L1B_D2S_142570705_02    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142570705_07.LBL","R32ICL2L1A_AG2_142570705_07.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142570705_03.LBL","R32ICL3L1B_D2S_142570705_03    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142570705_00.LBL","R32ICL3L1B_AG1_142570705_00    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142570705_00.LBL","R32ICL3L1B_D2S_142570705_00    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142570705_01.LBL","R32ICL3L1B_AG1_142570705_01    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142570705_01.LBL","R32ICL3L1B_D2S_142570705_01    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142570617_01.LBL","R32ICL3L1A_RGS_142570617_01.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142570617_04.LBL","R32ICL1L1A_D2X_142570617_04.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142570705_01.LBL","R32ICL2L1A_AG1_142570705_01.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142570705_08.LBL","R32ICL3L1B_D2S_142570705_08    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142570617_03.LBL","R32ICL3L1B_RGS_142570617_03    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142570617_04.LBL","R32ICL3L1B_RGS_142570617_04    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142570617_01.LBL","R32ICL3L1B_RGS_142570617_01    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142570617_02.LBL","R32ICL3L1B_RGS_142570617_02    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142570617_07.LBL","R32ICL3L1B_RGS_142570617_07    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142570617_08.LBL","R32ICL3L1B_RGS_142570617_08    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142570617_05.LBL","R32ICL3L1B_RGS_142570617_05    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142570617_06.LBL","R32ICL3L1B_RGS_142570617_06    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142570705_06.LBL","R32ICL3L1B_AG1_142570705_06    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142570705_07.LBL","R32ICL3L1B_AG1_142570705_07    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142570617_00.LBL","R32ICL3L1B_RGS_142570617_00    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142570705_08.LBL","R32ICL3L1B_AG1_142570705_08    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142570617_04.LBL","R32ICL1L1A_D1X_142570617_04.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142570617_00.LBL","R32ICL1L1A_D1X_142570617_00.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142570705_04.LBL","R32ICL2L1A_AG2_142570705_04.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142570705_04.LBL","R32ICL3L1B_D1S_142570705_04    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142570705_03.LBL","R32ICL3L1B_D1S_142570705_03    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142570705_02.LBL","R32ICL3L1B_D1S_142570705_02    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142570705_01.LBL","R32ICL3L1B_D1S_142570705_01    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142570705_08.LBL","R32ICL3L1B_D1S_142570705_08    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142570705_07.LBL","R32ICL3L1B_D1S_142570705_07    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142570705_06.LBL","R32ICL3L1B_D1S_142570705_06    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142570705_05.LBL","R32ICL3L1B_D1S_142570705_05    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142570705_01.LBL","R32ICL3L1A_D1S_142570705_01.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142570705_00.LBL","R32ICL3L1B_D1S_142570705_00    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142570617_05.LBL","R32ICL1L1A_RGX_142570617_05.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2X_142570705_00.LBL","R32ICL2L02_D2X_142570705_00.TAB",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142570705_02.LBL","R32ICL3L1A_AG2_142570705_02.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142570705_03.LBL","R32ICL2L1A_D2X_142570705_03.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142570705_05.LBL","R32ICL2L1A_AG1_142570705_05.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142570705_08.LBL","R32ICL3L1A_D1S_142570705_08.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142570617_07.LBL","R32ICL1L1A_D1X_142570617_07.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142570705_02.LBL","R32ICL2L1A_D1X_142570705_02.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142570617_03.LBL","R32ICL1L1A_AG1_142570617_03.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142570617_05.LBL","R32ICL3L1A_RGS_142570617_05.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142570705_03.LBL","R32ICL3L1A_AG1_142570705_03.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142570705_00.LBL","R32ICL3L1A_D2S_142570705_00.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142570617_01.LBL","R32ICL1L1A_D2X_142570617_01.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142570617_05.LBL","R32ICL1L1A_D1X_142570617_05.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142570705_07.LBL","R32ICL3L1A_D2S_142570705_07.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142570705_05.LBL","R32ICL2L1A_D2X_142570705_05.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142570617_07.LBL","R32ICL3L1A_RGS_142570617_07.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142570705_05.LBL","R32ICL2L1A_D1X_142570705_05.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142570705_05.LBL","R32ICL3L1A_AG1_142570705_05.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142570705_06.LBL","R32ICL3L1A_AG2_142570705_06.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142570705_05.LBL","R32ICL3L1A_D1S_142570705_05.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_142570705_01.LBL","R32ICL3L1B_AG2_142570705_01    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_142570705_02.LBL","R32ICL3L1B_AG2_142570705_02    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_142570705_00.LBL","R32ICL3L1B_AG2_142570705_00    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142570617_07.LBL","R32ICL1L1A_AG1_142570617_07.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_142570705_05.LBL","R32ICL3L1B_AG2_142570705_05    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_142570705_06.LBL","R32ICL3L1B_AG2_142570705_06    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_142570705_03.LBL","R32ICL3L1B_AG2_142570705_03    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142570617_03.LBL","R32ICL1L1A_AG2_142570617_03.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_142570705_04.LBL","R32ICL3L1B_AG2_142570705_04    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142570705_03.LBL","R32ICL3L1A_D2S_142570705_03.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142570705_02.LBL","R32ICL2L1A_AG1_142570705_02.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142570617_00.LBL","R32ICL1L1A_RGX_142570617_00.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142570705_08.LBL","R32ICL2L1A_AG2_142570705_08.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_142570705_07.LBL","R32ICL3L1B_AG2_142570705_07    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_142570705_08.LBL","R32ICL3L1B_AG2_142570705_08    ",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142570617_05.LBL","R32ICL1L1A_D2X_142570617_05.RAW",2016-12-06T10:05:13.000,"RO-C-RSI-1/2/3-PRL-0293-V1.0"
