"ASTEROID 486958 (2014 MU69) ","DATA/20180831_039797/","MC0_0397979512_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180831_039797/","MC1_0397979512_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180831_039797/","MC2_0397979512_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180831_039797/","MC3_0397979512_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180831_039798/","MP1_0397983112_0X530_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180831_039798/","MP2_0397984072_0X530_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180831_039798/","MPF_0397980475_0X539_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040849/","MC0_0408494512_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040849/","MC1_0408494512_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040849/","MC2_0408494512_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040849/","MC3_0408494512_0X536_SCI   " 
