"LEI","18226:KALE_X_054B_01_2018231__LEISASlowScan          ","2018-08-20T18:59:58    ","3/0397097516:00000","LEISA Slow Scan Test of the Star Vega                                                                                                                                                                                             "
"LEI","18359:KELE_MU69_ROTCOVER_LE_2018365                  ","2018-12-31T06:13:57    ","3/0408542755:00000","LEISA Rotation Scan                                                                                                                                                                                                               "
"LEI","18359:KELE_MU69_APROTH_LE_2018365A                   ","2018-12-31T18:01:57    ","3/0408585235:00000","LEISA Composition and System Scan                                                                                                                                                                                                 "
"LEI","18359:KELE_MU69_APROTH_LE_2018365B                   ","2018-12-31T18:35:57    ","3/0408587275:00000","LEISA Composition and System Scan                                                                                                                                                                                                 "
"LEI","18359:KELE_MU69_APROTH_LE_2018365C                   ","2018-12-31T19:12:57    ","3/0408589495:00000","LEISA Composition and System Scan                                                                                                                                                                                                 "
"LEI","18359:KELE_MU69_APROTH_LE_2018365D                   ","2018-12-31T19:49:57    ","3/0408591715:00000","LEISA Composition and System Scan                                                                                                                                                                                                 "
"LEI","18359:KELE_MU69_APROTH_LE_2018365E                   ","2018-12-31T20:26:57    ","3/0408593935:00000","LEISA Composition and System Scan                                                                                                                                                                                                 "
"LEI","18359:KELE_MU69_APROTH_LE_2018365F                   ","2018-12-31T21:35:57    ","3/0408598075:00000","LEISA Composition and System Scan                                                                                                                                                                                                 "
"LEI","18359:KELE_MU69_APROTH_LE_2018365G                   ","2018-12-31T22:11:57    ","3/0408600235:00000","LEISA Composition and System Scan                                                                                                                                                                                                 "
"LEI","18359:KELE_MU69_APROTH_LE_2018365H                   ","2018-12-31T22:52:57    ","3/0408602695:00000","LEISA Composition and System Scan                                                                                                                                                                                                 "
"LEI","18359:KELE_MU69_APROTH_LE_2018365I                   ","2018-12-31T23:36:20    ","3/0408605298:00000","LEISA Composition and System Scan                                                                                                                                                                                                 "
"LEI","18359:KELE_MU69_APROTH_LE_2018365J                   ","2018-12-31T23:57:51    ","3/0408606589:00000","LEISA Composition and System Scan                                                                                                                                                                                                 "
"LEI","18359:KELE_MU69_APROTH_LE_2019001A                   ","2019-01-01T00:19:22    ","3/0408607880:00000","LEISA Composition and System Scan                                                                                                                                                                                                 "
"LEI","18359:KELE_MU69_APROTH_LE_2019001B                   ","2019-01-01T00:40:53    ","3/0408609171:00000","LEISA Composition and System Scan                                                                                                                                                                                                 "
"LEI","18359:KELE_MU69_APROTH_LE_2019001C                   ","2019-01-01T01:02:24    ","3/0408610462:00000","LEISA Composition and System Scan                                                                                                                                                                                                 "
"LEI","18359:KELE_MU69_APROTH_LE_2019001D                   ","2019-01-01T01:23:55    ","3/0408611753:00000","LEISA Composition and System Scan                                                                                                                                                                                                 "
"LEI","18359:KELE_MU69_APROTH_LE_2019001E                   ","2019-01-01T01:45:26    ","3/0408613044:00000","LEISA Composition and System Scan                                                                                                                                                                                                 "
"LEI","18359:KELE_MU69_APROTH_LE_2019001F                   ","2019-01-01T02:06:57    ","3/0408614335:00000","LEISA Composition and System Scan                                                                                                                                                                                                 "
"LEI","18359:KELE_MU69_APMAP_LE_2019001                     ","2019-01-01T02:28:21    ","3/0408615619:00000","LEISA Composition and System Scan                                                                                                                                                                                                 "
"LEI","18359:KELE_MU69_APROTH_LE_2019001H                   ","2019-01-01T03:30:14    ","3/0408619332:00000","LEISA Composition and System Scan                                                                                                                                                                                                 "
"LEI","18359:KELE_MU69_CA01_LE_2019001                      ","2019-01-01T04:13:28    ","3/0408621926:00000","LEISA Scan, LORRI Rider, CA01                                                                                                                                                                                                     "
"LEI","18359:KELE_MU69_CA04_HIRES_LE_2019001__RalphOn       ","2019-01-01T04:46:18    ","3/0408623896:00000","LEISA Scan, LORRI Rider, CA04                                                                                                                                                                                                     "
