"DATA/IMG/W20160409T214733392ID4FF18.IMG","W20160409T214733392ID4FF18.IMG",2019-10-03T12:07:39,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160409T214733392ID4FF18.LBL","W20160409T214733392ID4FF18.FIT",2019-10-03T12:07:39,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160409T232932760ID4FF18.IMG","W20160409T232932760ID4FF18.IMG",2019-10-03T12:07:54,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160409T232932760ID4FF18.LBL","W20160409T232932760ID4FF18.FIT",2019-10-03T12:07:54,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160409T233832750ID4FF18.IMG","W20160409T233832750ID4FF18.IMG",2019-10-03T12:08:08,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160409T233832750ID4FF18.LBL","W20160409T233832750ID4FF18.FIT",2019-10-03T12:08:08,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160409T235032738ID4FF18.IMG","W20160409T235032738ID4FF18.IMG",2019-10-03T12:08:26,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160409T235032738ID4FF18.LBL","W20160409T235032738ID4FF18.FIT",2019-10-03T12:08:26,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160409T235932754ID4FF18.IMG","W20160409T235932754ID4FF18.IMG",2019-10-03T12:08:43,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160409T235932754ID4FF18.LBL","W20160409T235932754ID4FF18.FIT",2019-10-03T12:08:43,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160410T001132773ID4FF18.IMG","W20160410T001132773ID4FF18.IMG",2019-10-03T12:08:58,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160410T001132773ID4FF18.LBL","W20160410T001132773ID4FF18.FIT",2019-10-03T12:08:58,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160410T002032738ID4FF18.LBL","W20160410T002032738ID4FF18.FIT",2019-10-03T12:09:14,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160410T002032738ID4FF18.IMG","W20160410T002032738ID4FF18.IMG",2019-10-03T12:09:14,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160410T003232993ID4FF18.IMG","W20160410T003232993ID4FF18.IMG",2019-10-03T12:09:29,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160410T003232993ID4FF18.LBL","W20160410T003232993ID4FF18.FIT",2019-10-03T12:09:29,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160410T012840738ID4FF18.IMG","W20160410T012840738ID4FF18.IMG",2019-10-03T12:09:44,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160410T012840738ID4FF18.LBL","W20160410T012840738ID4FF18.FIT",2019-10-03T12:09:44,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160410T015549766ID4FF18.IMG","W20160410T015549766ID4FF18.IMG",2019-10-03T12:09:57,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160410T015549766ID4FF18.LBL","W20160410T015549766ID4FF18.FIT",2019-10-03T12:09:57,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160410T031233425ID4FF21.LBL","W20160410T031233425ID4FF21.FIT",2019-10-03T14:04:26,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160410T031233425ID4FF21.IMG","W20160410T031233425ID4FF21.IMG",2019-10-03T14:04:26,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160410T052308754ID4FF21.LBL","W20160410T052308754ID4FF21.FIT",2019-10-03T14:04:42,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
