"DATA/FIT/N20150923T093636727ID30F22.LBL","N20150923T093636727ID30F22.FIT",2018-11-10T17:02:35,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T093636727ID30F22.IMG","N20150923T093636727ID30F22.IMG",2018-11-10T17:02:35,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T144302732ID30F22.LBL","N20150923T144302732ID30F22.FIT",2018-11-10T17:02:48,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T144302732ID30F22.IMG","N20150923T144302732ID30F22.IMG",2018-11-10T17:02:48,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T194925718ID30F22.IMG","N20150923T194925718ID30F22.IMG",2018-11-10T17:03:00,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T194925718ID30F22.LBL","N20150923T194925718ID30F22.FIT",2018-11-10T17:03:00,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150924T060217707ID30F22.IMG","N20150924T060217707ID30F22.IMG",2018-11-10T17:03:09,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150924T060217707ID30F22.LBL","N20150924T060217707ID30F22.FIT",2018-11-10T17:03:09,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150924T110844629ID30F22.IMG","N20150924T110844629ID30F22.IMG",2018-11-10T17:03:18,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150924T110844629ID30F22.LBL","N20150924T110844629ID30F22.FIT",2018-11-10T17:03:18,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150924T161510609ID30F22.LBL","N20150924T161510609ID30F22.FIT",2018-11-10T17:03:28,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150924T161510609ID30F22.IMG","N20150924T161510609ID30F22.IMG",2018-11-10T17:03:28,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150924T173509737ID30F22.LBL","N20150924T173509737ID30F22.FIT",2018-11-10T17:03:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150924T173509737ID30F22.IMG","N20150924T173509737ID30F22.IMG",2018-11-10T17:03:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150924T183509723ID30F22.IMG","N20150924T183509723ID30F22.IMG",2018-11-10T17:03:47,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150924T183509723ID30F22.LBL","N20150924T183509723ID30F22.FIT",2018-11-10T17:03:47,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150924T193509709ID30F22.LBL","N20150924T193509709ID30F22.FIT",2018-11-10T17:03:59,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150924T193509709ID30F22.IMG","N20150924T193509709ID30F22.IMG",2018-11-10T17:03:59,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150924T203509738ID30F22.LBL","N20150924T203509738ID30F22.FIT",2018-11-10T17:04:12,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150924T203509738ID30F22.IMG","N20150924T203509738ID30F22.IMG",2018-11-10T17:04:12,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150924T212134759ID30F22.IMG","N20150924T212134759ID30F22.IMG",2018-11-10T17:04:23,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150924T212134759ID30F22.LBL","N20150924T212134759ID30F22.FIT",2018-11-10T17:04:23,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150925T022759746ID30F22.LBL","N20150925T022759746ID30F22.FIT",2018-11-10T17:04:35,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150925T022759746ID30F22.IMG","N20150925T022759746ID30F22.IMG",2018-11-10T17:04:35,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150925T073427562ID30F22.IMG","N20150925T073427562ID30F22.IMG",2018-11-10T17:04:48,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
