"DATA/CAM1/ROS_CAM1_20150603T060217.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-03T06:02:17.401, 1.16,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150603T071040.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-03T07:10:40.447, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150603T081646.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-03T08:16:46.493, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150603T094509.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-03T09:45:08.559, 1.15,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150603T112754.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-03T11:27:53.639, 1.18,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150603T125836.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-03T12:58:36.712, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150603T141919.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-03T14:19:19.778, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150603T145135.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-03T14:51:34.804, 1.14,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150603T153919.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-03T15:39:19.844, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150603T173233.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-03T17:32:32.939, 1.18,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150603T192546.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-03T19:25:46.034, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150603T195801.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-03T19:58:01.062, 1.13,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150603T224524.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-03T22:45:24.204, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150603T235002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-03T23:50:02.260, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150604T010426.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-04T01:04:26.324, 1.12,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150604T014211.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-04T01:42:11.357, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150604T034523.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-04T03:45:23.463, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150604T053002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-04T05:30:02.554, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150604T061052.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-04T06:10:51.589, 1.12,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150604T082002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-04T08:20:02.702, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150604T100002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-04T10:00:02.789, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150604T111718.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-04T11:17:17.856, 1.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150604T124733.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-04T12:47:32.935, 1.17,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150604T150233.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-04T15:02:33.053, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150604T162344.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-04T16:23:44.125, 1.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150604T183003.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-04T18:30:03.236, 1.17,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150604T204502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-04T20:45:02.355, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150604T213008.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-04T21:30:08.395, 1.09,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150604T225857.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-04T22:58:57.472, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150605T001003.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-05T00:10:03.532, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150605T020002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-05T02:00:02.618, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150605T023635.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-05T02:36:34.646, 1.09,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150605T044503.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-05T04:45:02.740, 1.15,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150605T070002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-05T07:00:02.836, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150605T074301.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-05T07:43:00.867, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150605T083502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-05T08:35:02.906, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150605T102359.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-05T10:23:58.991, 1.15,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150605T121003.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-05T12:10:03.078, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150605T124927.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-05T12:49:27.111, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150605T150003.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-05T15:00:03.223, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150605T170003.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-05T17:00:03.326, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150605T175551.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-05T17:55:51.375, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150605T220005.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-05T22:00:02.578, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150605T230218.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-05T23:02:17.632, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150606T060218.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-06T06:02:17.931, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150606T070002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-06T07:00:02.969, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150606T083003.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-06T08:30:03.028, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150606T093527.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-06T09:35:27.070, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150606T111812.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-06T11:18:12.137, 1.14,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150606T124629.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-06T12:46:29.195, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150606T140003.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-06T14:00:03.244, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150606T143702.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-06T14:37:02.268, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150606T160003.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-06T16:00:03.323, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150606T171533.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-06T17:15:33.373, 1.14,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150606T184502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-06T18:45:02.433, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150606T193836.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-06T19:38:36.469, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150606T213002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-06T21:30:02.548, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150606T230002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-06T23:00:02.617, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150607T000502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-07T00:05:02.669, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150607T004012.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-07T00:40:11.698, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150607T015002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-07T01:50:02.756, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150607T035002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-07T03:50:02.857, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150607T045002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-07T04:50:02.907, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150607T054146.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-07T05:41:45.952, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150607T072431.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-07T07:24:31.038, 1.13,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150607T085248.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-07T08:52:48.109, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150607T104321.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-07T10:43:21.194, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150607T133711.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-07T13:37:11.320, 1.13,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150607T151001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-07T15:10:01.386, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150607T154454.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-07T15:44:54.410, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150607T183001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-07T18:30:01.527, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150607T201201.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-07T20:12:01.605, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150607T204630.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-07T20:46:29.633, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150608T002414.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-08T00:24:14.820, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150608T014804.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-08T01:48:03.895, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150608T040002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-08T04:00:02.014, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150608T060002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-08T06:00:02.124, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150608T064939.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-08T06:49:39.169, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150608T080002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-08T08:00:02.234, 1.12,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150608T103002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-08T10:30:02.372, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150608T115113.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-08T11:51:13.447, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150608T140002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-08T14:00:01.565, 1.12,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150608T160003.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-08T16:00:01.675, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150608T165249.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-08T16:52:48.724, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150608T174004.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-08T17:40:01.762, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150608T193006.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-08T19:30:01.863, 9.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150608T213001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-08T21:30:01.978, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150608T215423.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-08T21:54:23.000, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150609T001003.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-09T00:10:03.125, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150609T020002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-09T02:00:02.225, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150609T025558.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-09T02:55:58.276, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150609T040002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-09T04:00:02.335, 1.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150609T053430.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-09T05:34:30.421, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150609T075733.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-09T07:57:32.552, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150609T094018.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-09T09:40:17.646, 1.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150609T110834.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-09T11:08:34.727, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150609T125908.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-09T12:59:07.828, 1.09,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
