"BROWSE/CAM1/ROS_CAM1_20150603T060217.LBL","ROS_CAM1_20150603T060217.JPG","ROS_CAM1_20150603T060217",2016-11-24T09:03:00,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150603T081646.LBL","ROS_CAM1_20150603T081646.JPG","ROS_CAM1_20150603T081646",2016-11-24T09:03:01,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150603T071040.LBL","ROS_CAM1_20150603T071040.JPG","ROS_CAM1_20150603T071040",2016-11-24T09:03:01,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150603T094509.LBL","ROS_CAM1_20150603T094509.JPG","ROS_CAM1_20150603T094509",2016-11-24T09:03:02,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150603T112754.LBL","ROS_CAM1_20150603T112754.JPG","ROS_CAM1_20150603T112754",2016-11-24T09:03:02,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150603T125836.LBL","ROS_CAM1_20150603T125836.JPG","ROS_CAM1_20150603T125836",2016-11-24T09:03:02,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150603T141919.LBL","ROS_CAM1_20150603T141919.JPG","ROS_CAM1_20150603T141919",2016-11-24T09:03:03,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150603T145135.LBL","ROS_CAM1_20150603T145135.JPG","ROS_CAM1_20150603T145135",2016-11-24T09:03:03,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150603T153919.LBL","ROS_CAM1_20150603T153919.JPG","ROS_CAM1_20150603T153919",2016-11-24T09:03:03,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150603T173233.LBL","ROS_CAM1_20150603T173233.JPG","ROS_CAM1_20150603T173233",2016-11-24T09:03:04,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150603T192546.LBL","ROS_CAM1_20150603T192546.JPG","ROS_CAM1_20150603T192546",2016-11-24T09:03:04,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150603T195801.LBL","ROS_CAM1_20150603T195801.JPG","ROS_CAM1_20150603T195801",2016-11-24T09:03:04,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150603T224524.LBL","ROS_CAM1_20150603T224524.JPG","ROS_CAM1_20150603T224524",2016-11-24T09:03:05,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150603T235002.LBL","ROS_CAM1_20150603T235002.JPG","ROS_CAM1_20150603T235002",2016-11-24T09:03:05,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150604T010426.LBL","ROS_CAM1_20150604T010426.JPG","ROS_CAM1_20150604T010426",2016-11-24T09:03:05,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
