"DATA/CAM1/ROS_CAM1_20150603T060217.LBL    ",2015-06-03T06:02:17.401,-222975153.1, -31678763.7,   7037684.8,      15.99,     -44.18,     228.66,      0.09,     -0.30,     -0.28,    233.44, -54.28,  96.79
"DATA/CAM1/ROS_CAM1_20150603T071040.LBL    ",2015-06-03T07:10:40.447,-222917284.5, -31773514.6,   6981186.2,      16.35,     -45.41,     227.52,      0.09,     -0.30,     -0.28,    232.58, -53.96,  64.04
"DATA/CAM1/ROS_CAM1_20150603T081646.LBL    ",2015-06-03T08:16:46.493,-222861306.7, -31865095.9,   6926572.8,      16.70,     -46.59,     226.42,      0.09,     -0.30,     -0.28,    231.76, -53.64,  32.39
"DATA/CAM1/ROS_CAM1_20150603T094509.LBL    ",2015-06-03T09:45:08.559,-222786408.3, -31987518.7,   6853560.2,      17.16,     -48.17,     224.94,      0.09,     -0.30,     -0.28,    230.68, -53.21,  -9.93
"DATA/CAM1/ROS_CAM1_20150603T112754.LBL    ",2015-06-03T11:27:53.639,-222699227.3, -32129854.9,   6768660.4,      17.69,     -50.00,     223.22,      0.09,     -0.30,     -0.28,    229.44, -52.70, -59.14
"DATA/CAM1/ROS_CAM1_20150603T125836.LBL    ",2015-06-03T12:58:36.712,-222622174.4, -32255510.1,   6693701.0,      18.16,     -51.63,     221.71,      0.09,     -0.30,     -0.28,    228.36, -52.24,-102.60
"DATA/CAM1/ROS_CAM1_20150603T141919.LBL    ",2015-06-03T14:19:19.778,-222553550.7, -32367304.5,   6627002.7,      18.57,     -53.07,     220.36,      0.08,     -0.30,     -0.28,    227.42, -51.84,-141.27
"DATA/CAM1/ROS_CAM1_20150603T145135.LBL    ",2015-06-03T14:51:34.804,-222526115.5, -32411969.0,   6600353.1,      18.74,     -53.65,     219.82,      0.08,     -0.30,     -0.28,    227.05, -51.67,-156.72
"DATA/CAM1/ROS_CAM1_20150603T153919.LBL    ",2015-06-03T15:39:19.844,-222485476.4, -32478097.6,   6560894.7,      18.98,     -54.51,     219.02,      0.08,     -0.30,     -0.28,    226.50, -51.43,-179.60
"DATA/CAM1/ROS_CAM1_20150603T173233.LBL    ",2015-06-03T17:32:32.939,-222389034.8, -32634878.0,   6467335.2,      19.55,     -56.53,     217.13,      0.08,     -0.30,     -0.28,    225.22, -50.84, 126.14
"DATA/CAM1/ROS_CAM1_20150603T192546.LBL    ",2015-06-03T19:25:46.034,-222292473.4, -32791640.9,   6373772.2,      20.12,     -58.56,     215.23,      0.08,     -0.30,     -0.28,    223.96, -50.24,  71.88
"DATA/CAM1/ROS_CAM1_20150603T195801.LBL    ",2015-06-03T19:58:01.062,-222264945.7, -32836291.9,   6347119.9,      20.28,     -59.14,     214.69,      0.08,     -0.30,     -0.28,    223.61, -50.07,  56.42
"DATA/CAM1/ROS_CAM1_20150603T224524.LBL    ",2015-06-03T22:45:24.204,-222121916.1, -33068015.6,   6208785.5,      21.10,     -62.14,     211.89,      0.08,     -0.30,     -0.28,    221.82, -49.17, -23.82
"DATA/CAM1/ROS_CAM1_20150603T235002.LBL    ",2015-06-03T23:50:02.260,-222066616.5, -33157482.9,   6155367.1,      21.42,     -63.30,     210.81,      0.08,     -0.30,     -0.28,    221.15, -48.82, -54.80
"DATA/CAM1/ROS_CAM1_20150604T010426.LBL    ",2015-06-04T01:04:26.324,-222002912.2, -33260462.2,   6093875.4,      21.78,     -64.64,     209.57,      0.08,     -0.30,     -0.28,    220.39, -48.41, -90.48
"DATA/CAM1/ROS_CAM1_20150604T014211.LBL    ",2015-06-04T01:42:11.357,-221970569.4, -33312710.2,   6062674.4,      21.96,     -65.32,     208.94,      0.08,     -0.30,     -0.28,    220.01, -48.21,-108.58
"DATA/CAM1/ROS_CAM1_20150604T034523.LBL    ",2015-06-04T03:45:23.463,-221864923.0, -33483211.5,   5960845.0,      22.55,     -67.53,     206.87,      0.08,     -0.30,     -0.28,    218.78, -47.52,-167.66
"DATA/CAM1/ROS_CAM1_20150604T053002.LBL    ",2015-06-04T05:30:02.554,-221775071.9, -33628023.8,   5874345.0,      23.05,     -69.41,     205.12,      0.08,     -0.30,     -0.28,    217.77, -46.93, 142.14
"DATA/CAM1/ROS_CAM1_20150604T061052.LBL    ",2015-06-04T06:10:51.589,-221739999.4, -33684500.8,   5840606.6,      23.24,     -70.14,     204.44,      0.08,     -0.30,     -0.28,    217.38, -46.69, 122.56
"DATA/CAM1/ROS_CAM1_20150604T082002.LBL    ",2015-06-04T08:20:02.702,-221628893.2, -33863232.9,   5733823.0,      23.84,     -72.47,     202.27,      0.08,     -0.30,     -0.28,    216.18, -45.95,  60.59
