"BROWSE/N20080713T162449442ID40F28.LBL","N20080713T162449442ID40F28.JPG","N20080713T162449442ID40F28.IMG",2019-06-13T05:45:14,"RO-X-OSINAC-4-CR4A-CHECKOUT-V1.0"
"BROWSE/N20080713T162719981ID40F27.LBL","N20080713T162719981ID40F27.JPG","N20080713T162719981ID40F27.IMG",2019-06-13T05:45:21,"RO-X-OSINAC-4-CR4A-CHECKOUT-V1.0"
"BROWSE/N20080713T162759454ID40F24.LBL","N20080713T162759454ID40F24.JPG","N20080713T162759454ID40F24.IMG",2019-06-13T05:45:28,"RO-X-OSINAC-4-CR4A-CHECKOUT-V1.0"
"BROWSE/N20080713T162936204ID40F41.LBL","N20080713T162936204ID40F41.JPG","N20080713T162936204ID40F41.IMG",2019-06-13T05:45:35,"RO-X-OSINAC-4-CR4A-CHECKOUT-V1.0"
"BROWSE/N20080713T163017058ID40F51.LBL","N20080713T163017058ID40F51.JPG","N20080713T163017058ID40F51.IMG",2019-06-13T05:45:41,"RO-X-OSINAC-4-CR4A-CHECKOUT-V1.0"
"BROWSE/N20080713T163100208ID40F61.LBL","N20080713T163100208ID40F61.JPG","N20080713T163100208ID40F61.IMG",2019-06-13T05:45:47,"RO-X-OSINAC-4-CR4A-CHECKOUT-V1.0"
"BROWSE/N20080713T163209241ID40F71.LBL","N20080713T163209241ID40F71.JPG","N20080713T163209241ID40F71.IMG",2019-06-13T05:45:54,"RO-X-OSINAC-4-CR4A-CHECKOUT-V1.0"
"BROWSE/N20080713T163409388ID40F21.LBL","N20080713T163409388ID40F21.JPG","N20080713T163409388ID40F21.IMG",2019-06-13T05:46:00,"RO-X-OSINAC-4-CR4A-CHECKOUT-V1.0"
"BROWSE/N20080713T163519932ID40F82.LBL","N20080713T163519932ID40F82.JPG","N20080713T163519932ID40F82.IMG",2019-06-13T05:46:07,"RO-X-OSINAC-4-CR4A-CHECKOUT-V1.0"
"BROWSE/N20080713T163700209ID40F83.LBL","N20080713T163700209ID40F83.JPG","N20080713T163700209ID40F83.IMG",2019-06-13T05:46:14,"RO-X-OSINAC-4-CR4A-CHECKOUT-V1.0"
"BROWSE/N20080713T163829680ID40F88.LBL","N20080713T163829680ID40F88.JPG","N20080713T163829680ID40F88.IMG",2019-06-13T05:46:20,"RO-X-OSINAC-4-CR4A-CHECKOUT-V1.0"
"BROWSE/N20080713T164032011ID40F32.LBL","N20080713T164032011ID40F32.JPG","N20080713T164032011ID40F32.IMG",2019-06-13T05:46:26,"RO-X-OSINAC-4-CR4A-CHECKOUT-V1.0"
