                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-01-28T00:00:57.631,              1.6386E-01,              1.3002E-01,              7.9743E-02,              5.7705E-02,              4.3743E-02,              2.7831E-02,              1.7286E-02,              9.2615E-03,              4.6630E-03,              2.5799E-03,              1.7997E-03,              1.3957E-03,              1.0877E-03,         2.0,            1.1230E+02,            7.0407E+01,            3.7779E+01,            2.2841E+01,            1.4082E+01,            7.6772E+00,            6.0160E+00,            4.0197E+00,            3.0153E+00,            2.6264E+00,         2.0
2011-01-28T00:03:38.131,              1.4731E-01,              1.1693E-01,              8.1781E-02,              6.2183E-02,              4.9279E-02,              3.4911E-02,              2.3399E-02,              1.1857E-02,              5.8518E-03,              3.4605E-03,              2.4157E-03,              1.8082E-03,              1.3543E-03,         2.0,            7.0355E+01,            4.2657E+01,            2.3064E+01,            1.3015E+01,            7.9378E+00,            6.3788E+00,            5.0538E+00,            4.0344E+00,            3.0816E+00,            2.6836E+00,         2.0
2011-01-28T00:06:18.131,              9.7559E-02,              7.7446E-02,              5.1790E-02,              3.9051E-02,              2.6059E-02,              1.8223E-02,              1.3364E-02,              7.5291E-03,              3.9234E-03,              2.5773E-03,              1.8745E-03,              1.4173E-03,              1.0752E-03,         2.0,            7.5200E+01,            4.7358E+01,            2.5799E+01,            1.4850E+01,            7.1813E+00,            5.4872E+00,            4.3460E+00,            3.4685E+00,            2.6489E+00,            2.3065E+00,         2.0
2011-01-28T00:08:58.131,              1.4928E-01,              1.1849E-01,              8.1929E-02,              6.2343E-02,              4.8733E-02,              3.6977E-02,              2.6163E-02,              1.3092E-02,              6.5085E-03,              4.1085E-03,              2.8705E-03,              2.0875E-03,              1.5331E-03,         2.0,            3.2634E+01,            1.7022E+01,            9.4629E+00,            8.7197E+00,            7.7866E+00,            6.2407E+00,            4.9337E+00,            3.9317E+00,            2.9990E+00,            2.6090E+00,         2.0
2011-01-28T00:11:34.131,              2.0012E-01,              1.5881E-01,              1.0167E-01,              7.4557E-02,              5.5694E-02,              3.4372E-02,              2.1689E-02,              1.2042E-02,              5.9379E-03,              3.4939E-03,              2.4381E-03,              1.8053E-03,              1.3458E-03,         2.0,            1.4130E+02,            7.5170E+01,            3.9336E+01,            1.5627E+01,            7.8425E+00,            6.2925E+00,            4.9793E+00,            3.9711E+00,            3.0309E+00,            2.6380E+00,         2.0
2011-01-28T00:14:14.131,              1.1942E-01,              9.4795E-02,              6.3132E-02,              4.6491E-02,              3.6175E-02,              2.3997E-02,              1.5939E-02,              8.2560E-03,              4.1615E-03,              2.6516E-03,              1.9226E-03,              1.4463E-03,              1.0924E-03,         2.0,            1.1230E+02,            6.2240E+01,            3.6408E+01,            1.9023E+01,            7.7428E+00,            5.4897E+00,            4.3425E+00,            3.4623E+00,            2.6423E+00,            2.2995E+00,         2.0
2011-01-28T00:18:58.131,              1.2621E-01,              1.0016E-01,              5.8744E-02,              4.3693E-02,              3.3522E-02,              2.5400E-02,              1.8582E-02,              9.6815E-03,              4.8128E-03,              3.0587E-03,              2.1515E-03,              1.5734E-03,              1.1598E-03,         2.0,            1.2221E+02,            6.8066E+01,            3.9663E+01,            2.0630E+01,            8.3879E+00,            5.7030E+00,            4.5104E+00,            3.5957E+00,            2.7437E+00,            2.3876E+00,         2.0
2011-01-28T00:21:38.131,              1.3281E-01,              1.0539E-01,              6.5574E-02,              5.1464E-02,              4.1516E-02,              3.0961E-02,              2.1322E-02,              1.0608E-02,              5.2926E-03,              3.2220E-03,              2.2869E-03,              1.7305E-03,              1.3111E-03,         2.0,            8.0440E+01,            4.3824E+01,            2.4311E+01,            1.2570E+01,            7.6055E+00,            6.1051E+00,            4.8328E+00,            3.8554E+00,            2.9433E+00,            2.5622E+00,         2.0
2011-01-28T00:24:17.631,              1.8039E-01,              1.4316E-01,              9.7283E-02,              7.2180E-02,              5.4480E-02,              3.7285E-02,              2.4803E-02,              1.3161E-02,              6.5232E-03,              3.9102E-03,              2.7262E-03,              2.0198E-03,              1.5066E-03,         2.0,            1.1845E+02,            6.3746E+01,            3.4354E+01,            1.5416E+01,            8.3008E+00,            6.6666E+00,            5.2794E+00,            4.2130E+00,            3.2172E+00,            2.8012E+00,         2.0
2011-01-28T00:26:58.131,              1.6963E-01,              1.3464E-01,              9.2954E-02,              6.9014E-02,              5.3652E-02,              3.7731E-02,              2.5404E-02,              1.3340E-02,              6.5408E-03,              3.9725E-03,              2.7706E-03,              2.0380E-03,              1.5139E-03,         2.0,            5.6921E+01,            2.8611E+01,            1.2855E+01,            8.6132E+00,            7.7192E+00,            6.2056E+00,            4.9182E+00,            3.9271E+00,            3.0002E+00,            2.6131E+00,         2.0
