                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-04-22T00:01:30.642,              1.1987E-01,              9.5140E-02,              6.1714E-02,              4.7001E-02,              3.7809E-02,              2.7842E-02,              1.9497E-02,              9.9908E-03,              4.9875E-03,              3.0989E-03,              2.1826E-03,              1.6163E-03,              1.1969E-03,         2.0,            3.5595E+01,            2.1684E+01,            1.1443E+01,            7.2725E+00,            6.5079E+00,            5.2251E+00,            4.1366E+00,            3.3001E+00,            2.5195E+00,            2.1932E+00,         2.0
2011-04-22T00:04:10.642,              1.4657E-01,              1.1636E-01,              7.8446E-02,              5.9462E-02,              4.7705E-02,              3.6028E-02,              2.5489E-02,              1.2485E-02,              6.0913E-03,              3.7274E-03,              2.5910E-03,              1.8946E-03,              1.3922E-03,         2.0,            5.8694E+01,            3.2571E+01,            1.9081E+01,            1.0351E+01,            7.4161E+00,            5.9594E+00,            4.7214E+00,            3.7689E+00,            2.8788E+00,            2.5070E+00,         2.0
2011-04-22T00:06:50.642,              1.7167E-01,              1.3624E-01,              8.6414E-02,              6.3602E-02,              4.9947E-02,              3.6925E-02,              2.5334E-02,              1.2060E-02,              6.0191E-03,              3.6804E-03,              2.5228E-03,              1.8136E-03,              1.3183E-03,         2.0,            7.4459E+01,            3.9473E+01,            2.0674E+01,            8.4561E+00,            6.9708E+00,            5.5867E+00,            4.4166E+00,            3.5196E+00,            2.6848E+00,            2.3357E+00,         2.0
2011-04-22T00:09:26.142,              1.8312E-01,              1.4531E-01,              8.5984E-02,              6.1907E-02,              4.5143E-02,              2.0717E-02,              1.2112E-02,              8.0177E-03,              4.0726E-03,              2.5586E-03,              1.8975E-03,              1.4498E-03,              1.0967E-03,         2.0,            8.4955E+01,            5.2537E+01,            2.8599E+01,            1.6153E+01,            7.7286E+00,            5.6491E+00,            4.4773E+00,            3.5752E+00,            2.7316E+00,            2.3793E+00,         2.0
2011-04-22T00:12:06.142,              1.4442E-01,              1.1463E-01,              8.2430E-02,              6.2164E-02,              4.8276E-02,              3.5472E-02,              2.4483E-02,              1.2379E-02,              5.9222E-03,              3.5695E-03,              2.4827E-03,              1.8132E-03,              1.3373E-03,         2.0,            3.0080E+01,            1.1781E+01,            7.9987E+00,            7.3737E+00,            6.5875E+00,            5.2818E+00,            4.1771E+00,            3.3298E+00,            2.5406E+00,            2.2107E+00,         2.0
2011-04-22T00:14:46.642,              8.8801E-02,              7.0503E-02,              4.6308E-02,              3.5914E-02,              2.8546E-02,              2.2141E-02,              1.6137E-02,              7.8565E-03,              3.9688E-03,              2.5281E-03,              1.8239E-03,              1.3855E-03,              1.0578E-03,         2.0,            8.3478E+01,            5.2890E+01,            2.8338E+01,            1.6900E+01,            9.6069E+00,            5.7332E+00,            4.5350E+00,            3.6156E+00,            2.7590E+00,            2.4009E+00,         2.0
2011-04-22T00:17:26.642,              1.6039E-01,              1.2730E-01,              8.3474E-02,              6.1474E-02,              4.7308E-02,              3.4755E-02,              2.3963E-02,              1.2047E-02,              5.9386E-03,              3.4921E-03,              2.3862E-03,              1.7467E-03,              1.2882E-03,         2.0,            6.4156E+01,            3.9892E+01,            2.1478E+01,            1.2457E+01,            7.0587E+00,            5.6686E+00,            4.4887E+00,            3.5817E+00,            2.7349E+00,            2.3811E+00,         2.0
2011-04-22T00:20:02.642,              7.1037E-02,              5.6334E-02,              4.1573E-02,              3.3743E-02,              2.7426E-02,              2.2256E-02,              1.6265E-02,              7.2808E-03,              3.9067E-03,              2.7420E-03,              2.0343E-03,              1.5404E-03,              1.1626E-03,         2.0,            9.4521E+01,            5.9866E+01,            3.2038E+01,            1.8985E+01,            1.0250E+01,            6.4664E+00,            5.1138E+00,            4.0763E+00,            3.1101E+00,            2.7062E+00,         2.0
2011-04-22T00:22:42.642,              1.7575E-01,              1.3946E-01,              8.5449E-02,              6.2910E-02,              4.5517E-02,              3.2478E-02,              2.2816E-02,              1.2280E-02,              6.1789E-03,              3.7475E-03,              2.5645E-03,              1.8416E-03,              1.3352E-03,         2.0,            7.5913E+01,            4.7128E+01,            2.5247E+01,            1.4868E+01,            8.7634E+00,            5.7802E+00,            4.5781E+00,            3.6536E+00,            2.7902E+00,            2.4295E+00,         2.0
2011-04-22T00:25:23.142,              1.4625E-01,              1.1606E-01,              7.9009E-02,              5.9723E-02,              4.5598E-02,              3.3625E-02,              2.4050E-02,              1.2398E-02,              6.1271E-03,              3.7240E-03,              2.5472E-03,              1.8263E-03,              1.2866E-03,         2.0,            1.1904E+01,            8.0763E+00,            6.8279E+00,            6.2940E+00,            5.6224E+00,            4.5076E+00,            3.5645E+00,            2.8412E+00,            2.1676E+00,            1.8860E+00,         2.0
2011-04-22T00:28:03.142,              1.3774E-01,              1.0931E-01,              6.4786E-02,              4.7218E-02,              2.9820E-02,              1.5378E-02,              9.7374E-03,              6.3969E-03,              3.3945E-03,              2.2528E-03,              1.7017E-03,              1.3048E-03,              9.8952E-04,         2.0,            7.3278E+01,            4.6210E+01,            2.4851E+01,            1.4802E+01,            8.3907E+00,            4.9123E+00,            3.8928E+00,            3.1082E+00,            2.3745E+00,            2.0682E+00,         2.0
2011-04-22T00:30:43.142,              1.0782E-01,              8.5565E-02,              5.6576E-02,              4.3084E-02,              3.4115E-02,              2.3367E-02,              1.5763E-02,              8.5033E-03,              4.3064E-03,              2.7287E-03,              1.9558E-03,              1.4616E-03,              1.0939E-03,         2.0,            5.4421E+01,            3.3829E+01,            1.8106E+01,            1.0466E+01,            6.4374E+00,            5.1663E+00,            4.0887E+00,            3.2611E+00,            2.4892E+00,            2.1666E+00,         2.0
2011-04-22T00:33:23.142,              2.1568E-01,              1.7117E-01,              1.1121E-01,              7.7875E-02,              5.7594E-02,              3.9928E-02,              2.7065E-02,              1.4279E-02,              6.9055E-03,              3.9647E-03,              2.6504E-03,              1.8815E-03,              1.3566E-03,         2.0,            8.5089E+01,            4.1693E+01,            1.7522E+01,            7.4958E+00,            6.7018E+00,            5.3769E+00,            4.2543E+00,            3.3925E+00,            2.5891E+00,            2.2533E+00,         2.0
2011-04-22T00:36:02.642,              1.1271E-01,              8.9478E-02,              6.1076E-02,              4.6383E-02,              2.9989E-02,              2.0824E-02,              1.5137E-02,              8.4960E-03,              4.3657E-03,              2.7813E-03,              2.0004E-03,              1.5041E-03,              1.1340E-03,         2.0,            9.4622E+01,            5.2954E+01,            3.1170E+01,            1.6549E+01,            7.1041E+00,            5.6165E+00,            4.4450E+00,            3.5454E+00,            2.7064E+00,            2.3558E+00,         2.0
2011-04-22T00:38:42.642,              9.1133E-02,              7.2302E-02,              4.3445E-02,              3.3822E-02,              2.6964E-02,              2.0906E-02,              1.5343E-02,              7.6863E-03,              3.9573E-03,              2.6134E-03,              1.8795E-03,              1.3963E-03,              1.0445E-03,         2.0,            8.2142E+01,            5.2018E+01,            2.7884E+01,            1.6385E+01,            8.5901E+00,            5.0588E+00,            4.0069E+00,            3.1980E+00,            2.4425E+00,            2.1270E+00,         2.0
2011-04-22T00:41:22.642,              1.9192E-01,              1.5229E-01,              9.4279E-02,              6.8919E-02,              4.9363E-02,              3.4512E-02,              2.4432E-02,              1.3345E-02,              6.6594E-03,              3.9809E-03,              2.7181E-03,              1.9642E-03,              1.4319E-03,         2.0,            1.7387E+01,            8.9555E+00,            7.5822E+00,            7.0001E+00,            6.2620E+00,            5.0263E+00,            3.9786E+00,            3.1738E+00,            2.4229E+00,            2.1091E+00,         2.0
2011-04-22T00:44:02.642,              1.1429E-01,              9.0647E-02,              5.4585E-02,              4.2353E-02,              3.2798E-02,              2.2533E-02,              1.5314E-02,              8.3840E-03,              4.3849E-03,              2.7874E-03,              1.9897E-03,              1.4804E-03,              1.1002E-03,         2.0,            9.8000E+01,            6.2099E+01,            3.3215E+01,            2.0990E+01,            1.4130E+01,            8.8066E+00,            5.5796E+00,            3.6960E+00,            2.7632E+00,            2.4042E+00,         2.0
2011-04-22T00:46:42.642,              1.4324E-01,              1.1369E-01,              7.7190E-02,              5.8206E-02,              4.5679E-02,              3.3489E-02,              2.2308E-02,              1.0732E-02,              5.2409E-03,              2.8848E-03,              1.9807E-03,              1.5018E-03,              1.1482E-03,         2.0,            5.9682E+01,            3.0608E+01,            1.5975E+01,            7.1646E+00,            6.3965E+00,            5.1258E+00,            4.0518E+00,            3.2286E+00,            2.4627E+00,            2.1423E+00,         2.0
2011-04-22T00:49:22.142,              1.4181E-01,              1.1254E-01,              7.5680E-02,              5.6773E-02,              4.3854E-02,              2.8490E-02,              1.8638E-02,              1.0358E-02,              5.0955E-03,              3.0902E-03,              2.1614E-03,              1.5870E-03,              1.1740E-03,         2.0,            5.5878E+01,            2.9260E+01,            1.4921E+01,            6.9313E+00,            6.2046E+00,            4.9831E+00,            3.9461E+00,            3.1488E+00,            2.4044E+00,            2.0933E+00,         2.0
2011-04-22T00:52:02.642,              1.0560E-01,              8.3800E-02,              5.1804E-02,              3.9384E-02,              2.6470E-02,              1.8933E-02,              1.3918E-02,              7.8057E-03,              4.0697E-03,              2.6064E-03,              1.8791E-03,              1.4208E-03,              1.0772E-03,         2.0,            8.3981E+01,            4.6694E+01,            2.7149E+01,            1.4104E+01,            6.4757E+00,            5.1962E+00,            4.1121E+00,            3.2796E+00,            2.5033E+00,            2.1789E+00,         2.0
2011-04-22T00:54:38.642,              1.1595E-01,              9.2036E-02,              6.2052E-02,              4.7024E-02,              3.7705E-02,              2.8707E-02,              2.0646E-02,              1.0131E-02,              4.9582E-03,              3.0813E-03,              2.1675E-03,              1.6030E-03,              1.1898E-03,         2.0,            7.6138E+01,            4.0714E+01,            2.1388E+01,            8.3855E+00,            6.1551E+00,            4.9440E+00,            3.9158E+00,            3.1252E+00,            2.3867E+00,            2.0783E+00,         2.0
2011-04-22T00:57:18.642,              1.2296E-01,              9.7609E-02,              6.7620E-02,              5.1219E-02,              3.9138E-02,              1.9703E-02,              1.1850E-02,              7.2586E-03,              3.7378E-03,              2.4602E-03,              1.8593E-03,              1.4347E-03,              1.0934E-03,         2.0,            4.3383E+01,            2.7026E+01,            1.4551E+01,            8.4213E+00,            6.1835E+00,            4.9647E+00,            3.9306E+00,            3.1360E+00,            2.3943E+00,            2.0844E+00,         2.0
2011-04-22T00:59:58.642,              1.4899E-01,              1.1824E-01,              8.1031E-02,              6.0482E-02,              4.6860E-02,              3.3618E-02,              2.2597E-02,              1.1309E-02,              5.5875E-03,              3.2307E-03,              2.2167E-03,              1.6419E-03,              1.2270E-03,         2.0,            6.5354E+01,            3.5715E+01,            2.0218E+01,            1.0521E+01,            6.7435E+00,            5.4132E+00,            4.2850E+00,            3.4183E+00,            2.6096E+00,            2.2717E+00,         2.0
2011-04-22T01:02:38.142,              1.7290E-01,              1.3721E-01,              9.3519E-02,              6.9720E-02,              5.3713E-02,              3.8250E-02,              2.0252E-02,              8.4926E-03,              4.1412E-03,              1.8429E-03,              1.2398E-03,              1.0095E-03,              8.2142E-04,         2.0,            1.2911E+02,            6.9584E+01,            3.5896E+01,            1.7024E+01,            8.9443E+00,            7.2052E+00,            5.6923E+00,            3.8070E+00,            2.7829E+00,            2.4224E+00,         2.0
2011-04-22T01:07:18.642,              1.3072E-01,              1.0374E-01,              6.9193E-02,              5.2387E-02,              3.9113E-02,              2.8776E-02,              2.0466E-02,              1.0617E-02,              5.3032E-03,              3.2356E-03,              2.2399E-03,              1.6353E-03,              1.2018E-03,         2.0,            6.6928E+01,            3.6127E+01,            1.9850E+01,            9.8879E+00,            6.9112E+00,            5.5458E+00,            4.3886E+00,            3.5000E+00,            2.6715E+00,            2.3251E+00,         2.0
2011-04-22T01:09:59.142,              1.3045E-01,              1.0349E-01,              6.0630E-02,              4.5623E-02,              3.6019E-02,              2.6203E-02,              1.7353E-02,              8.6657E-03,              4.4179E-03,              2.5148E-03,              1.7532E-03,              1.3469E-03,              1.0348E-03,         2.0,            1.2863E+02,            8.1250E+01,            4.3343E+01,            2.6881E+01,            1.7988E+01,            1.1204E+01,            7.0589E+00,            4.7170E+00,            3.1204E+00,            2.6381E+00,         2.0
2011-04-22T01:12:38.642,              1.0187E-01,              8.0825E-02,              4.4884E-02,              3.5161E-02,              2.8386E-02,              2.2240E-02,              1.5871E-02,              7.5143E-03,              3.8806E-03,              2.4816E-03,              1.7626E-03,              1.3099E-03,              9.7256E-04,         2.0,            1.0340E+02,            6.5696E+01,            3.5114E+01,            2.1887E+01,            1.4611E+01,            9.0848E+00,            5.7375E+00,            3.8214E+00,            2.5249E+00,            2.1674E+00,         2.0
2011-04-22T01:15:15.142,              1.2410E-01,              9.8491E-02,              6.4257E-02,              4.8174E-02,              3.7026E-02,              1.8836E-02,              1.1333E-02,              7.2388E-03,              3.6683E-03,              2.3700E-03,              1.7852E-03,              1.3765E-03,              1.0509E-03,         2.0,            9.9962E+01,            5.5666E+01,            3.2502E+01,            1.7071E+01,            6.9046E+00,            5.4988E+00,            4.3509E+00,            3.4697E+00,            2.6482E+00,            2.3049E+00,         2.0
2011-04-22T01:17:54.642,              1.7786E-01,              1.4115E-01,              9.2963E-02,              6.8694E-02,              5.1160E-02,              3.7193E-02,              2.6052E-02,              1.3106E-02,              6.3767E-03,              3.7672E-03,              2.5456E-03,              1.8225E-03,              1.3235E-03,         2.0,            9.7213E+01,            5.1492E+01,            2.6781E+01,            1.0581E+01,            7.2071E+00,            5.7767E+00,            4.5672E+00,            3.6399E+00,            2.7766E+00,            2.4157E+00,         2.0
2011-04-22T01:20:35.142,              1.5991E-01,              1.2692E-01,              8.6110E-02,              6.4715E-02,              3.8381E-02,              2.6474E-02,              1.9036E-02,              1.0150E-02,              5.3532E-03,              3.2428E-03,              2.2531E-03,              1.6712E-03,              1.2414E-03,         2.0,            8.1071E+01,            4.5326E+01,            2.6803E+01,            1.4585E+01,            7.0153E+00,            5.6272E+00,            4.4518E+00,            3.5498E+00,            2.7091E+00,            2.3577E+00,         2.0
2011-04-22T01:23:14.642,              1.4391E-01,              1.1423E-01,              7.5014E-02,              5.5756E-02,              4.3799E-02,              3.1367E-02,              2.1351E-02,              1.1048E-02,              5.4058E-03,              3.2797E-03,              2.2792E-03,              1.6619E-03,              1.2197E-03,         2.0,            7.3717E+01,            4.5946E+01,            2.4808E+01,            1.4197E+01,            7.0439E+00,            5.6516E+00,            4.4721E+00,            3.5664E+00,            2.7221E+00,            2.3692E+00,         2.0
2011-04-22T01:25:54.142,              1.4158E-01,              1.1234E-01,              6.6545E-02,              4.9798E-02,              3.8324E-02,              1.8907E-02,              1.1180E-02,              7.1641E-03,              3.6928E-03,              2.3262E-03,              1.7436E-03,              1.3614E-03,              1.0494E-03,         2.0,            1.1251E+02,            7.0815E+01,            3.7911E+01,            2.3095E+01,            1.4884E+01,            9.6791E+00,            6.2380E+00,            4.1806E+00,            3.0741E+00,            2.6753E+00,         2.0
2011-04-22T01:28:34.642,              1.6802E-01,              1.3335E-01,              9.3613E-02,              7.0146E-02,              5.3360E-02,              3.7285E-02,              2.4999E-02,              1.3320E-02,              6.5157E-03,              3.9233E-03,              2.6954E-03,              1.9456E-03,              1.4036E-03,         2.0,            1.3016E+01,            8.8470E+00,            7.4998E+00,            6.9332E+00,            6.2096E+00,            4.9893E+00,            3.9524E+00,            3.1548E+00,            2.4095E+00,            2.0982E+00,         2.0
2011-04-22T01:31:14.642,              1.5124E-01,              1.2003E-01,              7.2372E-02,              5.3196E-02,              4.1451E-02,              3.1054E-02,              2.1967E-02,              1.1069E-02,              5.4281E-03,              3.2988E-03,              2.2667E-03,              1.6375E-03,              1.1890E-03,         2.0,            6.8394E+01,            3.8897E+01,            2.2474E+01,            1.2363E+01,            6.7770E+00,            5.4395E+00,            4.3054E+00,            3.4343E+00,            2.6217E+00,            2.2821E+00,         2.0
2011-04-22T01:33:54.642,              1.5448E-01,              1.2259E-01,              7.5336E-02,              5.5647E-02,              4.0699E-02,              2.8212E-02,              1.8594E-02,              9.6078E-03,              4.7876E-03,              2.6466E-03,              1.8195E-03,              1.3845E-03,              1.0607E-03,         2.0,            8.1425E+01,            5.0265E+01,            2.7148E+01,            1.5588E+01,            8.1178E+00,            5.5565E+00,            4.3990E+00,            3.5096E+00,            2.6795E+00,            2.3327E+00,         2.0
2011-04-22T01:36:34.642,              1.5471E-01,              1.2277E-01,              7.4296E-02,              5.4693E-02,              4.1638E-02,              2.7173E-02,              1.7666E-02,              9.6824E-03,              4.8390E-03,              2.9177E-03,              2.0495E-03,              1.5238E-03,              1.1353E-03,         2.0,            1.0599E+02,            5.9196E+01,            3.4863E+01,            1.8744E+01,            7.5986E+00,            5.6222E+00,            4.4490E+00,            3.5483E+00,            2.7084E+00,            2.3575E+00,         2.0
2011-04-22T01:39:14.142,              1.4132E-01,              1.1215E-01,              7.0684E-02,              5.2652E-02,              3.8551E-02,              2.7550E-02,              1.9352E-02,              1.0229E-02,              5.1441E-03,              3.1672E-03,              2.2060E-03,              1.6179E-03,              1.1947E-03,         2.0,            6.7301E+01,            3.7307E+01,            2.1736E+01,            1.1574E+01,            6.5971E+00,            5.2935E+00,            4.1889E+00,            3.3408E+00,            2.5499E+00,            2.2194E+00,         2.0
2011-04-22T01:41:54.642,              1.3806E-01,              1.0954E-01,              6.5382E-02,              4.8698E-02,              3.6860E-02,              2.4476E-02,              1.6546E-02,              9.3910E-03,              4.7726E-03,              2.9818E-03,              2.1211E-03,              1.5808E-03,              1.1783E-03,         2.0,            4.5712E+01,            2.7954E+01,            1.5076E+01,            8.5371E+00,            6.1643E+00,            4.9550E+00,            3.9266E+00,            3.1351E+00,            2.3951E+00,            2.0860E+00,         2.0
2011-04-22T01:44:34.642,              1.1117E-01,              8.8234E-02,              6.2293E-02,              4.8890E-02,              3.8890E-02,              2.9783E-02,              2.0296E-02,              9.3844E-03,              4.6404E-03,              2.6257E-03,              1.8249E-03,              1.3954E-03,              1.0742E-03,         2.0,            7.8894E+01,            4.2287E+01,            2.2550E+01,            9.4808E+00,            6.5890E+00,            5.2822E+00,            4.1769E+00,            3.3292E+00,            2.5399E+00,            2.2098E+00,         2.0
2011-04-22T01:47:14.642,              8.8215E-02,              7.0016E-02,              4.5350E-02,              3.4804E-02,              2.8112E-02,              2.0000E-02,              1.3628E-02,              7.0708E-03,              3.5592E-03,              2.2374E-03,              1.6137E-03,              1.2240E-03,              9.2891E-04,         2.0,            7.0028E+01,            4.4218E+01,            2.3781E+01,            1.4033E+01,            7.5143E+00,            4.6881E+00,            3.7137E+00,            2.9643E+00,            2.2641E+00,            1.9717E+00,         2.0
2011-04-22T01:49:54.642,              1.3658E-01,              1.0839E-01,              6.8053E-02,              5.1123E-02,              4.0048E-02,              3.0221E-02,              2.1140E-02,              1.0511E-02,              5.2122E-03,              3.1475E-03,              2.1879E-03,              1.6210E-03,              1.2124E-03,         2.0,            7.3718E+01,            3.9566E+01,            2.1230E+01,            9.2418E+00,            6.8400E+00,            5.4874E+00,            4.3417E+00,            3.4622E+00,            2.6423E+00,            2.2996E+00,         2.0
2011-04-22T01:52:34.142,              1.3266E-01,              1.0530E-01,              6.5875E-02,              4.9098E-02,              3.0845E-02,              2.0044E-02,              1.4183E-02,              8.6296E-03,              4.4886E-03,              2.9026E-03,              2.0938E-03,              1.5540E-03,              1.1535E-03,         2.0,            5.6437E+01,            3.4973E+01,            1.8927E+01,            1.0793E+01,            6.2037E+00,            4.9879E+00,            3.9536E+00,            3.1572E+00,            2.4122E+00,            2.1012E+00,         2.0
2011-04-22T01:55:14.642,              1.1206E-01,              8.8925E-02,              5.8434E-02,              4.5149E-02,              3.6247E-02,              2.8069E-02,              2.0419E-02,              1.0134E-02,              5.1123E-03,              3.2571E-03,              2.2885E-03,              1.6806E-03,              1.2386E-03,         2.0,            2.1347E+01,            1.2629E+01,            7.1587E+00,            6.6173E+00,            5.9262E+00,            4.7612E+00,            3.7715E+00,            3.0103E+00,            2.2991E+00,            2.0020E+00,         2.0
2011-04-22T01:57:55.142,              1.7406E-01,              1.3814E-01,              8.6911E-02,              6.4097E-02,              4.9375E-02,              3.4163E-02,              2.2841E-02,              1.1989E-02,              5.8934E-03,              3.4625E-03,              2.3799E-03,              1.7452E-03,              1.2853E-03,         2.0,            7.1124E+01,            3.9547E+01,            2.2714E+01,            1.2146E+01,            7.2835E+00,            5.8394E+00,            4.6177E+00,            3.6807E+00,            2.8082E+00,            2.4434E+00,         2.0
2011-04-22T02:00:35.142,              1.3568E-01,              1.0768E-01,              6.7368E-02,              5.0163E-02,              3.9106E-02,              2.9442E-02,              2.0273E-02,              1.0090E-02,              5.0259E-03,              2.9907E-03,              2.0804E-03,              1.5587E-03,              1.1736E-03,         2.0,            5.2351E+01,            3.2191E+01,            1.7241E+01,            9.9090E+00,            6.9479E+00,            5.5710E+00,            4.4059E+00,            3.5121E+00,            2.6796E+00,            2.3315E+00,         2.0
2011-04-22T02:03:15.142,              1.6054E-01,              1.2743E-01,              8.9702E-02,              6.6953E-02,              5.0575E-02,              3.7346E-02,              2.6043E-02,              1.3001E-02,              6.2976E-03,              3.7446E-03,              2.5741E-03,              1.8664E-03,              1.3538E-03,         2.0,            1.2678E+01,            8.6167E+00,            7.3031E+00,            6.7500E+00,            6.0445E+00,            4.8561E+00,            3.8466E+00,            3.0702E+00,            2.3449E+00,            2.0419E+00,         2.0
2011-04-22T02:05:54.642,              1.8873E-01,              1.4976E-01,              8.8050E-02,              6.2776E-02,              4.4588E-02,              3.0885E-02,              2.1369E-02,              1.1679E-02,              5.8027E-03,              3.4305E-03,              2.3231E-03,              1.6604E-03,              1.1992E-03,         2.0,            9.2535E+01,            5.8161E+01,            3.1327E+01,            1.8736E+01,            1.0723E+01,            5.7028E+00,            3.3641E+00,            2.7288E+00,            2.0999E+00,            1.6093E+00,         2.0
2011-04-22T02:08:35.142,              1.0199E-01,              8.0950E-02,              5.3123E-02,              4.2750E-02,              3.4515E-02,              2.7658E-02,              2.0156E-02,              9.7563E-03,              4.8752E-03,              3.1495E-03,              2.2488E-03,              1.6638E-03,              1.2341E-03,         2.0,            6.3350E+01,            3.9783E+01,            2.1265E+01,            1.2242E+01,            7.3230E+00,            5.8855E+00,            4.6635E+00,            3.7232E+00,            2.8441E+00,            2.4770E+00,         2.0
2011-04-22T02:11:14.642,              9.4674E-02,              7.5124E-02,              5.1179E-02,              3.9667E-02,              3.1807E-02,              2.3968E-02,              1.6100E-02,              7.5860E-03,              3.8434E-03,              2.2312E-03,              1.5646E-03,              1.2012E-03,              9.2416E-04,         2.0,            8.6936E+01,            5.4600E+01,            2.9416E+01,            1.7266E+01,            9.3187E+00,            5.3477E+00,            4.2382E+00,            3.3842E+00,            2.5854E+00,            2.2519E+00,         2.0
2011-04-22T02:13:54.642,              9.2835E-02,              7.3668E-02,              5.0044E-02,              3.9578E-02,              3.1956E-02,              2.4057E-02,              1.6834E-02,              8.3707E-03,              4.2709E-03,              2.7240E-03,              1.9587E-03,              1.4758E-03,              1.1174E-03,         2.0,            8.0916E+01,            5.0946E+01,            2.7333E+01,            1.6038E+01,            8.7147E+00,            5.9494E+00,            4.7049E+00,            3.7503E+00,            2.8613E+00,            2.4897E+00,         2.0
2011-04-22T02:16:34.642,              1.2530E-01,              9.9449E-02,              6.6332E-02,              5.0420E-02,              3.9550E-02,              2.0068E-02,              1.1879E-02,              7.4267E-03,              3.7538E-03,              2.3546E-03,              1.7585E-03,              1.3666E-03,              1.0556E-03,         2.0,            4.6142E+01,            2.7201E+01,            1.4812E+01,            8.0388E+00,            6.4840E+00,            5.2133E+00,            4.1321E+00,            3.2996E+00,            2.5209E+00,            2.1957E+00,         2.0
2011-04-22T02:19:14.142,              7.2881E-02,              5.7802E-02,              4.1992E-02,              3.4033E-02,              2.7472E-02,              2.1444E-02,              1.5290E-02,              7.1093E-03,              3.8440E-03,              2.6371E-03,              1.9470E-03,              1.4842E-03,              1.1267E-03,         2.0,            4.9720E+01,            3.1246E+01,            1.6748E+01,            1.0280E+01,            7.1426E+00,            5.4512E+00,            4.3195E+00,            3.4484E+00,            2.6341E+00,            2.2939E+00,         2.0
2011-04-22T02:21:54.642,              1.4847E-01,              1.1781E-01,              7.3027E-02,              5.4557E-02,              4.2285E-02,              3.0672E-02,              2.1410E-02,              1.1133E-02,              5.5578E-03,              3.3876E-03,              2.3300E-03,              1.6870E-03,              1.2266E-03,         2.0,            4.4279E+01,            2.6896E+01,            1.4264E+01,            8.1325E+00,            6.6104E+00,            5.3020E+00,            4.1940E+00,            3.3438E+00,            2.5515E+00,            2.2202E+00,         2.0
2011-04-22T02:24:34.642,              1.2313E-01,              9.7751E-02,              6.8903E-02,              5.1165E-02,              4.0019E-02,              2.9805E-02,              1.6993E-02,              7.1383E-03,              3.4959E-03,              1.6408E-03,              1.1174E-03,              9.1966E-04,              7.4917E-04,         2.0,            1.0603E+02,            6.3285E+01,            3.3066E+01,            1.8829E+01,            1.0473E+01,            8.3639E+00,            5.3803E+00,            3.6137E+00,            2.6381E+00,            2.2955E+00,         2.0
2011-04-22T02:27:14.642,              2.0213E-01,              1.6041E-01,              1.0067E-01,              7.3072E-02,              5.3602E-02,              3.7157E-02,              2.5345E-02,              1.2628E-02,              6.3770E-03,              3.9284E-03,              2.6982E-03,              1.9332E-03,              1.3972E-03,         2.0,            6.7463E+01,            3.6076E+01,            1.9625E+01,            9.2754E+00,            7.2403E+00,            5.8163E+00,            4.6068E+00,            3.6766E+00,            2.8077E+00,            2.4448E+00,         2.0
2011-04-22T02:29:54.642,              1.2783E-01,              1.0144E-01,              6.3690E-02,              4.6894E-02,              3.4339E-02,              2.4693E-02,              1.7210E-02,              9.1073E-03,              4.6083E-03,              2.8181E-03,              1.9642E-03,              1.4505E-03,              1.0798E-03,         2.0,            6.7326E+01,            4.1589E+01,            2.2326E+01,            1.2913E+01,            6.7944E+00,            5.2850E+00,            4.1878E+00,            3.3434E+00,            2.5540E+00,            2.2242E+00,         2.0
2011-04-22T02:32:34.142,              1.6340E-01,              1.2968E-01,              8.6021E-02,              6.2460E-02,              4.7695E-02,              3.4447E-02,              2.3814E-02,              1.2288E-02,              5.9948E-03,              3.5575E-03,              2.4274E-03,              1.7539E-03,              1.2849E-03,         2.0,            5.8893E+01,            2.9550E+01,            1.3156E+01,            7.2779E+00,            6.5002E+00,            5.2105E+00,            4.1198E+00,            3.2835E+00,            2.5049E+00,            2.1793E+00,         2.0
2011-04-22T02:37:18.642,              1.1979E-01,              9.5103E-02,              6.5700E-02,              4.9574E-02,              3.7798E-02,              2.7201E-02,              1.8897E-02,              9.8353E-03,              4.8404E-03,              3.0028E-03,              2.1124E-03,              1.5571E-03,              1.1538E-03,         2.0,            6.0613E+01,            3.5778E+01,            2.0192E+01,            1.1260E+01,            6.8957E+00,            5.5416E+00,            4.3907E+00,            3.5052E+00,            2.6774E+00,            2.3317E+00,         2.0
