                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-10-30T00:00:18.081,              2.0571E-01,              1.6327E-01,              1.0568E-01,              7.8330E-02,              6.0306E-02,              4.2477E-02,              2.8489E-02,              1.3527E-02,              6.7985E-03,              4.1386E-03,              2.8561E-03,              2.0718E-03,              1.5118E-03,         2.0,            9.2166E+01,            4.9653E+01,            2.7603E+01,            1.3480E+01,            8.0169E+00,            6.4317E+00,            5.0889E+00,            4.0581E+00,            3.0972E+00,            2.6955E+00,         2.0
2010-10-30T00:02:57.581,              1.4221E-01,              1.1290E-01,              8.1456E-02,              6.1124E-02,              4.7727E-02,              3.4698E-02,              2.4314E-02,              1.2336E-02,              5.9893E-03,              3.6808E-03,              2.5673E-03,              1.8703E-03,              1.3673E-03,         2.0,            9.1871E+01,            5.0860E+01,            2.9345E+01,            1.5061E+01,            7.8760E+00,            6.3147E+00,            4.9938E+00,            3.9807E+00,            3.0372E+00,            2.6427E+00,         2.0
2010-10-30T00:05:38.081,              1.7358E-01,              1.3776E-01,              8.8464E-02,              6.6081E-02,              5.2431E-02,              3.6968E-02,              2.5451E-02,              1.3441E-02,              6.6724E-03,              4.1435E-03,              2.9031E-03,              2.1335E-03,              1.5714E-03,         2.0,            5.0259E+01,            2.7593E+01,            1.5824E+01,            9.0368E+00,            8.0748E+00,            6.4752E+00,            5.1214E+00,            4.0827E+00,            3.1152E+00,            2.7107E+00,         2.0
2010-10-30T00:08:18.081,              1.8584E-01,              1.4748E-01,              9.4922E-02,              7.0504E-02,              5.2392E-02,              3.6654E-02,              2.5512E-02,              1.3619E-02,              6.7562E-03,              4.1055E-03,              2.8220E-03,              2.0406E-03,              1.4931E-03,         2.0,            4.7787E+01,            2.5286E+01,            1.3168E+01,            8.0223E+00,            7.1826E+00,            5.7695E+00,            4.5695E+00,            3.6467E+00,            2.7849E+00,            2.4248E+00,         2.0
2010-10-30T00:10:58.081,              1.8444E-01,              1.4639E-01,              9.5214E-02,              7.0723E-02,              5.4822E-02,              3.7830E-02,              2.5561E-02,              1.3507E-02,              6.6542E-03,              4.0548E-03,              2.8155E-03,              2.0423E-03,              1.4850E-03,         2.0,            9.8838E+01,            5.4975E+01,            3.2145E+01,            1.7094E+01,            8.1316E+00,            6.5217E+00,            5.1589E+00,            4.1132E+00,            3.1389E+00,            2.7316E+00,         2.0
2010-10-30T00:13:38.081,              1.5762E-01,              1.2513E-01,              9.1383E-02,              6.8423E-02,              4.7897E-02,              3.4293E-02,              2.4062E-02,              1.2465E-02,              6.1795E-03,              3.7606E-03,              2.6360E-03,              1.9606E-03,              1.4656E-03,         2.0,            1.0090E+02,            5.4439E+01,            2.9386E+01,            1.2660E+01,            7.9574E+00,            6.3926E+00,            5.0636E+00,            4.0416E+00,            3.0868E+00,            2.6880E+00,         2.0
2010-10-30T00:16:17.581,              2.1474E-01,              1.7043E-01,              1.1655E-01,              8.5761E-02,              5.9523E-02,              4.1531E-02,              2.8733E-02,              1.5277E-02,              7.5874E-03,              4.3766E-03,              2.9590E-03,              2.1461E-03,              1.5735E-03,         2.0,            6.0424E+01,            3.6440E+01,            1.9643E+01,            1.0739E+01,            8.3449E+00,            6.6984E+00,            5.3022E+00,            4.2295E+00,            3.2288E+00,            2.8106E+00,         2.0
2010-10-30T00:18:57.581,              1.7849E-01,              1.4165E-01,              8.7323E-02,              6.3935E-02,              4.7728E-02,              3.3917E-02,              2.3585E-02,              1.2653E-02,              6.2936E-03,              3.8413E-03,              2.6626E-03,              1.9404E-03,              1.4279E-03,         2.0,            7.4534E+01,            4.6278E+01,            2.4920E+01,            1.4369E+01,            7.7316E+00,            6.2110E+00,            4.9195E+00,            3.9263E+00,            2.9985E+00,            2.6110E+00,         2.0
2010-10-30T00:21:37.581,              1.6138E-01,              1.2809E-01,              8.1391E-02,              6.1966E-02,              4.8088E-02,              3.5197E-02,              2.4742E-02,              1.2866E-02,              6.4094E-03,              4.0299E-03,              2.8538E-03,              2.1205E-03,              1.5827E-03,         2.0,            8.6158E+01,            4.6553E+01,            2.5363E+01,            1.2397E+01,            8.7537E+00,            7.0175E+00,            5.5490E+00,            4.4229E+00,            3.3743E+00,            2.9359E+00,         2.0
2010-10-30T00:24:17.581,              2.1650E-01,              1.7181E-01,              1.0372E-01,              7.5611E-02,              5.3497E-02,              3.6840E-02,              2.5607E-02,              1.3854E-02,              6.9388E-03,              4.1891E-03,              2.8964E-03,              2.1120E-03,              1.5477E-03,         2.0,            1.2880E+02,            6.9670E+01,            3.8350E+01,            1.9228E+01,            8.9944E+00,            7.2297E+00,            5.7292E+00,            4.5743E+00,            3.4945E+00,            3.0435E+00,         2.0
2010-10-30T00:26:57.581,              1.4154E-01,              1.1232E-01,              7.0231E-02,              5.3932E-02,              4.3178E-02,              3.2902E-02,              2.1940E-02,              1.0361E-02,              5.1803E-03,              2.8934E-03,              2.0072E-03,              1.5480E-03,              1.1987E-03,         2.0,            1.0452E+02,            6.5657E+01,            3.5317E+01,            2.1082E+01,            1.2227E+01,            6.9319E+00,            5.2812E+00,            4.2155E+00,            3.2197E+00,            2.8038E+00,         2.0
2010-10-30T00:29:37.081,              1.4780E-01,              1.1729E-01,              7.7332E-02,              5.9161E-02,              4.6594E-02,              3.4755E-02,              2.4486E-02,              1.2591E-02,              6.3371E-03,              3.9864E-03,              2.7912E-03,              2.0407E-03,              1.5001E-03,         2.0,            3.7929E+01,            2.2904E+01,            1.2208E+01,            8.8280E+00,            7.8975E+00,            6.3393E+00,            5.0178E+00,            4.0026E+00,            3.0555E+00,            2.6597E+00,         2.0
2010-10-30T00:32:17.581,              1.8429E-01,              1.4624E-01,              9.0296E-02,              6.7494E-02,              5.1417E-02,              3.5540E-02,              2.3877E-02,              1.2686E-02,              6.3991E-03,              3.8335E-03,              2.6725E-03,              1.9766E-03,              1.4700E-03,         2.0,            1.2458E+02,            7.8430E+01,            4.2069E+01,            2.5350E+01,            1.5420E+01,            8.3911E+00,            6.6208E+00,            4.4826E+00,            3.4241E+00,            2.9821E+00,         2.0
2010-10-30T00:34:57.581,              1.4300E-01,              1.1349E-01,              7.1397E-02,              5.3391E-02,              4.2306E-02,              3.1511E-02,              2.2143E-02,              1.1040E-02,              5.5129E-03,              3.3892E-03,              2.3594E-03,              1.7246E-03,              1.2663E-03,         2.0,            8.6805E+01,            5.4359E+01,            2.9268E+01,            1.7152E+01,            9.2151E+00,            6.1467E+00,            4.8686E+00,            3.8857E+00,            2.9675E+00,            2.5840E+00,         2.0
2010-10-30T00:37:37.581,              1.9594E-01,              1.5549E-01,              9.2152E-02,              6.6624E-02,              4.9199E-02,              3.3607E-02,              2.1346E-02,              1.0862E-02,              5.4213E-03,              2.9273E-03,              2.0105E-03,              1.5476E-03,              1.2021E-03,         2.0,            1.2703E+02,            7.9146E+01,            4.2671E+01,            2.5288E+01,            1.4245E+01,            7.6952E+00,            5.6345E+00,            4.4474E+00,            3.3325E+00,            2.9023E+00,         2.0
2010-10-30T00:40:17.581,              1.8365E-01,              1.4576E-01,              9.7561E-02,              7.3281E-02,              5.2469E-02,              3.5963E-02,              2.5077E-02,              1.3894E-02,              6.9260E-03,              4.3161E-03,              3.0257E-03,              2.2059E-03,              1.6218E-03,         2.0,            4.9133E+01,            2.4361E+01,            1.0378E+01,            8.5870E+00,            7.6881E+00,            6.1755E+00,            4.8910E+00,            3.9033E+00,            2.9808E+00,            2.5955E+00,         2.0
2010-10-30T00:42:57.081,              1.5069E-01,              1.1955E-01,              6.7741E-02,              5.0863E-02,              3.2270E-02,              2.2597E-02,              1.6739E-02,              9.6907E-03,              5.1547E-03,              3.3111E-03,              2.3438E-03,              1.7216E-03,              1.2682E-03,         2.0,            8.3600E+01,            5.2623E+01,            2.8242E+01,            1.6986E+01,            1.0188E+01,            5.9218E+00,            4.6871E+00,            3.7387E+00,            2.8540E+00,            2.4843E+00,         2.0
2010-10-30T00:45:37.581,              1.8280E-01,              1.4509E-01,              9.3115E-02,              6.9004E-02,              5.3709E-02,              3.8654E-02,              2.6614E-02,              1.3691E-02,              6.6724E-03,              4.0567E-03,              2.8306E-03,              2.0841E-03,              1.5483E-03,         2.0,            9.1994E+01,            4.7426E+01,            2.4781E+01,            9.8636E+00,            7.9263E+00,            6.3599E+00,            5.0329E+00,            4.0140E+00,            3.0639E+00,            2.6669E+00,         2.0
2010-10-30T00:48:17.581,              2.0468E-01,              1.6243E-01,              1.0538E-01,              7.7444E-02,              5.8241E-02,              4.1030E-02,              2.7906E-02,              1.4631E-02,              7.1387E-03,              4.1826E-03,              2.8452E-03,              2.0630E-03,              1.5174E-03,         2.0,            7.7329E+01,            4.1051E+01,            2.1426E+01,            8.5082E+00,            7.5745E+00,            6.0871E+00,            4.8228E+00,            3.8500E+00,            2.9408E+00,            2.5611E+00,         2.0
2010-10-30T00:50:57.581,              2.4039E-01,              1.9077E-01,              1.2374E-01,              8.8167E-02,              5.9248E-02,              3.9611E-02,              2.7004E-02,              1.5323E-02,              7.5677E-03,              4.3966E-03,              2.9767E-03,              2.1447E-03,              1.5652E-03,         2.0,            9.0756E+01,            4.6656E+01,            2.3712E+01,            9.3788E+00,            8.3771E+00,            6.7154E+00,            5.3099E+00,            4.2320E+00,            3.2285E+00,            2.8088E+00,         2.0
2010-10-30T00:53:37.581,              1.1469E-01,              9.1038E-02,              5.8166E-02,              4.4209E-02,              3.5238E-02,              2.4203E-02,              1.6338E-02,              8.7754E-03,              4.4037E-03,              2.8322E-03,              2.0667E-03,              1.5646E-03,              1.1887E-03,         2.0,            1.3224E+02,            7.4001E+01,            4.3541E+01,            2.3088E+01,            9.8190E+00,            5.9155E+00,            4.6835E+00,            3.7369E+00,            2.8535E+00,            2.4845E+00,         2.0
2010-10-30T00:56:17.081,              1.9770E-01,              1.5688E-01,              1.0191E-01,              7.6555E-02,              5.5947E-02,              4.0579E-02,              2.9377E-02,              1.5775E-02,              7.9785E-03,              4.9698E-03,              3.4344E-03,              2.4726E-03,              1.7847E-03,         2.0,            1.6627E+01,            1.1287E+01,            9.5500E+00,            8.8107E+00,            7.8767E+00,            6.3189E+00,            4.9995E+00,            3.9866E+00,            3.0425E+00,            2.6479E+00,         2.0
2010-10-30T00:58:57.581,              1.6745E-01,              1.3289E-01,              8.5913E-02,              6.3422E-02,              4.5918E-02,              3.1218E-02,              2.1368E-02,              1.1476E-02,              5.7954E-03,              3.4958E-03,              2.4481E-03,              1.8295E-03,              1.3725E-03,         2.0,            7.9394E+01,            4.3336E+01,            2.4967E+01,            1.3002E+01,            7.4276E+00,            5.9701E+00,            4.7309E+00,            3.7772E+00,            2.8855E+00,            2.5132E+00,         2.0
2010-10-30T01:01:37.581,              1.5560E-01,              1.2351E-01,              7.7315E-02,              5.6788E-02,              4.4126E-02,              3.2080E-02,              2.2199E-02,              1.1329E-02,              5.5972E-03,              3.3624E-03,              2.3440E-03,              1.7358E-03,              1.2927E-03,         2.0,            7.7448E+01,            4.8525E+01,            2.6189E+01,            1.5178E+01,            7.5242E+00,            5.8841E+00,            4.6577E+00,            3.7156E+00,            2.8366E+00,            2.4693E+00,         2.0
2010-10-30T01:04:17.581,              1.6970E-01,              1.3467E-01,              8.4460E-02,              6.3688E-02,              4.6739E-02,              2.9871E-02,              1.9771E-02,              1.1279E-02,              5.7397E-03,              3.5311E-03,              2.5185E-03,              1.8912E-03,              1.4186E-03,         2.0,            8.8316E+01,            5.5331E+01,            2.9867E+01,            1.7394E+01,            9.2249E+00,            6.5376E+00,            5.1810E+00,            4.1368E+00,            3.1605E+00,            2.7528E+00,         2.0
2010-10-30T01:06:57.581,              1.3105E-01,              1.0399E-01,              6.1295E-02,              4.7015E-02,              3.6427E-02,              2.7724E-02,              2.0348E-02,              1.0582E-02,              5.3554E-03,              3.4769E-03,              2.4915E-03,              1.8436E-03,              1.3684E-03,         2.0,            1.1253E+02,            6.3102E+01,            3.7399E+01,            2.0261E+01,            8.9611E+00,            6.8431E+00,            5.4108E+00,            4.3126E+00,            3.2901E+00,            2.8627E+00,         2.0
2010-10-30T01:09:37.081,              1.8146E-01,              1.4403E-01,              1.0026E-01,              7.5295E-02,              5.7073E-02,              4.2585E-02,              3.0242E-02,              1.5274E-02,              7.4608E-03,              4.5634E-03,              3.1292E-03,              2.2516E-03,              1.6343E-03,         2.0,            4.7908E+01,            2.3279E+01,            9.3148E+00,            8.6128E+00,            7.7153E+00,            6.2001E+00,            4.9122E+00,            3.9214E+00,            2.9953E+00,            2.6084E+00,         2.0
2010-10-30T01:12:18.081,              1.2577E-01,              9.9829E-02,              6.4828E-02,              5.0360E-02,              4.0701E-02,              3.2034E-02,              2.3017E-02,              1.1006E-02,              5.5188E-03,              3.4559E-03,              2.4478E-03,              1.8305E-03,              1.3730E-03,         2.0,            1.2279E+02,            7.7789E+01,            4.1769E+01,            2.4725E+01,            1.3323E+01,            7.0958E+00,            5.6211E+00,            4.4869E+00,            3.4272E+00,            2.9846E+00,         2.0
2010-10-30T01:14:58.081,              2.1020E-01,              1.6682E-01,              1.0650E-01,              7.7354E-02,              5.9775E-02,              4.3322E-02,              2.9711E-02,              1.4949E-02,              7.3599E-03,              4.3870E-03,              3.0021E-03,              2.1784E-03,              1.5929E-03,         2.0,            7.5257E+01,            4.0599E+01,            2.2389E+01,            1.0749E+01,            8.2257E+00,            6.6050E+00,            5.2297E+00,            4.1727E+00,            3.1859E+00,            2.7737E+00,         2.0
2010-10-30T01:17:38.081,              2.1600E-01,              1.7142E-01,              1.1669E-01,              8.4423E-02,              6.3136E-02,              4.4442E-02,              2.8100E-02,              1.3665E-02,              6.5974E-03,              3.4087E-03,              2.2929E-03,              1.7322E-03,              1.3208E-03,         2.0,            1.1684E+02,            5.7275E+01,            2.4081E+01,            7.6709E+00,            6.8753E+00,            5.5276E+00,            4.3811E+00,            3.4984E+00,            2.6728E+00,            2.3280E+00,         2.0
2010-10-30T01:20:18.081,              1.3160E-01,              1.0447E-01,              7.5464E-02,              5.8181E-02,              4.5375E-02,              3.3393E-02,              2.3409E-02,              1.1685E-02,              5.7258E-03,              3.5218E-03,              2.4825E-03,              1.8476E-03,              1.3839E-03,         2.0,            5.1714E+01,            2.5726E+01,            1.0947E+01,            7.6937E+00,            6.8866E+00,            5.5306E+00,            4.3796E+00,            3.4949E+00,            2.6687E+00,            2.3236E+00,         2.0
2010-10-30T01:25:01.581,              1.7523E-01,              1.3908E-01,              9.0512E-02,              6.7427E-02,              5.1334E-02,              3.6742E-02,              2.5192E-02,              1.3052E-02,              6.4283E-03,              3.7932E-03,              2.6137E-03,              1.9216E-03,              1.4228E-03,         2.0,            6.8545E+01,            3.6830E+01,            2.0125E+01,            9.4559E+00,            7.6401E+00,            6.1398E+00,            4.8645E+00,            3.8833E+00,            2.9661E+00,            2.5831E+00,         2.0
2010-10-30T01:27:41.581,              1.2537E-01,              9.9520E-02,              6.9061E-02,              5.3283E-02,              4.1850E-02,              3.0731E-02,              2.1236E-02,              1.0431E-02,              5.1502E-03,              3.1049E-03,              2.1942E-03,              1.6577E-03,              1.2568E-03,         2.0,            7.4563E+01,            3.9728E+01,            2.0755E+01,            8.0769E+00,            7.1001E+00,            5.6978E+00,            4.5093E+00,            3.5966E+00,            2.7454E+00,            2.3896E+00,         2.0
2010-10-30T01:30:21.581,              1.6201E-01,              1.2861E-01,              8.2370E-02,              6.1457E-02,              4.8214E-02,              3.5250E-02,              2.4388E-02,              1.2233E-02,              6.0461E-03,              3.7063E-03,              2.5936E-03,              1.9052E-03,              1.4099E-03,         2.0,            1.1203E+02,            6.7793E+01,            3.8411E+01,            2.1985E+01,            1.0394E+01,            7.0569E+00,            5.5807E+00,            4.4486E+00,            3.3942E+00,            2.9535E+00,         2.0
2010-10-30T01:33:01.081,              1.6487E-01,              1.3083E-01,              8.3823E-02,              6.1419E-02,              4.3645E-02,              2.9426E-02,              1.9771E-02,              1.0686E-02,              5.3684E-03,              3.1142E-03,              2.1534E-03,              1.6112E-03,              1.2116E-03,         2.0,            8.3473E+01,            5.0571E+01,            2.7412E+01,            1.5552E+01,            7.4209E+00,            5.9629E+00,            4.7240E+00,            3.7709E+00,            2.8803E+00,            2.5083E+00,         2.0
2010-10-30T01:35:41.581,              1.3897E-01,              1.1027E-01,              6.5765E-02,              4.9556E-02,              3.7848E-02,              2.8013E-02,              1.9895E-02,              1.0426E-02,              5.2808E-03,              3.2749E-03,              2.3131E-03,              1.7157E-03,              1.2774E-03,         2.0,            8.0831E+01,            5.0911E+01,            2.7396E+01,            1.6050E+01,            8.4716E+00,            5.9272E+00,            4.6966E+00,            3.7497E+00,            2.8645E+00,            2.4948E+00,         2.0
2010-10-30T01:38:21.581,              1.3377E-01,              1.0619E-01,              7.2297E-02,              5.4368E-02,              4.0394E-02,              2.9578E-02,              2.0647E-02,              1.0377E-02,              5.2052E-03,              3.1186E-03,              2.1772E-03,              1.6214E-03,              1.2074E-03,         2.0,            6.0843E+01,            3.7796E+01,            2.0320E+01,            1.1522E+01,            7.3972E+00,            5.9296E+00,            4.6885E+00,            3.7367E+00,            2.8507E+00,            2.4802E+00,         2.0
2010-10-30T01:41:01.581,              1.4631E-01,              1.1611E-01,              6.7913E-02,              5.0271E-02,              3.9970E-02,              2.8987E-02,              2.0083E-02,              1.0560E-02,              5.2642E-03,              3.2717E-03,              2.2984E-03,              1.6922E-03,              1.2516E-03,         2.0,            6.8715E+01,            4.2825E+01,            2.2920E+01,            1.3409E+01,            7.8314E+00,            5.9739E+00,            4.7256E+00,            3.7676E+00,            2.8750E+00,            2.5018E+00,         2.0
2010-10-30T01:43:41.581,              1.8970E-01,              1.5053E-01,              9.5225E-02,              6.9838E-02,              5.4145E-02,              3.8393E-02,              2.6560E-02,              1.3895E-02,              6.8734E-03,              4.1445E-03,              2.8603E-03,              2.0833E-03,              1.5388E-03,         2.0,            6.8444E+01,            3.6061E+01,            1.8595E+01,            8.9428E+00,            8.0122E+00,            6.4395E+00,            5.1025E+00,            4.0735E+00,            3.1116E+00,            2.7098E+00,         2.0
2010-10-30T01:46:21.081,              1.9264E-01,              1.5288E-01,              1.0124E-01,              7.4424E-02,              5.6395E-02,              2.4613E-02,              1.4154E-02,              9.5320E-03,              4.8539E-03,              3.0834E-03,              2.3181E-03,              1.7861E-03,              1.3625E-03,         2.0,            7.1644E+01,            3.9693E+01,            2.3030E+01,            1.2069E+01,            7.5459E+00,            6.0540E+00,            4.7902E+00,            3.8200E+00,            2.9156E+00,            2.5376E+00,         2.0
2010-10-30T01:49:01.581,              1.7470E-01,              1.3866E-01,              9.0259E-02,              6.7290E-02,              4.8902E-02,              3.4659E-02,              2.4576E-02,              1.3055E-02,              6.5533E-03,              4.0751E-03,              2.8484E-03,              2.0897E-03,              1.5356E-03,         2.0,            7.2668E+01,            3.8974E+01,            2.0889E+01,            9.0137E+00,            7.4992E+00,            6.0294E+00,            4.7789E+00,            3.8162E+00,            2.9157E+00,            2.5397E+00,         2.0
2010-10-30T01:51:41.581,              1.6779E-01,              1.3315E-01,              8.4510E-02,              6.3156E-02,              4.9754E-02,              3.5831E-02,              2.4953E-02,              1.3043E-02,              6.4691E-03,              3.9819E-03,              2.7706E-03,              2.0288E-03,              1.4977E-03,         2.0,            8.1570E+01,            4.3764E+01,            2.3484E+01,            1.0151E+01,            7.7063E+00,            6.1933E+00,            4.9073E+00,            3.9177E+00,            2.9926E+00,            2.6063E+00,         2.0
2010-10-30T01:54:21.581,              1.5390E-01,              1.2215E-01,              8.2167E-02,              6.3361E-02,              4.9796E-02,              3.5778E-02,              2.4850E-02,              1.3081E-02,              6.5265E-03,              4.1367E-03,              2.9306E-03,              2.1614E-03,              1.6058E-03,         2.0,            4.3152E+01,            2.2740E+01,            1.1741E+01,            9.3250E+00,            8.3314E+00,            6.6803E+00,            5.2832E+00,            4.2114E+00,            3.2132E+00,            2.7958E+00,         2.0
2010-10-30T01:57:01.581,              2.3759E-01,              1.8854E-01,              1.1547E-01,              8.2452E-02,              5.6742E-02,              3.9081E-02,              2.7077E-02,              1.4642E-02,              7.3417E-03,              4.3438E-03,              2.9454E-03,              2.1219E-03,              1.5380E-03,         2.0,            7.0597E+01,            4.2483E+01,            2.2738E+01,            1.2607E+01,            7.7647E+00,            6.2394E+00,            4.9431E+00,            3.9458E+00,            3.0138E+00,            2.6246E+00,         2.0
2010-10-30T01:59:41.081,              1.1588E-01,              9.1955E-02,              5.9038E-02,              4.6230E-02,              3.7302E-02,              2.8440E-02,              2.0464E-02,              1.0401E-02,              5.2725E-03,              3.4243E-03,              2.4665E-03,              1.8468E-03,              1.3844E-03,         2.0,            5.7144E+01,            3.1519E+01,            1.8076E+01,            9.2029E+00,            7.5706E+00,            6.0771E+00,            4.8106E+00,            3.8376E+00,            2.9297E+00,            2.5503E+00,         2.0
2010-10-30T02:02:21.581,              9.8996E-02,              7.8577E-02,              5.4920E-02,              4.2725E-02,              3.4059E-02,              2.6194E-02,              1.7934E-02,              8.4502E-03,              4.1858E-03,              2.4383E-03,              1.7325E-03,              1.3499E-03,              1.0515E-03,         2.0,            1.1664E+02,            6.5198E+01,            3.8193E+01,            1.9967E+01,            8.1069E+00,            5.7498E+00,            4.5536E+00,            3.6340E+00,            2.7753E+00,            2.4166E+00,         2.0
2010-10-30T02:05:01.581,              1.6576E-01,              1.3155E-01,              8.3027E-02,              6.3422E-02,              5.0128E-02,              3.5893E-02,              2.4530E-02,              1.2751E-02,              6.3654E-03,              3.9134E-03,              2.7399E-03,              2.0134E-03,              1.4808E-03,         2.0,            7.0335E+01,            4.3273E+01,            2.3301E+01,            1.3087E+01,            8.3808E+00,            6.7257E+00,            5.3228E+00,            4.2454E+00,            3.2406E+00,            2.8206E+00,         2.0
2010-10-30T02:07:41.581,              1.6811E-01,              1.3343E-01,              8.2664E-02,              6.2426E-02,              4.6328E-02,              3.3213E-02,              2.3737E-02,              1.2763E-02,              6.3340E-03,              3.9756E-03,              2.7967E-03,              2.0470E-03,              1.5039E-03,         2.0,            1.1385E+02,            6.2245E+01,            3.5677E+01,            1.8606E+01,            8.6449E+00,            6.9327E+00,            5.4835E+00,            4.3718E+00,            3.3361E+00,            2.9032E+00,         2.0
2010-10-30T02:10:22.081,              1.6606E-01,              1.3177E-01,              8.1009E-02,              6.1383E-02,              4.7813E-02,              3.3878E-02,              2.1950E-02,              1.0991E-02,              5.4744E-03,              3.0110E-03,              2.0823E-03,              1.5988E-03,              1.2376E-03,         2.0,            7.2826E+01,            4.4187E+01,            2.3642E+01,            1.3391E+01,            7.9579E+00,            6.3930E+00,            5.0636E+00,            4.0413E+00,            3.0863E+00,            2.6873E+00,         2.0
2010-10-30T02:13:01.581,              1.3683E-01,              1.0859E-01,              6.9035E-02,              5.2449E-02,              3.9542E-02,              2.7999E-02,              1.9632E-02,              1.0608E-02,              5.2890E-03,              3.3075E-03,              2.3361E-03,              1.7226E-03,              1.2792E-03,         2.0,            5.8311E+01,            2.8934E+01,            1.2433E+01,            7.8556E+00,            7.0291E+00,            5.6433E+00,            4.4677E+00,            3.5642E+00,            2.7211E+00,            2.3688E+00,         2.0
2010-10-30T02:15:42.081,              1.1241E-01,              8.9177E-02,              5.7190E-02,              4.6351E-02,              3.7408E-02,              2.9323E-02,              2.1229E-02,              1.0323E-02,              5.3606E-03,              3.5476E-03,              2.5522E-03,              1.8893E-03,              1.3986E-03,         2.0,            6.6460E+01,            4.1815E+01,            2.2456E+01,            1.3330E+01,            8.1367E+00,            6.5222E+00,            5.1569E+00,            4.1099E+00,            3.1353E+00,            2.7278E+00,         2.0
2010-10-30T02:18:22.081,              1.4475E-01,              1.1486E-01,              6.8063E-02,              5.2624E-02,              4.2143E-02,              3.1838E-02,              2.2455E-02,              1.1630E-02,              5.8184E-03,              3.6830E-03,              2.6072E-03,              1.9278E-03,              1.4330E-03,         2.0,            5.1197E+01,            2.5890E+01,            1.1985E+01,            8.0883E+00,            7.2377E+00,            5.8110E+00,            4.6007E+00,            3.6705E+00,            2.8024E+00,            2.4397E+00,         2.0
2010-10-30T02:21:02.081,              9.0584E-02,              7.1878E-02,              4.7105E-02,              3.8205E-02,              3.0847E-02,              2.4544E-02,              1.7707E-02,              8.5599E-03,              4.3906E-03,              2.8611E-03,              2.0747E-03,              1.5726E-03,              1.1935E-03,         2.0,            5.6460E+01,            3.5315E+01,            1.8941E+01,            1.1293E+01,            7.3451E+00,            5.8937E+00,            4.6637E+00,            3.7193E+00,            2.8387E+00,            2.4706E+00,         2.0
2010-10-30T02:23:42.081,              2.3859E-01,              1.8934E-01,              1.2098E-01,              8.6751E-02,              6.3334E-02,              4.3911E-02,              2.9842E-02,              1.5828E-02,              7.7194E-03,              4.4512E-03,              2.9796E-03,              2.1205E-03,              1.5318E-03,         2.0,            5.8152E+01,            2.8298E+01,            1.2090E+01,            8.3145E+00,            7.4321E+00,            5.9616E+00,            4.7162E+00,            3.7603E+00,            2.8695E+00,            2.4970E+00,         2.0
2010-10-30T02:26:21.581,              1.5656E-01,              1.2425E-01,              8.3175E-02,              6.2978E-02,              4.9074E-02,              3.4665E-02,              2.3674E-02,              1.2309E-02,              6.0706E-03,              3.6877E-03,              2.5773E-03,              1.8971E-03,              1.4011E-03,         2.0,            1.0032E+02,            5.3794E+01,            2.8608E+01,            1.1817E+01,            7.5630E+00,            6.0742E+00,            4.8105E+00,            3.8389E+00,            2.9316E+00,            2.5525E+00,         2.0
2010-10-30T02:29:01.581,              9.9381E-02,              7.8869E-02,              4.7867E-02,              3.8709E-02,              3.1272E-02,              2.5060E-02,              1.8495E-02,              9.0187E-03,              4.5454E-03,              3.0171E-03,              2.1838E-03,              1.6323E-03,              1.2211E-03,         2.0,            8.1456E+01,            5.1211E+01,            2.7397E+01,            1.5913E+01,            8.0741E+00,            6.1365E+00,            4.8607E+00,            3.8796E+00,            2.9630E+00,            2.5801E+00,         2.0
2010-10-30T02:31:41.581,              1.8156E-01,              1.4407E-01,              8.7616E-02,              6.5403E-02,              4.7266E-02,              3.3570E-02,              2.3731E-02,              1.2607E-02,              6.3664E-03,              3.9099E-03,              2.7087E-03,              1.9758E-03,              1.4539E-03,         2.0,            6.9281E+01,            4.0761E+01,            2.2961E+01,            1.2783E+01,            7.7568E+00,            6.2365E+00,            4.9431E+00,            3.9473E+00,            3.0159E+00,            2.6270E+00,         2.0
2010-10-30T02:34:21.581,              1.2468E-01,              9.8924E-02,              5.8829E-02,              4.6585E-02,              3.7594E-02,              2.8117E-02,              1.9582E-02,              9.9566E-03,              5.0306E-03,              3.1806E-03,              2.2904E-03,              1.7317E-03,              1.3101E-03,         2.0,            9.9422E+01,            5.5842E+01,            3.3297E+01,            1.8360E+01,            8.3078E+00,            6.6630E+00,            5.2706E+00,            4.2023E+00,            3.2068E+00,            2.7907E+00,         2.0
