                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-02-16T00:01:30.742,              1.9443E-01,              1.5427E-01,              9.1123E-02,              6.6813E-02,              5.1486E-02,              3.7434E-02,              2.5423E-02,              1.2891E-02,              6.4122E-03,              3.7472E-03,              2.5513E-03,              1.8584E-03,              1.3658E-03,         2.0,            6.0134E+01,            3.6037E+01,            1.9502E+01,            1.0530E+01,            7.4523E+00,            5.9837E+00,            4.7376E+00,            3.7799E+00,            2.8859E+00,            2.5124E+00,         2.0
2011-02-16T00:04:10.242,              1.7273E-01,              1.3708E-01,              8.3552E-02,              6.2002E-02,              4.9003E-02,              3.7361E-02,              2.6953E-02,              1.3664E-02,              6.7565E-03,              4.1658E-03,              2.8732E-03,              2.0719E-03,              1.5100E-03,         2.0,            3.8879E+01,            2.0109E+01,            1.0304E+01,            8.5279E+00,            7.6426E+00,            6.1437E+00,            4.8688E+00,            3.8874E+00,            2.9696E+00,            2.5862E+00,         2.0
2011-02-16T00:06:50.242,              1.8252E-01,              1.4487E-01,              9.9121E-02,              7.2769E-02,              5.6014E-02,              3.9144E-02,              2.5166E-02,              1.2223E-02,              5.9250E-03,              3.1519E-03,              2.1520E-03,              1.6417E-03,              1.2639E-03,         2.0,            1.1730E+02,            6.2470E+01,            3.2920E+01,            1.3509E+01,            7.5443E+00,            6.0584E+00,            4.7973E+00,            3.8279E+00,            2.9229E+00,            2.5447E+00,         2.0
2011-02-16T00:09:30.242,              1.6190E-01,              1.2849E-01,              7.9004E-02,              5.9294E-02,              4.3868E-02,              3.0843E-02,              2.1631E-02,              1.1917E-02,              5.9999E-03,              3.7558E-03,              2.6469E-03,              1.9508E-03,              1.4447E-03,         2.0,            4.5953E+01,            2.7846E+01,            1.4910E+01,            8.8614E+00,            7.9167E+00,            6.3475E+00,            5.0197E+00,            4.0012E+00,            3.0526E+00,            2.6560E+00,         2.0
2011-02-16T00:12:10.242,              1.7963E-01,              1.4255E-01,              9.4556E-02,              7.2018E-02,              5.1410E-02,              3.6545E-02,              2.5112E-02,              1.2315E-02,              6.2973E-03,              3.8162E-03,              2.6557E-03,              1.9641E-03,              1.4646E-03,         2.0,            1.0518E+02,            5.5606E+01,            2.8786E+01,            1.1212E+01,            8.1296E+00,            6.5194E+00,            5.1565E+00,            4.1108E+00,            3.1366E+00,            2.7294E+00,         2.0
2011-02-16T00:14:46.242,              1.4323E-01,              1.1366E-01,              7.1799E-02,              5.3917E-02,              4.2413E-02,              3.1675E-02,              2.2451E-02,              1.1626E-02,              5.8728E-03,              3.6717E-03,              2.5666E-03,              1.8837E-03,              1.3919E-03,         2.0,            3.8668E+01,            2.3318E+01,            1.2371E+01,            8.3052E+00,            7.4292E+00,            5.9630E+00,            4.7197E+00,            3.7646E+00,            2.8737E+00,            2.5013E+00,         2.0
2011-02-16T00:17:25.742,              1.2616E-01,              1.0015E-01,              6.6190E-02,              5.0134E-02,              4.0202E-02,              2.9407E-02,              2.0496E-02,              1.0462E-02,              5.2184E-03,              3.3003E-03,              2.3324E-03,              1.7157E-03,              1.2679E-03,         2.0,            8.0234E+01,            5.0575E+01,            2.7166E+01,            1.6135E+01,            8.9657E+00,            5.8694E+00,            4.6474E+00,            3.7081E+00,            2.8314E+00,            2.4651E+00,         2.0
2011-02-16T00:20:05.742,              1.7639E-01,              1.3999E-01,              8.9301E-02,              6.6855E-02,              5.2332E-02,              3.8087E-02,              2.6639E-02,              1.3567E-02,              6.7284E-03,              4.1579E-03,              2.8939E-03,              2.1059E-03,              1.5476E-03,         2.0,            4.8324E+01,            2.5552E+01,            1.3292E+01,            8.7857E+00,            7.8574E+00,            6.3056E+00,            4.9902E+00,            3.9800E+00,            3.0379E+00,            2.6441E+00,         2.0
2011-02-16T00:22:46.242,              1.2432E-01,              9.8699E-02,              6.8914E-02,              5.3373E-02,              4.2808E-02,              3.2680E-02,              2.3326E-02,              1.0921E-02,              5.5572E-03,              3.6739E-03,              2.6659E-03,              2.0026E-03,              1.5020E-03,         2.0,            4.8343E+01,            2.5890E+01,            1.3746E+01,            8.6990E+00,            7.7729E+00,            6.2331E+00,            4.9300E+00,            3.9302E+00,            2.9989E+00,            2.6095E+00,         2.0
2011-02-16T00:25:26.242,              1.3618E-01,              1.0804E-01,              6.4119E-02,              4.9780E-02,              4.0153E-02,              2.9626E-02,              2.0641E-02,              1.0673E-02,              5.4240E-03,              3.4191E-03,              2.4265E-03,              1.8045E-03,              1.3444E-03,         2.0,            7.0259E+01,            4.3965E+01,            2.3548E+01,            1.3921E+01,            7.9113E+00,            6.3531E+00,            5.0348E+00,            4.0200E+00,            3.0711E+00,            2.6748E+00,         2.0
2011-02-16T00:28:06.242,              1.8798E-01,              1.4920E-01,              1.0105E-01,              7.5972E-02,              5.8581E-02,              4.3077E-02,              2.9911E-02,              1.5137E-02,              7.4221E-03,              4.5521E-03,              3.1407E-03,              2.2718E-03,              1.6549E-03,         2.0,            4.2801E+01,            2.0848E+01,            9.6018E+00,            8.8450E+00,            7.8965E+00,            6.3275E+00,            5.0016E+00,            3.9854E+00,            3.0398E+00,            2.6444E+00,         2.0
2011-02-16T00:30:41.742,              1.6487E-01,              1.3085E-01,              8.9201E-02,              6.5836E-02,              5.0499E-02,              3.2420E-02,              2.1205E-02,              1.1972E-02,              5.9058E-03,              3.6503E-03,              2.5850E-03,              1.9088E-03,              1.4188E-03,         2.0,            6.5122E+01,            3.4760E+01,            1.8303E+01,            8.1403E+00,            7.2894E+00,            5.8561E+00,            4.6386E+00,            3.7023E+00,            2.8276E+00,            2.4622E+00,         2.0
2011-02-16T00:33:21.742,              1.8056E-01,              1.4333E-01,              9.5188E-02,              7.0322E-02,              4.9464E-02,              3.3338E-02,              2.3053E-02,              1.2605E-02,              6.2666E-03,              3.8858E-03,              2.7162E-03,              1.9618E-03,              1.4215E-03,         2.0,            1.4567E+02,            7.9605E+01,            4.4494E+01,            2.3381E+01,            9.6946E+00,            6.7425E+00,            5.3374E+00,            4.2581E+00,            3.2510E+00,            2.8302E+00,         2.0
2011-02-16T00:36:02.742,              1.3416E-01,              1.0647E-01,              6.9379E-02,              5.2034E-02,              3.8946E-02,              2.8993E-02,              2.0861E-02,              1.0631E-02,              5.3280E-03,              3.3089E-03,              2.3384E-03,              1.7508E-03,              1.3189E-03,         2.0,            6.6950E+01,            3.5761E+01,            1.8780E+01,            8.0206E+00,            7.1701E+00,            5.7521E+00,            4.5510E+00,            3.6291E+00,            2.7697E+00,            2.4106E+00,         2.0
2011-02-16T00:38:42.742,              9.6510E-02,              7.6578E-02,              5.0251E-02,              4.0419E-02,              3.2633E-02,              2.5577E-02,              1.8425E-02,              8.7726E-03,              4.4835E-03,              2.8798E-03,              2.0848E-03,              1.5879E-03,              1.2133E-03,         2.0,            9.3396E+01,            5.2296E+01,            3.0767E+01,            1.6253E+01,            7.1683E+00,            5.7565E+00,            4.5585E+00,            3.6377E+00,            2.7779E+00,            2.4188E+00,         2.0
2011-02-16T00:41:22.742,              1.7180E-01,              1.3637E-01,              9.5504E-02,              7.1664E-02,              5.4874E-02,              3.8184E-02,              2.6025E-02,              1.3427E-02,              6.6219E-03,              4.0431E-03,              2.8252E-03,              2.0750E-03,              1.5334E-03,         2.0,            7.6357E+01,            4.0645E+01,            2.1280E+01,            9.0019E+00,            8.0450E+00,            6.4522E+00,            5.1039E+00,            4.0692E+00,            3.1052E+00,            2.7022E+00,         2.0
2011-02-16T00:46:06.242,              1.5281E-01,              1.2130E-01,              8.3452E-02,              6.3191E-02,              5.0323E-02,              3.5781E-02,              2.4829E-02,              1.2903E-02,              6.3539E-03,              3.9854E-03,              2.8113E-03,              2.0668E-03,              1.5212E-03,         2.0,            9.0724E+01,            5.0288E+01,            2.9200E+01,            1.5323E+01,            8.6017E+00,            6.9085E+00,            5.4710E+00,            4.3660E+00,            3.3340E+00,            2.9029E+00,         2.0
2011-02-16T00:48:46.242,              1.0483E-01,              8.3185E-02,              4.9084E-02,              3.7571E-02,              2.9346E-02,              1.6212E-02,              1.0047E-02,              6.1805E-03,              3.2060E-03,              2.0988E-03,              1.6108E-03,              1.2753E-03,              9.9638E-04,         2.0,            1.1234E+02,            7.1164E+01,            3.8180E+01,            2.2825E+01,            1.2774E+01,            6.3099E+00,            4.9824E+00,            3.9768E+00,            3.0374E+00,            2.6450E+00,         2.0
2011-02-16T00:51:22.242,              1.5590E-01,              1.2373E-01,              7.7026E-02,              5.7728E-02,              4.6100E-02,              3.5280E-02,              2.4421E-02,              1.1943E-02,              5.8693E-03,              3.4424E-03,              2.3852E-03,              1.7847E-03,              1.3435E-03,         2.0,            6.3514E+01,            3.7059E+01,            2.0293E+01,            1.0980E+01,            8.1264E+00,            6.5196E+00,            5.1584E+00,            4.1134E+00,            3.1393E+00,            2.7321E+00,         2.0
2011-02-16T00:54:01.742,              1.5135E-01,              1.2011E-01,              7.9771E-02,              5.9646E-02,              4.6187E-02,              3.4426E-02,              2.4357E-02,              1.2056E-02,              5.9148E-03,              3.5208E-03,              2.4352E-03,              1.7966E-03,              1.3381E-03,         2.0,            2.3169E+01,            9.8860E+00,            7.9985E+00,            7.3922E+00,            6.6191E+00,            5.3173E+00,            4.2116E+00,            3.3613E+00,            2.5670E+00,            2.2352E+00,         2.0
2011-02-16T00:56:41.742,              1.6463E-01,              1.3067E-01,              8.6087E-02,              6.4117E-02,              4.5543E-02,              2.8663E-02,              1.8686E-02,              1.0135E-02,              5.1962E-03,              3.2475E-03,              2.3319E-03,              1.7600E-03,              1.3323E-03,         2.0,            9.2322E+01,            5.0134E+01,            2.7687E+01,            1.3767E+01,            7.6834E+00,            6.1758E+00,            4.8939E+00,            3.9074E+00,            2.9850E+00,            2.5998E+00,         2.0
2011-02-16T00:59:22.242,              1.3174E-01,              1.0456E-01,              6.9200E-02,              5.2104E-02,              3.9225E-02,              2.8958E-02,              2.0440E-02,              9.9511E-03,              5.1306E-03,              3.2704E-03,              2.3242E-03,              1.7280E-03,              1.2889E-03,         2.0,            7.5000E+01,            4.6928E+01,            2.5222E+01,            1.4737E+01,            8.0242E+00,            5.9215E+00,            4.6906E+00,            3.7438E+00,            2.8593E+00,            2.4899E+00,         2.0
2011-02-16T01:02:02.242,              1.2744E-01,              1.0118E-01,              7.1004E-02,              5.3952E-02,              4.2313E-02,              3.2377E-02,              2.3463E-02,              1.1633E-02,              5.7286E-03,              3.6120E-03,              2.5432E-03,              1.8655E-03,              1.3729E-03,         2.0,            6.7935E+01,            4.2337E+01,            2.3092E+01,            1.3184E+01,            7.7701E+00,            6.2305E+00,            4.9277E+00,            3.9283E+00,            2.9974E+00,            2.6082E+00,         2.0
2011-02-16T01:04:42.242,              1.7951E-01,              1.4245E-01,              9.4808E-02,              6.9672E-02,              5.3857E-02,              3.7271E-02,              2.4717E-02,              1.3253E-02,              6.5448E-03,              3.8832E-03,              2.6831E-03,              1.9716E-03,              1.4648E-03,         2.0,            1.9567E+01,            9.9390E+00,            8.4011E+00,            7.7429E+00,            6.9156E+00,            5.5436E+00,            4.3832E+00,            3.4933E+00,            2.6649E+00,            2.3185E+00,         2.0
2011-02-16T01:07:21.742,              1.4970E-01,              1.1882E-01,              7.9207E-02,              5.9290E-02,              4.5508E-02,              3.3809E-02,              2.4227E-02,              1.2415E-02,              6.0771E-03,              3.7548E-03,              2.6160E-03,              1.9135E-03,              1.4117E-03,         2.0,            6.1639E+01,            3.1016E+01,            1.3820E+01,            8.0996E+00,            7.2439E+00,            5.8134E+00,            4.6009E+00,            3.6697E+00,            2.8012E+00,            2.4382E+00,         2.0
2011-02-16T01:10:02.242,              1.6856E-01,              1.3377E-01,              8.7704E-02,              6.4282E-02,              4.7984E-02,              3.3426E-02,              2.2363E-02,              1.2003E-02,              5.9855E-03,              3.5462E-03,              2.4508E-03,              1.8086E-03,              1.3470E-03,         2.0,            4.7697E+01,            2.5844E+01,            1.4555E+01,            8.0697E+00,            7.2092E+00,            5.7800E+00,            4.5709E+00,            3.6434E+00,            2.7797E+00,            2.4186E+00,         2.0
2011-02-16T01:12:42.742,              2.0024E-01,              1.5891E-01,              1.0045E-01,              7.3079E-02,              5.4417E-02,              3.7916E-02,              2.5819E-02,              1.3687E-02,              6.6675E-03,              3.9608E-03,              2.7104E-03,              1.9618E-03,              1.4322E-03,         2.0,            1.5049E+02,            8.0722E+01,            4.3049E+01,            1.8023E+01,            8.0206E+00,            6.4328E+00,            5.0888E+00,            4.0574E+00,            3.0963E+00,            2.6946E+00,         2.0
2011-02-16T01:15:22.742,              1.9023E-01,              1.5096E-01,              9.4406E-02,              6.9460E-02,              4.9057E-02,              3.4687E-02,              2.3976E-02,              1.1983E-02,              6.1101E-03,              3.7137E-03,              2.5656E-03,              1.8786E-03,              1.3877E-03,         2.0,            8.4811E+01,            4.5904E+01,            2.5504E+01,            1.2452E+01,            7.9513E+00,            6.3857E+00,            5.0567E+00,            4.0350E+00,            3.0811E+00,            2.6825E+00,         2.0
2011-02-16T01:18:02.742,              1.1455E-01,              9.0903E-02,              5.8128E-02,              4.5835E-02,              3.0647E-02,              2.2390E-02,              1.7011E-02,              9.5295E-03,              5.0521E-03,              3.3856E-03,              2.4569E-03,              1.8327E-03,              1.3672E-03,         2.0,            4.8107E+01,            2.5804E+01,            1.3963E+01,            8.3440E+00,            7.4637E+00,            5.9904E+00,            4.7414E+00,            3.7819E+00,            2.8869E+00,            2.5128E+00,         2.0
2011-02-16T01:20:42.242,              1.2171E-01,              9.6545E-02,              5.2607E-02,              3.9780E-02,              3.2089E-02,              2.4683E-02,              1.7755E-02,              9.0341E-03,              4.5978E-03,              2.9337E-03,              2.0779E-03,              1.5462E-03,              1.1582E-03,         2.0,            1.1009E+02,            6.9795E+01,            3.7555E+01,            2.2565E+01,            1.2891E+01,            6.5211E+00,            4.8010E+00,            3.8303E+00,            2.9244E+00,            2.5460E+00,         2.0
2011-02-16T01:23:22.242,              1.5840E-01,              1.2571E-01,              7.8803E-02,              5.8266E-02,              4.4957E-02,              3.2717E-02,              2.2658E-02,              1.1801E-02,              5.8256E-03,              3.5539E-03,              2.4768E-03,              1.8186E-03,              1.3478E-03,         2.0,            1.0837E+02,            6.0369E+01,            3.5205E+01,            1.8356E+01,            7.6902E+00,            6.1657E+00,            4.8760E+00,            3.8869E+00,            2.9657E+00,            2.5806E+00,         2.0
2011-02-16T01:26:02.742,              1.6820E-01,              1.3349E-01,              8.7013E-02,              6.5783E-02,              5.1548E-02,              3.8238E-02,              2.6029E-02,              1.2022E-02,              6.0528E-03,              3.6810E-03,              2.5771E-03,              1.9201E-03,              1.4330E-03,         2.0,            1.3488E+02,            7.2382E+01,            3.8497E+01,            1.5824E+01,            8.0193E+00,            6.4371E+00,            5.0955E+00,            4.0650E+00,            3.1034E+00,            2.7016E+00,         2.0
2011-02-16T01:28:42.742,              1.3571E-01,              1.0772E-01,              6.7306E-02,              5.0503E-02,              3.9387E-02,              2.9400E-02,              2.0766E-02,              1.0411E-02,              5.1810E-03,              3.1700E-03,              2.2159E-03,              1.6380E-03,              1.2136E-03,         2.0,            1.3310E+02,            8.3946E+01,            4.5223E+01,            2.6742E+01,            1.3997E+01,            6.7505E+00,            5.3470E+00,            4.2678E+00,            3.2597E+00,            2.8386E+00,         2.0
2011-02-16T01:31:22.742,              2.0713E-01,              1.6438E-01,              1.0843E-01,              7.9548E-02,              5.9498E-02,              4.2537E-02,              2.9329E-02,              1.5206E-02,              7.4253E-03,              4.4075E-03,              2.9981E-03,              2.1550E-03,              1.5694E-03,         2.0,            8.2573E+01,            4.1991E+01,            2.0624E+01,            8.5355E+00,            7.6331E+00,            6.1253E+00,            4.8474E+00,            3.8662E+00,            2.9510E+00,            2.5686E+00,         2.0
2011-02-16T01:34:02.242,              1.3843E-01,              1.0985E-01,              7.0521E-02,              5.4063E-02,              4.1172E-02,              3.0107E-02,              2.1634E-02,              1.1419E-02,              5.7657E-03,              3.6937E-03,              2.6201E-03,              1.9225E-03,              1.4163E-03,         2.0,            8.7404E+01,            4.7079E+01,            2.5336E+01,            1.0853E+01,            7.4605E+00,            5.9947E+00,            4.7493E+00,            3.7912E+00,            2.8959E+00,            2.5219E+00,         2.0
2011-02-16T01:36:42.242,              1.4830E-01,              1.1768E-01,              6.9522E-02,              5.2298E-02,              4.0859E-02,              3.0481E-02,              2.1725E-02,              1.1178E-02,              5.6371E-03,              3.5502E-03,              2.5092E-03,              1.8642E-03,              1.3904E-03,         2.0,            7.4072E+01,            4.1038E+01,            2.3765E+01,            1.2353E+01,            7.6852E+00,            6.1613E+00,            4.8722E+00,            3.8836E+00,            2.9629E+00,            2.5781E+00,         2.0
2011-02-16T01:39:22.242,              1.3104E-01,              1.0403E-01,              7.0578E-02,              5.3570E-02,              4.2788E-02,              3.2070E-02,              2.2956E-02,              1.1465E-02,              5.6317E-03,              3.5281E-03,              2.4776E-03,              1.8167E-03,              1.3390E-03,         2.0,            6.5929E+01,            3.6439E+01,            2.1083E+01,            1.1057E+01,            7.5193E+00,            6.0390E+00,            4.7823E+00,            3.8162E+00,            2.9141E+00,            2.5372E+00,         2.0
2011-02-16T01:41:58.242,              2.2784E-01,              1.8080E-01,              1.0983E-01,              7.8594E-02,              5.9826E-02,              4.0355E-02,              2.6615E-02,              1.4394E-02,              7.0999E-03,              4.1567E-03,              2.8334E-03,              2.0520E-03,              1.4938E-03,         2.0,            9.2011E+01,            5.7186E+01,            3.0504E+01,            1.8109E+01,            9.2700E+00,            7.4341E+00,            5.0681E+00,            4.0435E+00,            3.0872E+00,            2.6876E+00,         2.0
2011-02-16T01:44:38.242,              1.5894E-01,              1.2615E-01,              8.0890E-02,              6.0109E-02,              4.5303E-02,              3.1440E-02,              2.1738E-02,              1.1648E-02,              5.7864E-03,              3.5752E-03,              2.5015E-03,              1.8304E-03,              1.3476E-03,         2.0,            1.0080E+02,            5.5672E+01,            3.2062E+01,            1.6526E+01,            7.6187E+00,            6.1250E+00,            4.8545E+00,            3.8765E+00,            2.9617E+00,            2.5797E+00,         2.0
2011-02-16T01:47:17.742,              1.7104E-01,              1.3574E-01,              8.9764E-02,              6.7194E-02,              5.0845E-02,              3.6156E-02,              2.4620E-02,              1.2885E-02,              6.3402E-03,              3.7364E-03,              2.5635E-03,              1.8763E-03,              1.3872E-03,         2.0,            4.4591E+01,            2.3338E+01,            1.1981E+01,            7.6876E+00,            6.8888E+00,            5.5375E+00,            4.3883E+00,            3.5037E+00,            2.6765E+00,            2.3311E+00,         2.0
2011-02-16T01:49:58.242,              1.6796E-01,              1.3330E-01,              8.7098E-02,              6.4253E-02,              5.0000E-02,              3.4825E-02,              2.3241E-02,              1.2184E-02,              5.9888E-03,              3.5451E-03,              2.4580E-03,              1.8162E-03,              1.3523E-03,         2.0,            9.1076E+01,            4.8691E+01,            2.5891E+01,            1.0961E+01,            7.5648E+00,            6.0641E+00,            4.7950E+00,            3.8217E+00,            2.9155E+00,            2.5367E+00,         2.0
2011-02-16T01:52:38.242,              2.0200E-01,              1.6032E-01,              1.0851E-01,              7.8413E-02,              5.9131E-02,              4.1778E-02,              2.8807E-02,              1.5052E-02,              7.3455E-03,              4.4126E-03,              3.0207E-03,              2.1789E-03,              1.5877E-03,         2.0,            1.2017E+02,            6.4107E+01,            3.3712E+01,            1.3522E+01,            8.1388E+00,            6.5419E+00,            5.1841E+00,            4.1391E+00,            3.1621E+00,            2.7541E+00,         2.0
2011-02-16T01:55:14.242,              1.1618E-01,              9.2239E-02,              6.4028E-02,              4.9717E-02,              4.0140E-02,              3.0013E-02,              2.1215E-02,              1.0803E-02,              5.3278E-03,              3.4601E-03,              2.4998E-03,              1.8616E-03,              1.3853E-03,         2.0,            6.7921E+01,            3.6499E+01,            1.9478E+01,            8.3211E+00,            7.4361E+00,            5.9637E+00,            4.7173E+00,            3.7610E+00,            2.8700E+00,            2.4975E+00,         2.0
2011-02-16T01:57:54.242,              1.2512E-01,              9.9298E-02,              6.6665E-02,              5.0406E-02,              3.8870E-02,              1.9645E-02,              1.1788E-02,              7.5375E-03,              3.8237E-03,              2.4932E-03,              1.8986E-03,              1.4803E-03,              1.1427E-03,         2.0,            9.5729E+01,            5.1779E+01,            2.8067E+01,            1.2344E+01,            6.6636E+00,            5.3558E+00,            4.2441E+00,            3.3885E+00,            2.5887E+00,            2.2547E+00,         2.0
2011-02-16T02:00:33.742,              1.8189E-01,              1.4437E-01,              9.3757E-02,              6.9951E-02,              5.3153E-02,              3.6703E-02,              2.4781E-02,              1.3081E-02,              6.3670E-03,              3.7929E-03,              2.6184E-03,              1.9091E-03,              1.4047E-03,         2.0,            9.7651E+01,            5.1621E+01,            2.6661E+01,            1.0250E+01,            7.7404E+00,            6.2075E+00,            4.9100E+00,            3.9144E+00,            2.9868E+00,            2.5991E+00,         2.0
2011-02-16T02:03:14.742,              1.2925E-01,              1.0257E-01,              6.5943E-02,              5.0107E-02,              3.1879E-02,              2.2410E-02,              1.6599E-02,              9.6602E-03,              5.0750E-03,              3.3001E-03,              2.3473E-03,              1.7273E-03,              1.2720E-03,         2.0,            4.9972E+01,            3.0987E+01,            1.6555E+01,            9.4866E+00,            6.9038E+00,            5.5430E+00,            4.3885E+00,            3.5012E+00,            2.6731E+00,            2.3270E+00,         2.0
2011-02-16T02:05:54.742,              1.3629E-01,              1.0816E-01,              6.6009E-02,              5.0683E-02,              4.0274E-02,              3.0263E-02,              2.1697E-02,              1.0936E-02,              5.4735E-03,              3.4876E-03,              2.4767E-03,              1.8267E-03,              1.3510E-03,         2.0,            9.3170E+01,            5.1548E+01,            2.9727E+01,            1.5272E+01,            7.8244E+00,            6.2868E+00,            4.9804E+00,            3.9755E+00,            3.0365E+00,            2.6443E+00,         2.0
2011-02-16T02:08:34.742,              1.9075E-01,              1.5139E-01,              1.0358E-01,              7.5114E-02,              5.6896E-02,              4.0560E-02,              2.7529E-02,              1.4184E-02,              6.8648E-03,              4.0129E-03,              2.7555E-03,              2.0249E-03,              1.5080E-03,         2.0,            8.3904E+01,            4.3238E+01,            2.1677E+01,            8.8508E+00,            7.5871E+00,            6.0978E+00,            4.8319E+00,            3.8578E+00,            2.9471E+00,            2.5668E+00,         2.0
2011-02-16T02:11:14.742,              1.0251E-01,              8.1380E-02,              5.7218E-02,              4.5822E-02,              3.7005E-02,              2.8531E-02,              2.0728E-02,              1.0033E-02,              4.9548E-03,              3.1867E-03,              2.2900E-03,              1.7177E-03,              1.2870E-03,         2.0,            6.3071E+01,            3.3601E+01,            1.7602E+01,            8.2661E+00,            7.3928E+00,            5.9329E+00,            4.6954E+00,            3.7450E+00,            2.8586E+00,            2.4882E+00,         2.0
2011-02-16T02:16:02.742,              1.1494E-01,              9.1235E-02,              6.1293E-02,              4.8542E-02,              3.9205E-02,              3.0226E-02,              2.2007E-02,              1.0829E-02,              5.4101E-03,              3.5182E-03,              2.5183E-03,              1.8646E-03,              1.3850E-03,         2.0,            6.5059E+01,            4.0532E+01,            2.1632E+01,            1.2330E+01,            8.2202E+00,            6.6041E+00,            5.2313E+00,            4.1753E+00,            3.1888E+00,            2.7767E+00,         2.0
2011-02-16T02:18:42.242,              5.5675E-02,              4.4178E-02,              3.4609E-02,              2.8156E-02,              2.2794E-02,              1.7985E-02,              1.2956E-02,              6.1554E-03,              3.2605E-03,              2.3269E-03,              1.7843E-03,              1.3991E-03,              1.0870E-03,         2.0,            1.0230E+02,            6.5106E+01,            3.4890E+01,            2.1463E+01,            1.3201E+01,            6.9264E+00,            5.4992E+00,            4.1586E+00,            3.1769E+00,            2.7669E+00,         2.0
2011-02-16T02:21:22.242,              1.8408E-01,              1.4609E-01,              9.7605E-02,              7.3789E-02,              5.7878E-02,              4.2986E-02,              3.0236E-02,              1.4873E-02,              7.3781E-03,              4.5155E-03,              3.1543E-03,              2.3264E-03,              1.7295E-03,         2.0,            7.7699E+01,            3.9758E+01,            1.9272E+01,            9.6188E+00,            8.6011E+00,            6.9017E+00,            5.4617E+00,            4.3560E+00,            3.3250E+00,            2.8941E+00,         2.0
2011-02-16T02:23:57.742,              1.7235E-01,              1.3679E-01,              9.3601E-02,              6.9619E-02,              5.2913E-02,              3.6519E-02,              2.4907E-02,              1.3146E-02,              6.4390E-03,              3.9447E-03,              2.7436E-03,              1.9890E-03,              1.4524E-03,         2.0,            8.4809E+01,            4.3301E+01,            2.0100E+01,            8.3637E+00,            7.4764E+00,            5.9976E+00,            4.7452E+00,            3.7839E+00,            2.8878E+00,            2.5133E+00,         2.0
2011-02-16T02:26:37.742,              1.0119E-01,              8.0332E-02,              5.8658E-02,              4.6392E-02,              3.7449E-02,              2.8864E-02,              2.0597E-02,              1.0162E-02,              5.0003E-03,              3.2073E-03,              2.3165E-03,              1.7487E-03,              1.3260E-03,         2.0,            1.3785E+01,            9.3573E+00,            7.9166E+00,            7.3031E+00,            6.5285E+00,            5.2372E+00,            4.1436E+00,            3.3041E+00,            2.5216E+00,            2.1945E+00,         2.0
2011-02-16T02:29:18.243,              1.5537E-01,              1.2332E-01,              8.4061E-02,              6.3706E-02,              4.9389E-02,              3.5817E-02,              2.4633E-02,              1.1957E-02,              6.0487E-03,              3.8431E-03,              2.7239E-03,              2.0129E-03,              1.4945E-03,         2.0,            7.7599E+01,            4.1487E+01,            2.1861E+01,            8.8628E+00,            7.9273E+00,            6.3624E+00,            5.0358E+00,            4.0169E+00,            3.0664E+00,            2.6692E+00,         2.0
2011-02-16T02:31:58.243,              1.3985E-01,              1.1100E-01,              7.5189E-02,              5.7340E-02,              3.5694E-02,              2.4737E-02,              1.8353E-02,              1.0622E-02,              5.5650E-03,              3.5465E-03,              2.5214E-03,              1.8749E-03,              1.3975E-03,         2.0,            2.5630E+01,            1.2381E+01,            8.4190E+00,            7.7589E+00,            6.9296E+00,            5.5545E+00,            4.3917E+00,            3.5000E+00,            2.6699E+00,            2.3228E+00,         2.0
2011-02-16T02:34:34.243,              1.6892E-01,              1.3407E-01,              8.7966E-02,              6.6141E-02,              4.8141E-02,              3.4738E-02,              2.4384E-02,              1.2544E-02,              6.1768E-03,              3.5906E-03,              2.4826E-03,              1.8485E-03,              1.3885E-03,         2.0,            6.5256E+01,            3.2309E+01,            1.3743E+01,            8.2281E+00,            7.3485E+00,            5.8903E+00,            4.6572E+00,            3.7116E+00,            2.8314E+00,            2.4633E+00,         2.0
2011-02-16T02:37:13.743,              1.6239E-01,              1.2888E-01,              8.4342E-02,              6.3104E-02,              4.9407E-02,              3.2484E-02,              2.1424E-02,              1.2011E-02,              5.9682E-03,              3.7230E-03,              2.6636E-03,              1.9901E-03,              1.4912E-03,         2.0,            4.7694E+01,            2.4308E+01,            1.2431E+01,            8.4043E+00,            7.5222E+00,            6.0406E+00,            4.7832E+00,            3.8166E+00,            2.9142E+00,            2.5372E+00,         2.0
