                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-04-02T00:00:02.538,              2.1016E-01,              1.6680E-01,              1.0856E-01,              7.9175E-02,              5.9567E-02,              4.2650E-02,              2.9208E-02,              1.4966E-02,              7.2571E-03,              4.2161E-03,              2.8645E-03,              2.0821E-03,              1.5252E-03,         2.0,            1.2606E+02,            6.7431E+01,            3.5873E+01,            1.5234E+01,            8.1227E+00,            6.5206E+00,            5.1619E+00,            4.1180E+00,            3.1439E+00,            2.7369E+00,         2.0
2011-04-02T00:02:42.038,              1.9888E-01,              1.5782E-01,              9.6976E-02,              7.0887E-02,              5.3914E-02,              3.8211E-02,              2.6035E-02,              1.3712E-02,              6.7200E-03,              3.9772E-03,              2.7172E-03,              1.9683E-03,              1.4382E-03,         2.0,            8.6366E+01,            4.6116E+01,            2.4576E+01,            1.0553E+01,            7.1437E+00,            5.7411E+00,            4.5489E+00,            3.6315E+00,            2.7740E+00,            2.4159E+00,         2.0
2011-04-02T00:05:22.038,              2.3547E-01,              1.8686E-01,              1.1973E-01,              8.7337E-02,              6.6401E-02,              4.7456E-02,              3.2941E-02,              1.7114E-02,              8.3020E-03,              4.9005E-03,              3.3057E-03,              2.3581E-03,              1.7047E-03,         2.0,            9.4007E+01,            4.8107E+01,            2.3782E+01,            9.3938E+00,            7.7997E+00,            6.2571E+00,            4.9506E+00,            3.9478E+00,            3.0131E+00,            2.6224E+00,         2.0
2011-04-02T00:07:58.538,              9.2061E-02,              7.3123E-02,              5.6652E-02,              4.3948E-02,              3.5372E-02,              2.6600E-02,              1.8691E-02,              9.1344E-03,              4.4529E-03,              2.8645E-03,              2.0774E-03,              1.5680E-03,              1.1811E-03,         2.0,            6.8444E+01,            3.6654E+01,            1.9367E+01,            7.7752E+00,            6.7572E+00,            5.4203E+00,            4.2883E+00,            3.4194E+00,            2.6096E+00,            2.2711E+00,         2.0
2011-04-02T00:10:38.538,              1.8851E-01,              1.4960E-01,              9.4168E-02,              6.7538E-02,              5.0025E-02,              3.3690E-02,              2.1967E-02,              1.1578E-02,              5.7150E-03,              3.2383E-03,              2.2133E-03,              1.6437E-03,              1.2316E-03,         2.0,            8.1302E+01,            4.4350E+01,            2.5235E+01,            1.3162E+01,            7.1652E+00,            5.7508E+00,            4.5516E+00,            3.6306E+00,            2.7714E+00,            2.4123E+00,         2.0
2011-04-02T00:13:18.538,              1.7965E-01,              1.4257E-01,              8.5644E-02,              6.2257E-02,              4.4583E-02,              3.1331E-02,              2.1751E-02,              1.1832E-02,              5.8649E-03,              3.5005E-03,              2.4089E-03,              1.7529E-03,              1.2868E-03,         2.0,            1.1049E+02,            6.1479E+01,            3.5889E+01,            1.8912E+01,            7.4510E+00,            5.6350E+00,            4.4660E+00,            3.5663E+00,            2.7248E+00,            2.3734E+00,         2.0
2011-04-02T00:15:54.038,              1.5479E-01,              1.2286E-01,              7.8859E-02,              5.8525E-02,              4.5301E-02,              2.9259E-02,              1.9291E-02,              1.0700E-02,              5.2816E-03,              3.2606E-03,              2.3151E-03,              1.7194E-03,              1.2790E-03,         2.0,            1.1042E+02,            6.0936E+01,            3.4981E+01,            1.7842E+01,            7.9235E+00,            6.3521E+00,            5.0229E+00,            4.0035E+00,            3.0544E+00,            2.6576E+00,         2.0
2011-04-02T00:18:35.038,              1.9464E-01,              1.5448E-01,              1.0081E-01,              7.4631E-02,              5.3120E-02,              3.8025E-02,              2.7081E-02,              1.4541E-02,              7.2847E-03,              4.4432E-03,              3.0521E-03,              2.2105E-03,              1.6165E-03,         2.0,            3.4283E+01,            2.0290E+01,            1.0736E+01,            8.7413E+00,            7.8308E+00,            6.2930E+00,            4.9859E+00,            3.9801E+00,            3.0400E+00,            2.6473E+00,         2.0
2011-04-02T00:21:15.038,              1.4419E-01,              1.1443E-01,              7.9462E-02,              6.0298E-02,              4.6784E-02,              3.2656E-02,              2.1948E-02,              1.1270E-02,              5.5977E-03,              3.3323E-03,              2.2983E-03,              1.6819E-03,              1.2383E-03,         2.0,            6.6698E+01,            4.1014E+01,            2.2082E+01,            1.2575E+01,            7.0561E+00,            5.6610E+00,            4.4792E+00,            3.5718E+00,            2.7260E+00,            2.3724E+00,         2.0
2011-04-02T00:25:58.038,              1.0417E-01,              8.2675E-02,              5.2370E-02,              4.1429E-02,              3.3436E-02,              2.6018E-02,              1.8678E-02,              8.7736E-03,              4.4837E-03,              2.9461E-03,              2.1345E-03,              1.6032E-03,              1.2001E-03,         2.0,            8.1673E+01,            4.5542E+01,            2.6726E+01,            1.4259E+01,            7.5589E+00,            6.0591E+00,            4.7909E+00,            3.8184E+00,            2.9130E+00,            2.5345E+00,         2.0
2011-04-02T00:28:38.038,              9.5174E-02,              7.5534E-02,              4.5837E-02,              3.6060E-02,              2.9111E-02,              2.3217E-02,              1.7095E-02,              8.4180E-03,              4.2814E-03,              2.8055E-03,              2.0307E-03,              1.5373E-03,              1.1683E-03,         2.0,            6.8444E+01,            4.3169E+01,            2.3096E+01,            1.3692E+01,            7.6678E+00,            5.8255E+00,            4.6159E+00,            3.6851E+00,            2.8150E+00,            2.4516E+00,         2.0
2011-04-02T00:31:18.538,              9.5216E-02,              7.5557E-02,              5.1004E-02,              4.0249E-02,              2.7675E-02,              2.0243E-02,              1.4924E-02,              8.0266E-03,              4.2291E-03,              2.7125E-03,              1.9682E-03,              1.5101E-03,              1.1564E-03,         2.0,            7.6774E+01,            4.2036E+01,            2.3862E+01,            1.2601E+01,            6.7631E+00,            5.4362E+00,            4.3080E+00,            3.4398E+00,            2.6279E+00,            2.2889E+00,         2.0
2011-04-02T00:33:54.538,              1.6930E-01,              1.3435E-01,              8.6963E-02,              6.3641E-02,              4.8135E-02,              3.3569E-02,              2.1260E-02,              1.0703E-02,              5.2584E-03,              2.8479E-03,              1.9553E-03,              1.4904E-03,              1.1467E-03,         2.0,            1.0884E+02,            5.8337E+01,            3.1543E+01,            1.4533E+01,            7.4479E+00,            5.9742E+00,            4.7262E+00,            3.7684E+00,            2.8758E+00,            2.5026E+00,         2.0
2011-04-02T00:36:34.538,              1.8664E-01,              1.4812E-01,              9.9673E-02,              7.4653E-02,              5.6501E-02,              4.1550E-02,              2.9261E-02,              1.5166E-02,              7.3842E-03,              4.4567E-03,              3.0279E-03,              2.1578E-03,              1.5516E-03,         2.0,            2.2965E+01,            1.0234E+01,            8.6522E+00,            7.9760E+00,            7.1252E+00,            5.7126E+00,            4.5175E+00,            3.6009E+00,            2.7472E+00,            2.3904E+00,         2.0
2011-04-02T00:39:14.038,              1.0391E-01,              8.2417E-02,              4.6263E-02,              3.7467E-02,              3.0225E-02,              2.4095E-02,              1.7617E-02,              8.7432E-03,              4.5247E-03,              2.9638E-03,              2.1505E-03,              1.6313E-03,              1.2384E-03,         2.0,            7.7766E+01,            4.9318E+01,            2.6393E+01,            1.5917E+01,            9.3801E+00,            6.2682E+00,            4.9568E+00,            3.9511E+00,            3.0145E+00,            2.6229E+00,         2.0
2011-04-02T00:41:50.538,              1.7031E-01,              1.3512E-01,              8.1638E-02,              6.2205E-02,              4.9855E-02,              3.7690E-02,              2.6250E-02,              1.2983E-02,              6.4266E-03,              3.8740E-03,              2.6706E-03,              1.9452E-03,              1.4230E-03,         2.0,            1.1970E+02,            6.6591E+01,            3.8795E+01,            2.0278E+01,            8.1777E+00,            6.2196E+00,            4.9284E+00,            3.9348E+00,            3.0060E+00,            2.6181E+00,         2.0
2011-04-02T00:44:30.538,              1.7417E-01,              1.3818E-01,              7.6628E-02,              5.6292E-02,              4.3305E-02,              3.0397E-02,              2.0941E-02,              1.1336E-02,              5.6904E-03,              3.5019E-03,              2.4270E-03,              1.7530E-03,              1.2736E-03,         2.0,            1.5223E+02,            9.6319E+01,            5.2202E+01,            3.0933E+01,            1.5992E+01,            6.6194E+00,            2.9596E+00,            1.4315E+00,            6.7098E-01,            3.6308E-01,         2.0
2011-04-02T00:47:10.538,              1.6372E-01,              1.2995E-01,              8.4639E-02,              6.2929E-02,              4.8140E-02,              3.0685E-02,              2.0066E-02,              1.1177E-02,              5.5306E-03,              3.3772E-03,              2.3981E-03,              1.7935E-03,              1.3432E-03,         2.0,            1.0366E+02,            5.6485E+01,            3.1557E+01,            1.6357E+01,            7.5576E+00,            6.0619E+00,            4.7955E+00,            3.8238E+00,            2.9181E+00,            2.5396E+00,         2.0
2011-04-02T00:49:50.538,              2.1246E-01,              1.6861E-01,              1.0947E-01,              7.8524E-02,              5.8636E-02,              3.5280E-02,              2.2455E-02,              1.2875E-02,              6.3949E-03,              3.7496E-03,              2.6078E-03,              1.9304E-03,              1.4395E-03,         2.0,            5.9204E+01,            3.2975E+01,            1.8136E+01,            9.5427E+00,            7.8420E+00,            6.2916E+00,            4.9781E+00,            3.9697E+00,            3.0297E+00,            2.6368E+00,         2.0
2011-04-02T00:52:26.038,              1.9506E-01,              1.5482E-01,              1.0572E-01,              7.7997E-02,              5.9625E-02,              4.0601E-02,              2.7338E-02,              1.4716E-02,              7.1851E-03,              4.3079E-03,              2.9574E-03,              2.1276E-03,              1.5452E-03,         2.0,            6.7058E+01,            3.3620E+01,            1.4904E+01,            8.2600E+00,            7.3916E+00,            5.9347E+00,            4.6987E+00,            3.7488E+00,            2.8623E+00,            2.4918E+00,         2.0
2011-04-02T00:55:06.538,              1.0049E-01,              7.9778E-02,              5.7812E-02,              4.5344E-02,              3.6558E-02,              2.5527E-02,              1.7773E-02,              9.5499E-03,              4.7465E-03,              3.1716E-03,              2.3455E-03,              1.7716E-03,              1.3390E-03,         2.0,            1.4078E+01,            9.5543E+00,            8.0810E+00,            7.4528E+00,            6.6606E+00,            5.3421E+00,            4.2258E+00,            3.3692E+00,            2.5710E+00,            2.2373E+00,         2.0
2011-04-02T00:57:47.038,              1.4326E-01,              1.1370E-01,              7.5833E-02,              5.7321E-02,              4.2275E-02,              2.9577E-02,              2.0671E-02,              1.1107E-02,              5.5921E-03,              3.4962E-03,              2.4732E-03,              1.8260E-03,              1.3535E-03,         2.0,            7.9312E+01,            4.4058E+01,            2.5607E+01,            1.3347E+01,            7.2833E+00,            5.8389E+00,            4.6173E+00,            3.6803E+00,            2.8079E+00,            2.4432E+00,         2.0
2011-04-02T01:00:27.038,              1.7969E-01,              1.4258E-01,              8.8650E-02,              6.6677E-02,              5.0368E-02,              3.6142E-02,              2.4797E-02,              1.3005E-02,              6.4525E-03,              3.8711E-03,              2.6533E-03,              1.9265E-03,              1.4183E-03,         2.0,            5.8540E+01,            3.0855E+01,            1.5969E+01,            7.8565E+00,            7.0327E+00,            5.6481E+00,            4.4726E+00,            3.5690E+00,            2.7253E+00,            2.3727E+00,         2.0
2011-04-02T01:03:07.038,              1.5344E-01,              1.2178E-01,              7.9835E-02,              6.0879E-02,              4.8227E-02,              3.6675E-02,              2.6505E-02,              1.3174E-02,              6.5101E-03,              4.1170E-03,              2.8894E-03,              2.1056E-03,              1.5474E-03,         2.0,            4.3361E+01,            2.1459E+01,            9.3705E+00,            8.6566E+00,            7.7483E+00,            6.2223E+00,            4.9271E+00,            3.9314E+00,            3.0018E+00,            2.6134E+00,         2.0
2011-04-02T01:05:42.538,              1.9667E-01,              1.5607E-01,              9.8794E-02,              7.3221E-02,              5.5568E-02,              4.0831E-02,              2.6169E-02,              1.2440E-02,              6.1071E-03,              3.2177E-03,              2.1764E-03,              1.6535E-03,              1.2705E-03,         2.0,            7.7341E+01,            4.6311E+01,            2.5139E+01,            1.3532E+01,            8.1061E+00,            6.4998E+00,            5.1404E+00,            4.0977E+00,            3.1265E+00,            2.7204E+00,         2.0
2011-04-02T01:08:23.038,              2.1275E-01,              1.6883E-01,              1.0719E-01,              7.7858E-02,              5.8402E-02,              3.6501E-02,              2.3315E-02,              1.3428E-02,              6.6865E-03,              3.9820E-03,              2.7689E-03,              2.0255E-03,              1.4940E-03,         2.0,            1.8718E+01,            1.0714E+01,            9.0561E+00,            8.3460E+00,            7.4538E+00,            5.9746E+00,            4.7236E+00,            3.7643E+00,            2.8714E+00,            2.4980E+00,         2.0
2011-04-02T01:11:02.538,              1.6250E-01,              1.2897E-01,              8.4148E-02,              6.4632E-02,              5.0465E-02,              3.7832E-02,              2.6853E-02,              1.3815E-02,              6.7495E-03,              4.1678E-03,              2.8874E-03,              2.0821E-03,              1.4923E-03,         2.0,            1.4289E+01,            9.6948E+00,            8.1961E+00,            7.5552E+00,            6.7490E+00,            5.4108E+00,            4.2787E+00,            3.4104E+00,            2.6019E+00,            2.2638E+00,         2.0
2011-04-02T01:13:43.038,              2.1378E-01,              1.6966E-01,              1.1380E-01,              8.2216E-02,              6.1732E-02,              4.3009E-02,              2.9330E-02,              1.5623E-02,              7.5020E-03,              4.4182E-03,              2.9997E-03,              2.1499E-03,              1.5533E-03,         2.0,            3.8280E+01,            1.5094E+01,            8.7174E+00,            8.0456E+00,            7.1952E+00,            5.7740E+00,            4.5695E+00,            3.6446E+00,            2.7819E+00,            2.4214E+00,         2.0
2011-04-02T01:16:23.038,              1.7510E-01,              1.3899E-01,              9.2711E-02,              6.8613E-02,              5.2531E-02,              3.7085E-02,              2.4968E-02,              1.1848E-02,              5.8916E-03,              3.5565E-03,              2.4482E-03,              1.7717E-03,              1.2846E-03,         2.0,            1.3444E+02,            7.4133E+01,            4.2514E+01,            2.1670E+01,            8.0126E+00,            6.4244E+00,            5.0807E+00,            4.0501E+00,            3.0902E+00,            2.6889E+00,         2.0
2011-04-02T01:18:58.038,              1.4379E-01,              1.1415E-01,              8.0505E-02,              6.1989E-02,              4.8453E-02,              3.6392E-02,              2.5668E-02,              1.2911E-02,              6.2799E-03,              3.8920E-03,              2.7252E-03,              1.9987E-03,              1.4816E-03,         2.0,            3.3373E+01,            1.6217E+01,            9.1342E+00,            8.4152E+00,            7.5134E+00,            6.0210E+00,            4.7595E+00,            3.7926E+00,            2.8928E+00,            2.5165E+00,         2.0
2011-04-02T01:21:38.538,              1.0548E-01,              8.3732E-02,              5.7781E-02,              4.4024E-02,              2.9047E-02,              2.0343E-02,              1.5034E-02,              8.6153E-03,              4.4672E-03,              2.9335E-03,              2.1218E-03,              1.5895E-03,              1.1905E-03,         2.0,            3.5270E+01,            2.0008E+01,            1.0986E+01,            7.6655E+00,            6.8587E+00,            5.5063E+00,            4.3590E+00,            3.4774E+00,            2.6547E+00,            2.3109E+00,         2.0
2011-04-02T01:24:18.538,              1.1089E-01,              8.7961E-02,              5.5634E-02,              4.3280E-02,              3.4864E-02,              2.6951E-02,              1.9351E-02,              9.5165E-03,              4.9007E-03,              3.0991E-03,              2.1726E-03,              1.5963E-03,              1.1796E-03,         2.0,            1.0396E+02,            6.5716E+01,            3.5261E+01,            2.1576E+01,            1.3770E+01,            8.8150E+00,            5.7126E+00,            3.9766E+00,            3.0361E+00,            2.6431E+00,         2.0
2011-04-02T01:26:58.538,              1.9190E-01,              1.5230E-01,              9.9735E-02,              7.3522E-02,              5.4333E-02,              3.7870E-02,              2.5699E-02,              1.3417E-02,              6.5745E-03,              3.8367E-03,              2.6405E-03,              1.9474E-03,              1.4460E-03,         2.0,            1.4178E+02,            7.5739E+01,            3.9978E+01,            1.6227E+01,            7.9858E+00,            6.4149E+00,            5.0810E+00,            4.0552E+00,            3.0970E+00,            2.6968E+00,         2.0
2011-04-02T01:29:38.538,              2.2025E-01,              1.7480E-01,              1.1463E-01,              8.5023E-02,              6.3713E-02,              4.2750E-02,              2.8497E-02,              1.5178E-02,              7.4628E-03,              4.4428E-03,              3.0370E-03,              2.1857E-03,              1.5900E-03,         2.0,            6.8630E+01,            3.4143E+01,            1.4973E+01,            8.7251E+00,            7.7918E+00,            6.2452E+00,            4.9375E+00,            3.9349E+00,            3.0016E+00,            2.6114E+00,         2.0
2011-04-02T01:32:18.038,              1.6297E-01,              1.2934E-01,              8.2196E-02,              6.0807E-02,              4.5519E-02,              3.1640E-02,              2.1641E-02,              1.1369E-02,              5.6081E-03,              3.3951E-03,              2.3805E-03,              1.7663E-03,              1.3183E-03,         2.0,            1.1657E+02,            6.2400E+01,            3.2932E+01,            1.3172E+01,            7.5149E+00,            6.0247E+00,            4.7642E+00,            3.7975E+00,            2.8974E+00,            2.5210E+00,         2.0
2011-04-02T01:34:54.538,              1.8340E-01,              1.4556E-01,              9.2031E-02,              6.6346E-02,              4.6458E-02,              3.3140E-02,              2.3265E-02,              1.2417E-02,              6.1242E-03,              3.6250E-03,              2.4946E-03,              1.8332E-03,              1.3577E-03,         2.0,            1.2906E+02,            7.0079E+01,            3.8613E+01,            1.9524E+01,            7.8492E+00,            6.3082E+00,            4.9984E+00,            3.9906E+00,            3.0485E+00,            2.6551E+00,         2.0
2011-04-02T01:37:34.538,              2.3277E-01,              1.8473E-01,              1.1807E-01,              8.4270E-02,              5.9900E-02,              3.5644E-02,              2.2760E-02,              1.3338E-02,              6.6165E-03,              3.9409E-03,              2.7291E-03,              1.9840E-03,              1.4456E-03,         2.0,            7.6265E+01,            4.6379E+01,            2.5122E+01,            1.3858E+01,            7.6956E+00,            6.1859E+00,            4.9022E+00,            3.9140E+00,            2.9901E+00,            2.6042E+00,         2.0
2011-04-02T01:40:14.538,              5.7960E-02,              4.6607E-02,              3.7967E-02,              3.1171E-02,              2.5544E-02,              2.0738E-02,              1.5541E-02,              7.0544E-03,              3.5096E-03,              2.4138E-03,              1.8031E-03,              1.3914E-03,              1.0704E-03,         2.0,            6.3236E+01,            3.5330E+01,            2.0705E+01,            1.0874E+01,            6.6634E+00,            5.3440E+00,            4.2272E+00,            3.3703E+00,            2.5719E+00,            2.2382E+00,         2.0
2011-04-02T01:42:50.038,              1.5320E-01,              1.2160E-01,              7.7144E-02,              5.8221E-02,              4.6980E-02,              3.5792E-02,              2.5857E-02,              1.2966E-02,              6.3827E-03,              4.0201E-03,              2.8153E-03,              2.0532E-03,              1.4990E-03,         2.0,            6.9683E+01,            3.7548E+01,            2.0386E+01,            9.5824E+00,            7.6721E+00,            6.1663E+00,            4.8861E+00,            3.9009E+00,            2.9799E+00,            2.5952E+00,         2.0
2011-04-02T01:45:30.038,              1.2473E-01,              9.8996E-02,              6.4949E-02,              4.8891E-02,              3.7978E-02,              2.8379E-02,              2.0166E-02,              1.0191E-02,              5.0651E-03,              3.1278E-03,              2.2001E-03,              1.6325E-03,              1.2175E-03,         2.0,            8.5559E+01,            4.7428E+01,            2.7454E+01,            1.4205E+01,            7.2345E+00,            5.8017E+00,            4.5890E+00,            3.6586E+00,            2.7917E+00,            2.4294E+00,         2.0
2011-04-02T01:48:10.538,              2.0424E-01,              1.6210E-01,              1.0988E-01,              7.9626E-02,              5.9168E-02,              4.2323E-02,              2.8824E-02,              1.4578E-02,              7.0762E-03,              4.1044E-03,              2.7827E-03,              2.0176E-03,              1.4843E-03,         2.0,            8.4791E+01,            4.3220E+01,            2.0859E+01,            8.3725E+00,            7.4664E+00,            6.0014E+00,            4.7557E+00,            3.7970E+00,            2.9007E+00,            2.5263E+00,         2.0
2011-04-02T01:50:51.038,              1.5160E-01,              1.2030E-01,              7.2147E-02,              5.3716E-02,              4.2294E-02,              3.0028E-02,              2.0747E-02,              1.1061E-02,              5.4544E-03,              3.3750E-03,              2.3664E-03,              1.7395E-03,              1.2856E-03,         2.0,            9.5145E+01,            5.1426E+01,            2.7997E+01,            1.2904E+01,            7.2064E+00,            5.7802E+00,            4.5727E+00,            3.6460E+00,            2.7824E+00,            2.4214E+00,         2.0
2011-04-02T01:55:34.038,              1.6687E-01,              1.3243E-01,              8.1027E-02,              6.0089E-02,              4.5652E-02,              3.3564E-02,              2.3769E-02,              1.2291E-02,              6.1024E-03,              3.7480E-03,              2.5996E-03,              1.8901E-03,              1.3853E-03,         2.0,            1.0095E+02,            5.6336E+01,            3.3301E+01,            1.8265E+01,            8.2155E+00,            6.5894E+00,            5.2127E+00,            4.1562E+00,            3.1717E+00,            2.7602E+00,         2.0
2011-04-02T01:58:14.538,              2.1677E-01,              1.7201E-01,              1.1047E-01,              8.0846E-02,              6.2540E-02,              4.2035E-02,              2.8325E-02,              1.5371E-02,              7.5631E-03,              4.4956E-03,              3.0849E-03,              2.2407E-03,              1.6424E-03,         2.0,            6.0172E+01,            2.9112E+01,            1.1550E+01,            8.8386E+00,            7.9114E+00,            6.3535E+00,            5.0311E+00,            4.0145E+00,            3.0654E+00,            2.6688E+00,         2.0
2011-04-02T02:00:55.038,              1.5513E-01,              1.2311E-01,              7.6334E-02,              5.7377E-02,              4.3974E-02,              3.1785E-02,              2.2213E-02,              1.1387E-02,              5.6890E-03,              3.5079E-03,              2.4570E-03,              1.8086E-03,              1.3372E-03,         2.0,            1.1013E+02,            6.1207E+01,            3.5565E+01,            1.8465E+01,            7.5697E+00,            6.0829E+00,            4.8195E+00,            3.8475E+00,            2.9390E+00,            2.5596E+00,         2.0
2011-04-02T02:03:34.538,              2.0469E-01,              1.6243E-01,              1.0164E-01,              7.4770E-02,              5.7712E-02,              4.1168E-02,              2.7680E-02,              1.3925E-02,              6.7705E-03,              3.7823E-03,              2.5615E-03,              1.8862E-03,              1.4020E-03,         2.0,            8.7702E+01,            4.4160E+01,            1.9867E+01,            8.0939E+00,            7.2347E+00,            5.8032E+00,            4.5910E+00,            3.6607E+00,            2.7936E+00,            2.4312E+00,         2.0
2011-04-02T02:06:14.038,              1.2379E-01,              9.8251E-02,              6.8023E-02,              5.2171E-02,              3.9764E-02,              2.6796E-02,              1.8122E-02,              9.9160E-03,              4.9407E-03,              3.1342E-03,              2.2624E-03,              1.6967E-03,              1.2722E-03,         2.0,            1.2953E+01,            8.7984E+00,            7.4511E+00,            6.8809E+00,            6.1569E+00,            4.9430E+00,            3.9133E+00,            3.1220E+00,            2.3836E+00,            2.0750E+00,         2.0
2011-04-02T02:08:50.038,              1.4220E-01,              1.1287E-01,              7.8828E-02,              5.9060E-02,              4.6299E-02,              3.2994E-02,              2.2596E-02,              1.1565E-02,              5.6833E-03,              3.5286E-03,              2.5095E-03,              1.8749E-03,              1.4092E-03,         2.0,            7.9784E+01,            4.0790E+01,            1.8879E+01,            8.0136E+00,            7.1811E+00,            5.7728E+00,            4.5753E+00,            3.6535E+00,            2.7914E+00,            2.4315E+00,         2.0
2011-04-02T02:11:30.538,              1.3751E-01,              1.0911E-01,              7.1523E-02,              5.5167E-02,              4.3990E-02,              2.9294E-02,              1.8946E-02,              9.6015E-03,              4.9328E-03,              3.1194E-03,              2.2371E-03,              1.6717E-03,              1.2474E-03,         2.0,            9.7833E+01,            5.4705E+01,            3.2393E+01,            1.7722E+01,            7.5583E+00,            6.0325E+00,            4.7798E+00,            3.8160E+00,            2.9150E+00,            2.5388E+00,         2.0
2011-04-02T02:14:10.538,              1.7807E-01,              1.4131E-01,              8.8887E-02,              6.5302E-02,              4.7242E-02,              3.2308E-02,              2.2408E-02,              1.2432E-02,              6.2306E-03,              3.8305E-03,              2.6664E-03,              1.9450E-03,              1.4319E-03,         2.0,            6.6348E+01,            3.3910E+01,            1.7677E+01,            7.7401E+00,            6.9253E+00,            5.5598E+00,            4.4015E+00,            3.5115E+00,            2.6810E+00,            2.3340E+00,         2.0
2011-04-02T02:16:50.538,              1.7778E-01,              1.4107E-01,              8.6161E-02,              6.4290E-02,              4.9047E-02,              3.6165E-02,              2.5163E-02,              1.2164E-02,              6.2306E-03,              3.8733E-03,              2.6737E-03,              1.9398E-03,              1.4133E-03,         2.0,            5.2842E+01,            3.2229E+01,            1.6901E+01,            1.0038E+01,            7.2167E+00,            5.8014E+00,            4.5975E+00,            3.6708E+00,            2.8041E+00,            2.4422E+00,         2.0
2011-04-02T02:19:30.038,              1.5889E-01,              1.2609E-01,              7.9140E-02,              5.9103E-02,              4.7199E-02,              3.5508E-02,              2.4545E-02,              1.1451E-02,              5.8272E-03,              3.6098E-03,              2.5219E-03,              1.8621E-03,              1.3827E-03,         2.0,            6.6606E+01,            4.0613E+01,            2.1779E+01,            1.2122E+01,            8.0663E+00,            6.4724E+00,            5.1217E+00,            4.0845E+00,            3.1174E+00,            2.7132E+00,         2.0
2011-04-02T02:22:06.038,              1.3323E-01,              1.0574E-01,              6.6946E-02,              5.0079E-02,              3.9413E-02,              2.8451E-02,              1.9320E-02,              9.8392E-03,              4.8742E-03,              2.8958E-03,              2.0225E-03,              1.5147E-03,              1.1385E-03,         2.0,            6.9530E+01,            4.3177E+01,            2.3263E+01,            1.3307E+01,            7.0999E+00,            5.6993E+00,            4.5114E+00,            3.5989E+00,            2.7474E+00,            2.3916E+00,         2.0
2011-04-02T02:24:46.538,              1.3995E-01,              1.1110E-01,              7.8582E-02,              5.8809E-02,              4.2544E-02,              2.9381E-02,              2.0564E-02,              1.0966E-02,              5.4156E-03,              3.3138E-03,              2.3321E-03,              1.7304E-03,              1.2908E-03,         2.0,            8.0358E+01,            4.2767E+01,            2.2342E+01,            8.7626E+00,            7.2097E+00,            5.7796E+00,            4.5701E+00,            3.6425E+00,            2.7789E+00,            2.4178E+00,         2.0
2011-04-02T02:27:26.538,              1.0653E-01,              8.4512E-02,              4.5955E-02,              3.5556E-02,              2.8692E-02,              2.1844E-02,              1.5661E-02,              8.0477E-03,              4.1109E-03,              2.6559E-03,              1.9223E-03,              1.4562E-03,              1.1084E-03,         2.0,            1.1871E+02,            7.5277E+01,            4.0429E+01,            2.4632E+01,            1.4839E+01,            8.3999E+00,            5.4227E+00,            4.2885E+00,            3.1779E+00,            2.7656E+00,         2.0
2011-04-02T02:30:02.538,              1.4573E-01,              1.1567E-01,              7.7290E-02,              5.8230E-02,              4.5255E-02,              3.3023E-02,              2.3024E-02,              1.1872E-02,              5.8344E-03,              3.5850E-03,              2.5101E-03,              1.8532E-03,              1.3753E-03,         2.0,            8.0759E+01,            4.3418E+01,            2.3323E+01,            1.0380E+01,            7.3510E+00,            5.9085E+00,            4.6821E+00,            3.7382E+00,            2.8557E+00,            2.4872E+00,         2.0
2011-04-02T02:32:42.538,              1.7119E-01,              1.3586E-01,              9.2375E-02,              6.7426E-02,              5.0773E-02,              3.6968E-02,              2.5272E-02,              1.2856E-02,              6.2927E-03,              3.6609E-03,              2.5016E-03,              1.8359E-03,              1.3605E-03,         2.0,            9.1412E+01,            4.9197E+01,            2.6620E+01,            1.2463E+01,            7.3351E+00,            5.8943E+00,            4.6699E+00,            3.7279E+00,            2.8475E+00,            2.4798E+00,         2.0
2011-04-02T02:35:22.538,              1.2839E-01,              1.0191E-01,              6.7646E-02,              5.1049E-02,              4.1032E-02,              2.7777E-02,              1.8338E-02,              9.3440E-03,              4.6980E-03,              2.9792E-03,              2.1437E-03,              1.6055E-03,              1.2034E-03,         2.0,            7.6169E+01,            4.0736E+01,            2.1542E+01,            8.7705E+00,            6.8374E+00,            5.4886E+00,            4.3447E+00,            3.4660E+00,            2.6460E+00,            2.3034E+00,         2.0
