                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-05-25T00:02:10.832,              1.4666E-01,              1.1639E-01,              7.7291E-02,              5.7768E-02,              4.4510E-02,              2.8642E-02,              1.8884E-02,              1.0603E-02,              5.2272E-03,              3.2234E-03,              2.2675E-03,              1.6635E-03,              1.2295E-03,         2.0,            4.8498E+01,            2.3785E+01,            9.7984E+00,            6.7868E+00,            6.0719E+00,            4.8741E+00,            3.8584E+00,            3.0779E+00,            2.3497E+00,            2.0454E+00,         2.0
2011-05-25T00:04:50.832,              1.0503E-01,              8.3355E-02,              5.5201E-02,              4.3086E-02,              3.4010E-02,              2.6356E-02,              1.9105E-02,              9.5452E-03,              4.7574E-03,              2.9969E-03,              2.1163E-03,              1.5652E-03,              1.1601E-03,         2.0,            1.1812E+01,            8.0199E+00,            6.7871E+00,            6.2631E+00,            5.6004E+00,            4.4937E+00,            3.5559E+00,            2.8358E+00,            2.1644E+00,            1.8837E+00,         2.0
2011-05-25T00:07:30.832,              1.1613E-01,              9.2175E-02,              6.2328E-02,              4.8100E-02,              3.1612E-02,              2.2081E-02,              1.6393E-02,              9.4414E-03,              4.9335E-03,              3.2897E-03,              2.3809E-03,              1.7651E-03,              1.3073E-03,         2.0,            5.4985E+01,            3.0234E+01,            1.7243E+01,            8.7016E+00,            7.0020E+00,            5.6159E+00,            4.4424E+00,            3.5419E+00,            2.7028E+00,            2.3521E+00,         2.0
2011-05-25T00:10:10.332,              1.4467E-01,              1.1482E-01,              7.6088E-02,              5.6283E-02,              4.3331E-02,              3.1255E-02,              2.1720E-02,              1.1288E-02,              5.5358E-03,              3.3566E-03,              2.3257E-03,              1.6984E-03,              1.2500E-03,         2.0,            6.4206E+01,            3.4248E+01,            1.8012E+01,            7.4610E+00,            6.6732E+00,            5.3558E+00,            4.2389E+00,            3.3811E+00,            2.5810E+00,            2.2466E+00,         2.0
2011-05-25T00:12:50.832,              1.7850E-01,              1.4164E-01,              8.0787E-02,              5.7639E-02,              4.3925E-02,              3.0289E-02,              2.0178E-02,              1.0673E-02,              5.3151E-03,              3.1310E-03,              2.1574E-03,              1.5851E-03,              1.1727E-03,         2.0,            8.6369E+01,            5.3650E+01,            2.8857E+01,            1.6859E+01,            9.3889E+00,            5.4946E+00,            4.3339E+00,            3.4576E+00,            2.6398E+00,            2.2981E+00,         2.0
2011-05-25T00:15:30.832,              1.6323E-01,              1.2955E-01,              8.5115E-02,              6.4244E-02,              4.9294E-02,              3.4352E-02,              2.3390E-02,              1.2467E-02,              6.1415E-03,              3.7538E-03,              2.6217E-03,              1.9258E-03,              1.4248E-03,         2.0,            1.0144E+02,            5.4544E+01,            2.9221E+01,            1.2352E+01,            7.6358E+00,            6.1374E+00,            4.8635E+00,            3.8831E+00,            2.9664E+00,            2.5837E+00,         2.0
2011-05-25T00:18:10.832,              1.2883E-01,              1.0224E-01,              6.2815E-02,              4.7188E-02,              3.6077E-02,              1.8375E-02,              1.1050E-02,              7.0517E-03,              3.5965E-03,              2.3043E-03,              1.7423E-03,              1.3567E-03,              1.0463E-03,         2.0,            1.0593E+02,            5.9381E+01,            3.5163E+01,            1.9010E+01,            8.3050E+00,            5.4376E+00,            4.3076E+00,            3.4385E+00,            2.6264E+00,            2.2873E+00,         2.0
2011-05-25T00:20:50.832,              1.7471E-01,              1.3867E-01,              9.2376E-02,              6.8467E-02,              5.1238E-02,              3.2274E-02,              2.1255E-02,              1.2026E-02,              5.9229E-03,              3.6502E-03,              2.5700E-03,              1.8799E-03,              1.3781E-03,         2.0,            1.2259E+02,            6.6608E+01,            3.6568E+01,            1.7749E+01,            7.6024E+00,            6.1092E+00,            4.8403E+00,            3.8642E+00,            2.9518E+00,            2.5708E+00,         2.0
2011-05-25T00:23:30.832,              1.6930E-01,              1.3436E-01,              8.2098E-02,              6.0915E-02,              4.7343E-02,              3.3190E-02,              2.2492E-02,              1.1679E-02,              5.7741E-03,              3.4859E-03,              2.4179E-03,              1.7680E-03,              1.2997E-03,         2.0,            7.7878E+01,            4.3193E+01,            2.4958E+01,            1.3533E+01,            7.2928E+00,            5.8547E+00,            4.6349E+00,            3.6977E+00,            2.8230E+00,            2.4576E+00,         2.0
2011-05-25T00:26:11.332,              1.3625E-01,              1.0814E-01,              7.1535E-02,              5.3641E-02,              3.9464E-02,              2.8898E-02,              2.0797E-02,              1.0933E-02,              5.4630E-03,              3.4383E-03,              2.4196E-03,              1.7768E-03,              1.3163E-03,         2.0,            1.6289E+01,            9.0245E+00,            7.6511E+00,            7.0739E+00,            6.3363E+00,            5.0916E+00,            4.0339E+00,            3.2201E+00,            2.4595E+00,            2.1418E+00,         2.0
2011-05-25T00:28:51.332,              1.2069E-01,              9.5770E-02,              6.0835E-02,              4.7012E-02,              3.6735E-02,              2.5184E-02,              1.6984E-02,              9.1623E-03,              4.6445E-03,              2.9111E-03,              2.0954E-03,              1.5874E-03,              1.2047E-03,         2.0,            6.5415E+01,            3.5431E+01,            1.9426E+01,            9.5923E+00,            6.7595E+00,            5.4245E+00,            4.2930E+00,            3.4240E+00,            2.6136E+00,            2.2750E+00,         2.0
2011-05-25T00:31:31.332,              1.6771E-01,              1.3308E-01,              8.7775E-02,              6.5242E-02,              5.0271E-02,              3.6917E-02,              2.5483E-02,              1.3111E-02,              6.5312E-03,              3.9233E-03,              2.6828E-03,              1.9381E-03,              1.4201E-03,         2.0,            3.4144E+01,            1.7295E+01,            8.8050E+00,            8.1362E+00,            7.2841E+00,            5.8505E+00,            4.6332E+00,            3.6972E+00,            2.8231E+00,            2.4579E+00,         2.0
2011-05-25T00:34:10.832,              1.5169E-01,              1.2039E-01,              7.7748E-02,              5.8563E-02,              4.5078E-02,              2.9405E-02,              1.9269E-02,              1.0148E-02,              5.1692E-03,              3.2812E-03,              2.3368E-03,              1.7242E-03,              1.2736E-03,         2.0,            5.0312E+01,            3.0827E+01,            1.6555E+01,            9.1220E+00,            7.2651E+00,            5.8234E+00,            4.6043E+00,            3.6695E+00,            2.7992E+00,            2.4353E+00,         2.0
2011-05-25T00:36:50.332,              1.0324E-01,              8.1894E-02,              4.8806E-02,              3.9364E-02,              3.1760E-02,              2.4975E-02,              1.7285E-02,              8.0922E-03,              4.1396E-03,              2.4507E-03,              1.7228E-03,              1.3180E-03,              1.0040E-03,         2.0,            7.8117E+01,            4.8974E+01,            2.6257E+01,            1.5855E+01,            9.8734E+00,            6.4273E+00,            4.3033E+00,            3.4331E+00,            2.6210E+00,            2.2816E+00,         2.0
2011-05-25T00:39:30.832,              1.5020E-01,              1.1918E-01,              7.4629E-02,              5.6645E-02,              3.5261E-02,              2.2404E-02,              1.5764E-02,              9.5920E-03,              5.0970E-03,              3.3096E-03,              2.3996E-03,              1.7974E-03,              1.3414E-03,         2.0,            6.7608E+01,            3.7660E+01,            2.2014E+01,            1.1602E+01,            6.7635E+00,            5.4363E+00,            4.3079E+00,            3.4396E+00,            2.6277E+00,            2.2886E+00,         2.0
2011-05-25T00:42:10.832,              1.8356E-01,              1.4567E-01,              9.1860E-02,              6.6473E-02,              5.0028E-02,              3.6152E-02,              2.5146E-02,              1.3086E-02,              6.3953E-03,              3.7670E-03,              2.5422E-03,              1.8175E-03,              1.3105E-03,         2.0,            5.5036E+01,            3.3236E+01,            1.7927E+01,            9.8976E+00,            6.5001E+00,            5.2229E+00,            4.1376E+00,            3.3026E+00,            2.5225E+00,            2.1966E+00,         2.0
2011-05-25T00:44:50.832,              1.6452E-01,              1.3058E-01,              8.6568E-02,              6.4457E-02,              4.8628E-02,              3.5539E-02,              2.5065E-02,              1.2806E-02,              6.2896E-03,              3.8332E-03,              2.6365E-03,              1.9008E-03,              1.3832E-03,         2.0,            1.1279E+02,            6.0703E+01,            3.2726E+01,            1.4680E+01,            7.4405E+00,            5.9809E+00,            4.7397E+00,            3.7845E+00,            2.8912E+00,            2.5182E+00,         2.0
2011-05-25T00:47:30.832,              1.4472E-01,              1.1486E-01,              7.3208E-02,              5.4633E-02,              4.2472E-02,              3.1031E-02,              2.1575E-02,              1.1092E-02,              5.5041E-03,              3.3640E-03,              2.3498E-03,              1.7347E-03,              1.2907E-03,         2.0,            6.1893E+01,            3.4274E+01,            1.9890E+01,            1.0467E+01,            6.7575E+00,            5.4260E+00,            4.2962E+00,            3.4278E+00,            2.6173E+00,            2.2786E+00,         2.0
2011-05-25T00:50:10.332,              1.3805E-01,              1.0954E-01,              6.5694E-02,              4.8931E-02,              3.7941E-02,              2.8312E-02,              2.0115E-02,              1.0334E-02,              5.1886E-03,              3.2388E-03,              2.2385E-03,              1.6128E-03,              1.1682E-03,         2.0,            1.0448E+02,            6.6251E+01,            3.5813E+01,            2.1382E+01,            1.1530E+01,            4.5624E+00,            2.1664E+00,            1.2477E+00,            6.9633E-01,            4.4864E-01,         2.0
2011-05-25T00:52:50.832,              1.7342E-01,              1.3761E-01,              8.2550E-02,              6.0542E-02,              4.6576E-02,              2.9620E-02,              1.9042E-02,              1.0087E-02,              5.1247E-03,              3.1851E-03,              2.2501E-03,              1.6576E-03,              1.2214E-03,         2.0,            1.1889E+02,            6.5644E+01,            3.7743E+01,            1.9340E+01,            7.1635E+00,            5.7502E+00,            4.5518E+00,            3.6312E+00,            2.7723E+00,            2.4134E+00,         2.0
2011-05-25T00:55:30.832,              1.7644E-01,              1.4003E-01,              8.6121E-02,              6.2785E-02,              4.6207E-02,              2.1088E-02,              1.2314E-02,              8.2860E-03,              4.2517E-03,              2.7162E-03,              2.0530E-03,              1.5795E-03,              1.2026E-03,         2.0,            1.2084E+02,            7.6634E+01,            4.1101E+01,            2.5048E+01,            1.5237E+01,            8.7856E+00,            5.4685E+00,            4.3216E+00,            3.0614E+00,            2.6647E+00,         2.0
2011-05-25T00:58:10.832,              1.5271E-01,              1.2121E-01,              7.9326E-02,              5.8804E-02,              4.5170E-02,              3.3529E-02,              2.3803E-02,              1.1893E-02,              5.8599E-03,              3.5815E-03,              2.4864E-03,              1.8231E-03,              1.3467E-03,         2.0,            9.6925E+01,            5.2239E+01,            2.8196E+01,            1.2226E+01,            7.3772E+00,            5.9248E+00,            4.6920E+00,            3.7443E+00,            2.8593E+00,            2.4896E+00,         2.0
2011-05-25T01:00:50.832,              1.7518E-01,              1.3903E-01,              9.3184E-02,              6.9219E-02,              5.1512E-02,              3.5140E-02,              2.3270E-02,              1.2084E-02,              5.9385E-03,              3.4132E-03,              2.3509E-03,              1.7442E-03,              1.3017E-03,         2.0,            1.1230E+02,            6.0262E+01,            3.2269E+01,            1.3781E+01,            7.2848E+00,            5.8512E+00,            4.6341E+00,            3.6982E+00,            2.8242E+00,            2.4591E+00,         2.0
2011-05-25T01:03:30.332,              1.0870E-01,              8.6226E-02,              5.2550E-02,              4.2135E-02,              3.3984E-02,              2.5654E-02,              1.7978E-02,              9.0630E-03,              4.6718E-03,              2.9724E-03,              2.1140E-03,              1.5728E-03,              1.1695E-03,         2.0,            4.1418E+01,            2.5388E+01,            1.3471E+01,            8.0411E+00,            6.1705E+00,            4.9570E+00,            3.9261E+00,            3.1333E+00,            2.3927E+00,            2.0833E+00,         2.0
2011-05-25T01:06:10.832,              1.9747E-01,              1.5670E-01,              9.8197E-02,              7.1628E-02,              5.4903E-02,              4.0218E-02,              2.6902E-02,              1.3611E-02,              6.6683E-03,              3.7551E-03,              2.5502E-03,              1.8849E-03,              1.4109E-03,         2.0,            8.7471E+01,            4.5946E+01,            2.3530E+01,            9.0000E+00,            7.3616E+00,            5.9171E+00,            4.6889E+00,            3.7436E+00,            2.8598E+00,            2.4907E+00,         2.0
2011-05-25T01:08:51.332,              1.8887E-01,              1.4990E-01,              9.8506E-02,              7.1326E-02,              5.4300E-02,              3.9056E-02,              2.6963E-02,              1.4009E-02,              6.7529E-03,              3.9762E-03,              2.6824E-03,              1.9118E-03,              1.3819E-03,         2.0,            7.8967E+01,            4.1696E+01,            2.1554E+01,            8.4019E+00,            7.0334E+00,            5.6432E+00,            4.4654E+00,            3.5610E+00,            2.7179E+00,            2.3654E+00,         2.0
2011-05-25T01:11:31.332,              1.2706E-01,              1.0086E-01,              6.7835E-02,              5.1019E-02,              3.9401E-02,              1.9710E-02,              1.1800E-02,              7.4921E-03,              3.7815E-03,              2.4144E-03,              1.8137E-03,              1.4042E-03,              1.0749E-03,         2.0,            5.7108E+01,            3.3379E+01,            1.8448E+01,            1.0020E+01,            6.8303E+00,            5.4772E+00,            4.3320E+00,            3.4534E+00,            2.6350E+00,            2.2928E+00,         2.0
2011-05-25T01:16:14.832,              1.4534E-01,              1.1537E-01,              7.9165E-02,              5.9307E-02,              4.5466E-02,              3.2091E-02,              2.2197E-02,              1.1662E-02,              5.7235E-03,              3.5025E-03,              2.4526E-03,              1.8063E-03,              1.3445E-03,         2.0,            4.5938E+01,            2.4368E+01,            1.2671E+01,            7.6807E+00,            6.8658E+00,            5.5076E+00,            4.3573E+00,            3.4744E+00,            2.6515E+00,            2.3075E+00,         2.0
2011-05-25T01:18:54.832,              1.6681E-01,              1.3237E-01,              8.2329E-02,              6.0764E-02,              4.7157E-02,              3.5379E-02,              2.4821E-02,              1.2453E-02,              6.1597E-03,              3.7421E-03,              2.5792E-03,              1.8778E-03,              1.3782E-03,         2.0,            8.0698E+01,            4.3345E+01,            2.3480E+01,            1.1004E+01,            7.4801E+00,            6.0062E+00,            4.7555E+00,            3.7942E+00,            2.8970E+00,            2.5221E+00,         2.0
2011-05-25T01:21:30.832,              1.7818E-01,              1.4139E-01,              8.5619E-02,              6.4609E-02,              5.0896E-02,              3.9500E-02,              2.8084E-02,              1.3737E-02,              6.8288E-03,              4.1568E-03,              2.8479E-03,              2.0558E-03,              1.4957E-03,         2.0,            5.3158E+01,            2.8326E+01,            1.5073E+01,            7.8140E+00,            6.9951E+00,            5.6181E+00,            4.4492E+00,            3.5504E+00,            2.7112E+00,            2.3606E+00,         2.0
2011-05-25T01:24:10.832,              1.1668E-01,              9.2609E-02,              6.1588E-02,              4.6197E-02,              2.9670E-02,              2.0316E-02,              1.4587E-02,              8.1840E-03,              4.2437E-03,              2.6143E-03,              1.8586E-03,              1.4077E-03,              1.0698E-03,         2.0,            6.4547E+01,            3.5191E+01,            2.0283E+01,            1.0514E+01,            6.4355E+00,            5.1611E+00,            4.0824E+00,            3.2547E+00,            2.4835E+00,            2.1611E+00,         2.0
2011-05-25T01:26:50.332,              1.3639E-01,              1.0824E-01,              6.4325E-02,              4.7253E-02,              3.4692E-02,              2.4875E-02,              1.7197E-02,              8.6468E-03,              4.4068E-03,              2.6942E-03,              1.8834E-03,              1.3971E-03,              1.0444E-03,         2.0,            8.0289E+01,            4.9846E+01,            2.6831E+01,            1.5495E+01,            8.1166E+00,            5.4408E+00,            4.3060E+00,            3.4344E+00,            2.6215E+00,            2.2818E+00,         2.0
2011-05-25T01:29:30.832,              1.5931E-01,              1.2644E-01,              8.1604E-02,              6.1064E-02,              4.8313E-02,              3.4962E-02,              2.4316E-02,              1.2487E-02,              6.1074E-03,              3.7202E-03,              2.5924E-03,              1.9055E-03,              1.4100E-03,         2.0,            1.0789E+02,            5.7979E+01,            3.0914E+01,            1.2774E+01,            7.4509E+00,            5.9875E+00,            4.7440E+00,            3.7872E+00,            2.8930E+00,            2.5195E+00,         2.0
2011-05-25T01:32:10.832,              1.4459E-01,              1.1475E-01,              7.0727E-02,              5.1837E-02,              3.8297E-02,              2.7570E-02,              1.9572E-02,              1.0455E-02,              5.2479E-03,              3.2695E-03,              2.2950E-03,              1.6925E-03,              1.2541E-03,         2.0,            5.5410E+01,            2.9829E+01,            1.6166E+01,            7.5085E+00,            6.6016E+00,            5.2920E+00,            4.1844E+00,            3.3351E+00,            2.5443E+00,            2.2136E+00,         2.0
2011-05-25T01:34:46.832,              1.1113E-01,              8.8195E-02,              5.8674E-02,              4.5877E-02,              3.7019E-02,              2.8430E-02,              1.9988E-02,              9.7685E-03,              4.9356E-03,              3.0302E-03,              2.1398E-03,              1.6099E-03,              1.2136E-03,         2.0,            3.4141E+01,            2.0522E+01,            1.0878E+01,            7.6448E+00,            6.8441E+00,            5.4971E+00,            4.3534E+00,            3.4739E+00,            2.6526E+00,            2.3095E+00,         2.0
2011-05-25T01:37:26.832,              9.4351E-02,              7.4856E-02,              4.7650E-02,              3.7909E-02,              3.0660E-02,              2.3835E-02,              1.7207E-02,              8.4657E-03,              4.3541E-03,              2.8170E-03,              1.9805E-03,              1.4348E-03,              1.0392E-03,         2.0,            1.0982E+02,            6.9826E+01,            3.7567E+01,            2.2962E+01,            1.4201E+01,            8.3546E+00,            4.8571E+00,            3.8877E+00,            2.5367E+00,            1.9470E+00,         2.0
2011-05-25T01:40:06.832,              1.7532E-01,              1.3912E-01,              8.1756E-02,              6.1202E-02,              4.8086E-02,              3.5381E-02,              2.4406E-02,              1.2523E-02,              6.1765E-03,              3.6707E-03,              2.5184E-03,              1.8380E-03,              1.3506E-03,         2.0,            4.6790E+01,            2.7856E+01,            1.4903E+01,            8.0878E+00,            7.1706E+00,            5.7574E+00,            4.5582E+00,            3.6367E+00,            2.7765E+00,            2.4171E+00,         2.0
2011-05-25T01:42:47.332,              1.9156E-01,              1.5202E-01,              9.7024E-02,              7.0790E-02,              5.2103E-02,              3.7204E-02,              2.5514E-02,              1.3385E-02,              6.5980E-03,              3.8615E-03,              2.6163E-03,              1.8903E-03,              1.3858E-03,         2.0,            4.8229E+01,            2.5360E+01,            1.3385E+01,            7.8636E+00,            7.0371E+00,            5.6502E+00,            4.4734E+00,            3.5690E+00,            2.7249E+00,            2.3721E+00,         2.0
2011-05-25T01:45:27.332,              1.9216E-01,              1.5250E-01,              1.0021E-01,              7.1958E-02,              5.2145E-02,              3.5155E-02,              2.3013E-02,              1.2176E-02,              5.9910E-03,              3.3896E-03,              2.3194E-03,              1.7233E-03,              1.2947E-03,         2.0,            1.0449E+02,            5.6031E+01,            3.0277E+01,            1.3849E+01,            7.7098E+00,            6.1818E+00,            4.8889E+00,            3.8972E+00,            2.9735E+00,            2.5873E+00,         2.0
2011-05-25T01:48:07.332,              1.8371E-01,              1.4578E-01,              8.4786E-02,              6.1700E-02,              4.4293E-02,              3.1246E-02,              2.1860E-02,              1.2008E-02,              5.9778E-03,              3.5959E-03,              2.4678E-03,              1.7907E-03,              1.3059E-03,         2.0,            7.0538E+01,            3.9709E+01,            2.2624E+01,            1.2155E+01,            7.0945E+00,            5.7018E+00,            4.5179E+00,            3.6069E+00,            2.7553E+00,            2.3996E+00,         2.0
2011-05-25T01:50:42.832,              1.5562E-01,              1.2350E-01,              8.0988E-02,              5.9920E-02,              3.5712E-02,              2.4522E-02,              1.7994E-02,              1.0618E-02,              5.5146E-03,              3.4164E-03,              2.3970E-03,              1.7759E-03,              1.3260E-03,         2.0,            6.6931E+01,            3.5277E+01,            1.8142E+01,            7.9581E+00,            7.1162E+00,            5.7101E+00,            4.5185E+00,            3.6036E+00,            2.7504E+00,            2.3938E+00,         2.0
2011-05-25T01:53:22.332,              1.6314E-01,              1.2949E-01,              8.6851E-02,              6.4339E-02,              3.7873E-02,              2.4938E-02,              1.8113E-02,              1.0898E-02,              5.6649E-03,              3.6362E-03,              2.5771E-03,              1.8913E-03,              1.3910E-03,         2.0,            8.4810E+01,            4.5893E+01,            2.5027E+01,            1.1644E+01,            7.4215E+00,            5.9590E+00,            4.7182E+00,            3.7646E+00,            2.8745E+00,            2.5026E+00,         2.0
2011-05-25T01:56:02.832,              1.3791E-01,              1.0945E-01,              7.2081E-02,              5.4356E-02,              4.2160E-02,              2.8023E-02,              1.8619E-02,              1.0198E-02,              5.1348E-03,              3.1820E-03,              2.2708E-03,              1.7060E-03,              1.2818E-03,         2.0,            6.5563E+01,            4.0604E+01,            2.1696E+01,            1.2604E+01,            8.0150E+00,            6.4243E+00,            5.0791E+00,            4.0477E+00,            3.0877E+00,            2.6862E+00,         2.0
2011-05-25T01:58:42.832,              1.3311E-01,              1.0563E-01,              6.9994E-02,              5.3322E-02,              4.2350E-02,              3.2570E-02,              2.2853E-02,              1.1306E-02,              5.6391E-03,              3.4256E-03,              2.3783E-03,              1.7531E-03,              1.3060E-03,         2.0,            3.6883E+01,            1.9391E+01,            9.9361E+00,            7.5997E+00,            6.7857E+00,            5.4381E+00,            4.2988E+00,            3.4256E+00,            2.6129E+00,            2.2730E+00,         2.0
2011-05-25T02:01:22.832,              1.1950E-01,              9.4839E-02,              5.8656E-02,              4.3314E-02,              2.7966E-02,              1.9537E-02,              1.4297E-02,              8.2072E-03,              4.2749E-03,              2.6884E-03,              1.9064E-03,              1.4238E-03,              1.0685E-03,         2.0,            7.7554E+01,            4.8919E+01,            2.6315E+01,            1.5710E+01,            8.9959E+00,            5.2783E+00,            4.1813E+00,            3.3375E+00,            2.5491E+00,            2.2198E+00,         2.0
2011-05-25T02:04:02.332,              1.6799E-01,              1.3330E-01,              7.8108E-02,              5.8040E-02,              4.5795E-02,              3.2219E-02,              2.2026E-02,              1.1524E-02,              5.7827E-03,              3.5793E-03,              2.5077E-03,              1.8374E-03,              1.3540E-03,         2.0,            9.5543E+01,            5.9898E+01,            3.2343E+01,            1.8925E+01,            9.8441E+00,            6.5413E+00,            5.1776E+00,            4.1301E+00,            3.1529E+00,            2.7446E+00,         2.0
2011-05-25T02:06:42.332,              1.2770E-01,              1.0134E-01,              6.2653E-02,              4.7455E-02,              3.5741E-02,              2.5492E-02,              1.7884E-02,              9.4468E-03,              4.7882E-03,              3.0028E-03,              2.1309E-03,              1.5836E-03,              1.1813E-03,         2.0,            7.0681E+01,            4.4215E+01,            2.3784E+01,            1.3577E+01,            7.2615E+00,            5.8216E+00,            4.6035E+00,            3.6693E+00,            2.7995E+00,            2.4358E+00,         2.0
2011-05-25T02:09:22.832,              1.7597E-01,              1.3964E-01,              8.4333E-02,              6.0909E-02,              4.5520E-02,              3.2326E-02,              2.2471E-02,              1.1976E-02,              5.9246E-03,              3.5976E-03,              2.4553E-03,              1.7488E-03,              1.2565E-03,         2.0,            7.5571E+01,            4.6335E+01,            2.4902E+01,            1.4232E+01,            7.5470E+00,            4.7406E+00,            3.8009E+00,            2.5965E+00,            1.8659E+00,            1.6156E+00,         2.0
2011-05-25T02:12:02.832,              1.7462E-01,              1.3858E-01,              8.3604E-02,              6.2300E-02,              4.8323E-02,              3.6171E-02,              2.5117E-02,              1.2469E-02,              6.1826E-03,              3.6553E-03,              2.4990E-03,              1.8295E-03,              1.3523E-03,         2.0,            3.9654E+01,            2.2962E+01,            1.2025E+01,            8.1648E+00,            7.2922E+00,            5.8452E+00,            4.6214E+00,            3.6829E+00,            2.8094E+00,            2.4440E+00,         2.0
2011-05-25T02:14:42.833,              1.2101E-01,              9.6098E-02,              7.1462E-02,              5.4356E-02,              4.3303E-02,              3.2844E-02,              2.3619E-02,              1.1455E-02,              5.5755E-03,              3.4792E-03,              2.4464E-03,              1.7963E-03,              1.3232E-03,         2.0,            6.3529E+01,            3.5284E+01,            2.0567E+01,            1.0870E+01,            7.0243E+00,            5.6415E+00,            4.4677E+00,            3.5653E+00,            2.7226E+00,            2.3705E+00,         2.0
2011-05-25T02:17:22.333,              1.6498E-01,              1.3091E-01,              7.8853E-02,              5.8505E-02,              4.5374E-02,              3.3531E-02,              2.3241E-02,              1.0999E-02,              5.5936E-03,              3.3939E-03,              2.3593E-03,              1.7481E-03,              1.3033E-03,         2.0,            7.9745E+01,            4.6106E+01,            2.5495E+01,            1.3787E+01,            7.7452E+00,            6.2250E+00,            4.9326E+00,            3.9379E+00,            3.0081E+00,            2.6197E+00,         2.0
2011-05-25T02:20:02.333,              1.4176E-01,              1.1249E-01,              6.9044E-02,              5.2495E-02,              4.2292E-02,              3.1451E-02,              2.1603E-02,              1.0431E-02,              5.2738E-03,              3.3093E-03,              2.3249E-03,              1.7098E-03,              1.2662E-03,         2.0,            5.8545E+01,            3.0608E+01,            1.6124E+01,            7.4494E+00,            6.6619E+00,            5.3460E+00,            4.2308E+00,            3.3743E+00,            2.5756E+00,            2.2419E+00,         2.0
2011-05-25T02:22:42.833,              1.5547E-01,              1.2335E-01,              7.3505E-02,              5.5044E-02,              4.2322E-02,              2.9841E-02,              2.0396E-02,              1.0798E-02,              5.4427E-03,              3.2890E-03,              2.2983E-03,              1.7047E-03,              1.2713E-03,         2.0,            8.7624E+01,            5.5007E+01,            2.9665E+01,            1.7594E+01,            9.7081E+00,            6.0343E+00,            4.7787E+00,            3.8135E+00,            2.9121E+00,            2.5356E+00,         2.0
2011-05-25T02:25:23.333,              1.7759E-01,              1.4094E-01,              9.2872E-02,              6.8483E-02,              4.8383E-02,              3.2696E-02,              2.2673E-02,              1.2572E-02,              6.2704E-03,              3.8323E-03,              2.6582E-03,              1.9327E-03,              1.4155E-03,         2.0,            7.3687E+01,            3.9373E+01,            2.1157E+01,            9.5177E+00,            7.4682E+00,            6.0010E+00,            4.7542E+00,            3.7949E+00,            2.8985E+00,            2.5241E+00,         2.0
2011-05-25T02:28:03.333,              1.7121E-01,              1.3585E-01,              8.4881E-02,              6.4081E-02,              4.9142E-02,              2.2659E-02,              1.3237E-02,              8.4327E-03,              4.4062E-03,              2.9210E-03,              2.2254E-03,              1.7132E-03,              1.2958E-03,         2.0,            6.4819E+01,            4.0471E+01,            2.1741E+01,            1.2686E+01,            7.2842E+00,            5.8535E+00,            4.6376E+00,            3.7020E+00,            2.8277E+00,            2.4626E+00,         2.0
2011-05-25T02:30:42.833,              1.5413E-01,              1.2232E-01,              8.0448E-02,              5.8962E-02,              4.5527E-02,              3.1561E-02,              2.1321E-02,              1.1229E-02,              5.5189E-03,              3.3264E-03,              2.2970E-03,              1.6682E-03,              1.2153E-03,         2.0,            1.2184E+02,            6.5081E+01,            3.4360E+01,            1.3976E+01,            6.8625E+00,            5.5058E+00,            4.3565E+00,            3.4743E+00,            2.6517E+00,            2.3079E+00,         2.0
2011-05-25T02:33:22.833,              1.4645E-01,              1.1621E-01,              7.3721E-02,              5.6491E-02,              4.3592E-02,              3.2604E-02,              2.2761E-02,              1.0954E-02,              5.6157E-03,              3.5534E-03,              2.4921E-03,              1.8273E-03,              1.3467E-03,         2.0,            4.1522E+01,            2.4168E+01,            1.2936E+01,            8.1496E+00,            7.2845E+00,            5.8432E+00,            4.6225E+00,            3.6856E+00,            2.8125E+00,            2.4475E+00,         2.0
2011-05-25T02:36:02.833,              1.3185E-01,              1.0462E-01,              6.9616E-02,              5.3202E-02,              4.1719E-02,              3.0684E-02,              2.1047E-02,              1.0374E-02,              5.2441E-03,              3.1401E-03,              2.1923E-03,              1.6393E-03,              1.2276E-03,         2.0,            7.7590E+01,            4.3127E+01,            2.5247E+01,            1.3543E+01,            7.0753E+00,            5.6836E+00,            4.5018E+00,            3.5929E+00,            2.7439E+00,            2.3893E+00,         2.0
