                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-03-20T00:02:09.958,              1.4008E-01,              1.1117E-01,              6.5079E-02,              4.7249E-02,              3.4298E-02,              2.2395E-02,              1.5105E-02,              8.6882E-03,              4.3773E-03,              2.7092E-03,              1.9150E-03,              1.4147E-03,              1.0533E-03,         2.0,            9.5123E+01,            5.9705E+01,            3.2123E+01,            1.9166E+01,            1.0988E+01,            6.0086E+00,            4.3523E+00,            3.4712E+00,            2.6496E+00,            2.3063E+00,         2.0
2011-03-20T00:04:45.958,              1.2489E-01,              9.9119E-02,              6.2852E-02,              4.8173E-02,              3.8079E-02,              2.7746E-02,              1.9589E-02,              1.0157E-02,              5.1012E-03,              3.2769E-03,              2.3488E-03,              1.7458E-03,              1.3021E-03,         2.0,            8.9313E+01,            4.9925E+01,            2.9350E+01,            1.5587E+01,            7.4541E+00,            5.9754E+00,            4.7249E+00,            3.7660E+00,            2.8733E+00,            2.5000E+00,         2.0
2011-03-20T00:07:26.458,              1.6100E-01,              1.2774E-01,              7.3625E-02,              5.3371E-02,              3.2501E-02,              2.2052E-02,              1.5931E-02,              9.5150E-03,              4.9903E-03,              3.0317E-03,              2.1013E-03,              1.5535E-03,              1.1546E-03,         2.0,            6.1761E+01,            3.8077E+01,            2.0122E+01,            9.4801E+00,            8.3467E+00,            5.4111E+00,            4.2867E+00,            3.4216E+00,            2.6132E+00,            2.2755E+00,         2.0
2011-03-20T00:10:06.458,              1.3640E-01,              1.0824E-01,              6.7121E-02,              5.0928E-02,              4.0070E-02,              2.9631E-02,              2.0586E-02,              9.9650E-03,              5.0694E-03,              3.2134E-03,              2.2712E-03,              1.6738E-03,              1.2421E-03,         2.0,            7.9854E+01,            4.4556E+01,            2.6109E+01,            1.3796E+01,            6.8015E+00,            5.4553E+00,            4.3156E+00,            3.4410E+00,            2.6259E+00,            2.2853E+00,         2.0
2011-03-20T00:12:42.458,              1.5606E-01,              1.2386E-01,              8.3786E-02,              6.3174E-02,              4.5939E-02,              3.1775E-02,              2.2041E-02,              1.1848E-02,              5.9232E-03,              3.6234E-03,              2.5241E-03,              1.8392E-03,              1.3456E-03,         2.0,            8.5099E+01,            4.7686E+01,            2.8395E+01,            1.5741E+01,            7.4269E+00,            5.9664E+00,            4.7260E+00,            3.7721E+00,            2.8810E+00,            2.5088E+00,         2.0
2011-03-20T00:15:21.958,              2.0213E-01,              1.6042E-01,              9.9253E-02,              7.3716E-02,              5.5819E-02,              3.8081E-02,              2.5813E-02,              1.3876E-02,              6.7233E-03,              4.0274E-03,              2.7466E-03,              1.9583E-03,              1.4035E-03,         2.0,            1.3108E+02,            6.9777E+01,            3.6415E+01,            1.4173E+01,            7.0804E+00,            5.6795E+00,            4.4933E+00,            3.5829E+00,            2.7344E+00,            2.3798E+00,         2.0
2011-03-20T00:18:01.958,              1.4191E-01,              1.1262E-01,              7.0312E-02,              5.2509E-02,              3.9686E-02,              2.9278E-02,              2.0682E-02,              1.0441E-02,              5.2673E-03,              3.1572E-03,              2.2039E-03,              1.6486E-03,              1.2359E-03,         2.0,            6.3445E+01,            3.9087E+01,            2.1018E+01,            1.1840E+01,            7.3872E+00,            5.9341E+00,            4.6999E+00,            3.7509E+00,            2.8644E+00,            2.4941E+00,         2.0
2011-03-20T00:20:42.958,              2.0022E-01,              1.5889E-01,              9.9218E-02,              7.2382E-02,              5.3644E-02,              2.3155E-02,              1.3124E-02,              8.6868E-03,              4.3927E-03,              2.6859E-03,              1.9978E-03,              1.5544E-03,              1.1978E-03,         2.0,            1.0853E+02,            5.9811E+01,            3.4588E+01,            1.8405E+01,            8.2500E+00,            6.5139E+00,            5.1508E+00,            4.1055E+00,            3.1322E+00,            2.7252E+00,         2.0
2011-03-20T00:23:22.958,              1.6148E-01,              1.2817E-01,              8.7847E-02,              6.5072E-02,              4.9104E-02,              3.5286E-02,              2.4536E-02,              1.2752E-02,              6.2418E-03,              3.8164E-03,              2.6345E-03,              1.9046E-03,              1.3785E-03,         2.0,            1.2894E+01,            8.7655E+00,            7.4321E+00,            6.8720E+00,            6.1559E+00,            4.9470E+00,            3.9195E+00,            3.1290E+00,            2.3901E+00,            2.0814E+00,         2.0
2011-03-20T00:26:02.958,              1.4471E-01,              1.1485E-01,              7.7088E-02,              5.8107E-02,              4.5387E-02,              2.9781E-02,              1.9669E-02,              1.0888E-02,              5.3935E-03,              3.3487E-03,              2.3586E-03,              1.7237E-03,              1.2630E-03,         2.0,            5.2010E+01,            2.7853E+01,            1.5135E+01,            7.4976E+00,            6.7130E+00,            5.3923E+00,            4.2707E+00,            3.4082E+00,            2.6026E+00,            2.2661E+00,         2.0
2011-03-20T00:28:42.458,              1.3508E-01,              1.0719E-01,              6.5145E-02,              4.9439E-02,              3.8990E-02,              2.9327E-02,              2.0904E-02,              1.0150E-02,              5.1704E-03,              3.3040E-03,              2.3114E-03,              1.6770E-03,              1.2236E-03,         2.0,            2.8905E+01,            1.7309E+01,            9.0853E+00,            7.0179E+00,            6.2774E+00,            5.0383E+00,            3.9876E+00,            3.1805E+00,            2.4277E+00,            2.1131E+00,         2.0
2011-03-20T00:31:22.458,              1.5459E-01,              1.2268E-01,              7.5647E-02,              5.7072E-02,              4.4690E-02,              3.3814E-02,              2.4247E-02,              1.2360E-02,              6.1789E-03,              3.8646E-03,              2.6922E-03,              1.9524E-03,              1.4285E-03,         2.0,            7.3690E+01,            4.6009E+01,            2.4733E+01,            1.4376E+01,            7.6046E+00,            6.0960E+00,            4.8217E+00,            3.8440E+00,            2.9331E+00,            2.5524E+00,         2.0
2011-03-20T00:34:02.958,              1.5489E-01,              1.2293E-01,              7.7935E-02,              5.8086E-02,              3.5249E-02,              2.4074E-02,              1.7656E-02,              1.0331E-02,              5.3709E-03,              3.3879E-03,              2.3942E-03,              1.7739E-03,              1.3212E-03,         2.0,            7.2662E+01,            3.9045E+01,            2.0920E+01,            8.8819E+00,            7.1322E+00,            5.7226E+00,            4.5283E+00,            3.6113E+00,            2.7563E+00,            2.3990E+00,         2.0
2011-03-20T00:36:42.458,              9.0057E-02,              7.1455E-02,              4.4549E-02,              3.4962E-02,              2.4935E-02,              1.8169E-02,              1.3294E-02,              7.1928E-03,              3.8164E-03,              2.4922E-03,              1.8209E-03,              1.3916E-03,              1.0606E-03,         2.0,            6.6488E+01,            4.1873E+01,            2.2504E+01,            1.3390E+01,            7.6951E+00,            5.5657E+00,            4.4010E+00,            3.5077E+00,            2.6761E+00,            2.3283E+00,         2.0
2011-03-20T00:39:22.458,              5.5255E-02,              4.3798E-02,              2.6091E-02,              2.1461E-02,              1.7597E-02,              1.4310E-02,              1.1065E-02,              5.3394E-03,              2.8461E-03,              2.0646E-03,              1.5742E-03,              1.2216E-03,              9.4096E-04,         2.0,            1.2536E+02,            7.9861E+01,            4.3159E+01,            2.6770E+01,            1.7241E+01,            1.0968E+01,            7.0328E+00,            4.7215E+00,            3.1897E+00,            2.7271E+00,         2.0
2011-03-20T00:42:01.958,              1.3564E-01,              1.0765E-01,              7.1494E-02,              5.5213E-02,              4.2217E-02,              3.0936E-02,              2.1981E-02,              1.1310E-02,              5.7310E-03,              3.5611E-03,              2.5254E-03,              1.8900E-03,              1.4210E-03,         2.0,            6.4040E+01,            3.4263E+01,            1.8271E+01,            8.5118E+00,            7.6169E+00,            6.1157E+00,            4.8420E+00,            3.8632E+00,            2.9495E+00,            2.5678E+00,         2.0
2011-03-20T00:44:41.958,              1.4950E-01,              1.1863E-01,              7.3753E-02,              5.5656E-02,              4.3737E-02,              3.2498E-02,              2.2478E-02,              1.0659E-02,              5.4317E-03,              3.3862E-03,              2.3655E-03,              1.7346E-03,              1.2802E-03,         2.0,            6.7798E+01,            3.7669E+01,            2.2087E+01,            1.1955E+01,            6.9873E+00,            5.6021E+00,            4.4302E+00,            3.5314E+00,            2.6943E+00,            2.3444E+00,         2.0
2011-03-20T00:47:22.458,              1.6002E-01,              1.2698E-01,              7.4883E-02,              5.5378E-02,              4.2489E-02,              3.1307E-02,              2.1234E-02,              1.0035E-02,              5.1042E-03,              3.0240E-03,              2.0948E-03,              1.5638E-03,              1.1720E-03,         2.0,            1.0328E+02,            6.4359E+01,            3.4699E+01,            2.0291E+01,            1.0951E+01,            6.2548E+00,            4.9496E+00,            3.9475E+00,            3.0130E+00,            2.6225E+00,         2.0
2011-03-20T00:50:02.458,              1.5214E-01,              1.2074E-01,              7.4150E-02,              5.4557E-02,              4.1056E-02,              2.9963E-02,              2.1412E-02,              1.1376E-02,              5.7000E-03,              3.5772E-03,              2.5024E-03,              1.8325E-03,              1.3546E-03,         2.0,            4.0642E+01,            2.0292E+01,            8.8765E+00,            7.1753E+00,            6.4222E+00,            5.1573E+00,            4.0838E+00,            3.2586E+00,            2.4881E+00,            2.1663E+00,         2.0
2011-03-20T00:52:42.458,              1.6065E-01,              1.2749E-01,              9.2211E-02,              6.9646E-02,              5.4551E-02,              3.8736E-02,              2.6618E-02,              1.3248E-02,              6.5148E-03,              3.8582E-03,              2.6520E-03,              1.9312E-03,              1.4129E-03,         2.0,            2.4419E+01,            1.0459E+01,            8.2607E+00,            7.6203E+00,            6.8117E+00,            5.4642E+00,            4.3230E+00,            3.4470E+00,            2.6306E+00,            2.2893E+00,         2.0
2011-03-20T00:55:21.958,              1.8756E-01,              1.4884E-01,              9.4570E-02,              6.9273E-02,              4.8600E-02,              3.2949E-02,              2.3061E-02,              1.2962E-02,              6.4317E-03,              3.9006E-03,              2.6957E-03,              1.9485E-03,              1.4179E-03,         2.0,            1.3782E+01,            9.3468E+00,            7.8969E+00,            7.2746E+00,            6.4945E+00,            5.2041E+00,            4.1136E+00,            3.2778E+00,            2.5001E+00,            2.1749E+00,         2.0
2011-03-20T00:58:01.958,              1.2535E-01,              9.9515E-02,              7.1464E-02,              5.4578E-02,              4.3111E-02,              3.2875E-02,              2.3177E-02,              1.1188E-02,              5.4063E-03,              3.2697E-03,              2.2764E-03,              1.6825E-03,              1.2460E-03,         2.0,            8.4549E+01,            4.5476E+01,            2.4338E+01,            1.0208E+01,            6.6883E+00,            5.3757E+00,            4.2598E+00,            3.4010E+00,            2.5982E+00,            2.2629E+00,         2.0
2011-03-20T01:02:46.458,              1.3981E-01,              1.1098E-01,              7.6815E-02,              5.7750E-02,              4.3951E-02,              3.1559E-02,              2.1961E-02,              1.1613E-02,              5.7395E-03,              3.5721E-03,              2.5076E-03,              1.8421E-03,              1.3626E-03,         2.0,            3.2241E+01,            1.7176E+01,            9.0304E+00,            7.3221E+00,            6.5597E+00,            5.2719E+00,            4.1772E+00,            3.3348E+00,            2.5473E+00,            2.2184E+00,         2.0
2011-03-20T01:05:26.458,              2.2375E-01,              1.7756E-01,              1.1671E-01,              8.4494E-02,              6.3445E-02,              3.7574E-02,              2.3883E-02,              1.3798E-02,              6.8534E-03,              4.0913E-03,              2.8020E-03,              2.0014E-03,              1.4407E-03,         2.0,            2.3252E+01,            9.6769E+00,            7.8371E+00,            7.2419E+00,            6.4833E+00,            5.2073E+00,            4.1238E+00,            3.2907E+00,            2.5128E+00,            2.1878E+00,         2.0
2011-03-20T01:08:05.958,              1.4044E-01,              1.1142E-01,              6.9579E-02,              5.4123E-02,              4.3647E-02,              3.3512E-02,              2.3674E-02,              1.1046E-02,              5.7133E-03,              3.6527E-03,              2.5809E-03,              1.9024E-03,              1.4068E-03,         2.0,            4.9007E+01,            2.6337E+01,            1.4458E+01,            8.4330E+00,            7.5493E+00,            6.0633E+00,            4.8017E+00,            3.8317E+00,            2.9259E+00,            2.5474E+00,         2.0
2011-03-20T01:10:46.458,              1.3255E-01,              1.0520E-01,              6.7760E-02,              5.1487E-02,              4.0673E-02,              3.0558E-02,              2.1446E-02,              1.0663E-02,              5.2442E-03,              3.1676E-03,              2.2001E-03,              1.6234E-03,              1.2053E-03,         2.0,            8.4311E+01,            4.5694E+01,            2.4986E+01,            1.1797E+01,            6.5213E+00,            5.2393E+00,            4.1504E+00,            3.3128E+00,            2.5303E+00,            2.2034E+00,         2.0
2011-03-20T01:13:22.958,              1.7122E-01,              1.3586E-01,              7.7969E-02,              5.7133E-02,              4.3734E-02,              2.8179E-02,              1.8326E-02,              1.0234E-02,              5.1666E-03,              3.1542E-03,              2.2202E-03,              1.6394E-03,              1.2120E-03,         2.0,            7.7491E+01,            4.8043E+01,            2.5819E+01,            1.4928E+01,            8.1769E+00,            5.4500E+00,            4.3195E+00,            3.4491E+00,            2.6351E+00,            2.2952E+00,         2.0
2011-03-20T01:16:02.958,              1.7562E-01,              1.3937E-01,              9.0096E-02,              6.6518E-02,              4.9856E-02,              3.4258E-02,              2.3136E-02,              1.2468E-02,              6.1521E-03,              3.6202E-03,              2.4907E-03,              1.8215E-03,              1.3455E-03,         2.0,            4.5352E+01,            2.1745E+01,            8.5385E+00,            7.3628E+00,            6.5872E+00,            5.2878E+00,            4.1857E+00,            3.3389E+00,            2.5489E+00,            2.2187E+00,         2.0
2011-03-20T01:18:42.458,              7.3998E-02,              5.8675E-02,              4.3591E-02,              3.5526E-02,              2.9077E-02,              2.3604E-02,              1.7150E-02,              7.5456E-03,              4.0739E-03,              2.8200E-03,              2.0718E-03,              1.5601E-03,              1.1755E-03,         2.0,            9.1546E+01,            5.8115E+01,            3.1287E+01,            1.9266E+01,            9.8611E+00,            7.5473E+00,            5.0322E+00,            3.9252E+00,            2.9958E+00,            2.6074E+00,         2.0
2011-03-20T01:21:21.958,              1.5473E-01,              1.2277E-01,              7.5811E-02,              5.6592E-02,              3.5389E-02,              2.4315E-02,              1.7870E-02,              1.0492E-02,              5.5417E-03,              3.5090E-03,              2.4584E-03,              1.7971E-03,              1.3113E-03,         2.0,            4.1814E+01,            2.5689E+01,            1.3800E+01,            7.6988E+00,            6.5121E+00,            5.2345E+00,            4.1481E+00,            3.3119E+00,            2.5300E+00,            2.2035E+00,         2.0
2011-03-20T01:24:02.458,              1.5182E-01,              1.2047E-01,              6.9552E-02,              5.1419E-02,              4.0406E-02,              2.9611E-02,              2.1010E-02,              1.1053E-02,              5.4840E-03,              3.4039E-03,              2.3650E-03,              1.7082E-03,              1.2429E-03,         2.0,            7.4784E+01,            4.3056E+01,            2.4858E+01,            1.3822E+01,            6.8847E+00,            5.5294E+00,            4.3790E+00,            3.4945E+00,            2.6685E+00,            2.3235E+00,         2.0
2011-03-20T01:26:42.458,              1.2544E-01,              9.9552E-02,              6.3515E-02,              4.8685E-02,              3.8645E-02,              2.9731E-02,              2.1459E-02,              1.0684E-02,              5.3636E-03,              3.3732E-03,              2.3635E-03,              1.7301E-03,              1.2679E-03,         2.0,            4.9683E+01,            3.1163E+01,            1.6681E+01,            9.8994E+00,            6.8573E+00,            5.4970E+00,            4.3465E+00,            3.4642E+00,            2.6428E+00,            2.2994E+00,         2.0
2011-03-20T01:29:22.459,              1.1938E-01,              9.4763E-02,              6.7150E-02,              5.1594E-02,              3.9795E-02,              2.9527E-02,              2.0849E-02,              1.0351E-02,              5.1161E-03,              3.1747E-03,              2.2447E-03,              1.6673E-03,              1.2473E-03,         2.0,            5.3042E+01,            2.7067E+01,            1.2618E+01,            7.5916E+00,            6.7909E+00,            5.4508E+00,            4.3145E+00,            3.4416E+00,            2.6273E+00,            2.2870E+00,         2.0
2011-03-20T01:32:01.959,              1.1207E-01,              8.8935E-02,              5.0993E-02,              3.8986E-02,              3.1482E-02,              2.4617E-02,              1.7884E-02,              8.9675E-03,              4.4990E-03,              2.8905E-03,              2.0618E-03,              1.5352E-03,              1.1521E-03,         2.0,            9.7839E+01,            6.1923E+01,            3.3223E+01,            1.9718E+01,            1.0988E+01,            5.8611E+00,            4.6449E+00,            3.7089E+00,            2.8336E+00,            2.4682E+00,         2.0
2011-03-20T01:34:42.459,              1.5125E-01,              1.2002E-01,              6.9943E-02,              5.1989E-02,              3.8722E-02,              2.8372E-02,              2.0357E-02,              1.0750E-02,              5.4200E-03,              3.3893E-03,              2.3786E-03,              1.7501E-03,              1.2951E-03,         2.0,            6.9223E+01,            3.8376E+01,            2.2336E+01,            1.1836E+01,            7.0847E+00,            5.6827E+00,            4.4956E+00,            3.5846E+00,            2.7355E+00,            2.3806E+00,         2.0
2011-03-20T01:37:18.459,              1.4064E-01,              1.1160E-01,              7.0189E-02,              5.2936E-02,              4.1625E-02,              2.9828E-02,              2.0229E-02,              1.0455E-02,              5.1968E-03,              3.1426E-03,              2.1946E-03,              1.6238E-03,              1.2043E-03,         2.0,            9.1511E+01,            5.0601E+01,            2.9176E+01,            1.5025E+01,            6.8742E+00,            5.5256E+00,            4.3789E+00,            3.4963E+00,            2.6710E+00,            2.3264E+00,         2.0
2011-03-20T01:39:58.459,              1.6667E-01,              1.3225E-01,              7.8270E-02,              5.8003E-02,              4.5231E-02,              3.2881E-02,              2.2864E-02,              1.1914E-02,              5.9310E-03,              3.5708E-03,              2.4598E-03,              1.7968E-03,              1.3270E-03,         2.0,            3.4508E+01,            1.8356E+01,            9.8420E+00,            7.8776E+00,            7.0498E+00,            5.6605E+00,            4.4815E+00,            3.5755E+00,            2.7298E+00,            2.3763E+00,         2.0
2011-03-20T01:42:38.459,              1.3753E-01,              1.0914E-01,              6.5706E-02,              4.8971E-02,              3.8657E-02,              2.8474E-02,              1.9943E-02,              1.0104E-02,              5.0409E-03,              3.0788E-03,              2.1551E-03,              1.6006E-03,              1.1935E-03,         2.0,            8.5668E+01,            4.7431E+01,            2.7376E+01,            1.4063E+01,            6.6578E+00,            5.3444E+00,            4.2306E+00,            3.3750E+00,            2.5766E+00,            2.2430E+00,         2.0
2011-03-20T01:45:13.959,              1.2511E-01,              9.9311E-02,              6.6974E-02,              5.1238E-02,              4.0711E-02,              3.0500E-02,              2.1746E-02,              1.0990E-02,              5.4348E-03,              3.4170E-03,              2.4304E-03,              1.8153E-03,              1.3618E-03,         2.0,            4.2248E+01,            2.1313E+01,            9.5180E+00,            7.4498E+00,            6.6759E+00,            5.3666E+00,            4.2531E+00,            3.3960E+00,            2.5945E+00,            2.2598E+00,         2.0
2011-03-20T01:47:54.459,              1.4929E-01,              1.1848E-01,              7.8902E-02,              6.0389E-02,              4.7242E-02,              3.3518E-02,              2.3051E-02,              1.2129E-02,              6.0561E-03,              3.7386E-03,              2.5920E-03,              1.8673E-03,              1.3366E-03,         2.0,            1.2064E+01,            8.2014E+00,            6.9542E+00,            6.4304E+00,            5.7605E+00,            4.6293E+00,            3.6678E+00,            2.9280E+00,            2.2365E+00,            1.9477E+00,         2.0
2011-03-20T01:50:34.459,              2.2284E-01,              1.7684E-01,              1.1512E-01,              8.1741E-02,              6.1881E-02,              4.1666E-02,              2.7322E-02,              1.4619E-02,              7.1078E-03,              4.1579E-03,              2.8296E-03,              2.0365E-03,              1.4844E-03,         2.0,            4.4504E+01,            1.9220E+01,            8.7030E+00,            8.0253E+00,            7.1713E+00,            5.7509E+00,            4.5487E+00,            3.6263E+00,            2.7670E+00,            2.4077E+00,         2.0
2011-03-20T01:53:14.459,              1.0267E-01,              8.1458E-02,              5.3193E-02,              4.2229E-02,              3.4071E-02,              2.5978E-02,              1.8430E-02,              9.1103E-03,              4.6306E-03,              2.9475E-03,              2.0964E-03,              1.5643E-03,              1.1707E-03,         2.0,            5.9499E+01,            3.1943E+01,            1.7186E+01,            7.9263E+00,            6.5004E+00,            5.2110E+00,            4.1204E+00,            3.2841E+00,            2.5054E+00,            2.1798E+00,         2.0
2011-03-20T01:55:54.959,              1.6780E-01,              1.3316E-01,              8.5998E-02,              6.4568E-02,              4.9882E-02,              3.7409E-02,              2.6189E-02,              1.3097E-02,              6.4450E-03,              3.8287E-03,              2.6002E-03,              1.8764E-03,              1.3707E-03,         2.0,            4.7560E+01,            2.5984E+01,            1.4048E+01,            8.1309E+00,            7.2827E+00,            5.8517E+00,            4.6357E+00,            3.7002E+00,            2.8260E+00,            2.4608E+00,         2.0
2011-03-20T01:58:34.459,              1.4230E-01,              1.1293E-01,              7.1012E-02,              5.2597E-02,              4.1226E-02,              2.9330E-02,              2.0191E-02,              1.0488E-02,              5.2536E-03,              3.2565E-03,              2.2800E-03,              1.6671E-03,              1.2247E-03,         2.0,            5.6337E+01,            3.5193E+01,            1.8989E+01,            1.0959E+01,            6.2359E+00,            5.0135E+00,            3.9736E+00,            3.1731E+00,            2.4243E+00,            2.1117E+00,         2.0
2011-03-20T02:01:14.959,              1.2199E-01,              9.6821E-02,              6.1166E-02,              4.5909E-02,              3.6017E-02,              2.6136E-02,              1.7728E-02,              8.9195E-03,              4.4884E-03,              2.7037E-03,              1.8932E-03,              1.4140E-03,              1.0616E-03,         2.0,            1.1021E+02,            6.9779E+01,            3.7533E+01,            2.2744E+01,            1.3601E+01,            7.6632E+00,            4.9063E+00,            3.8962E+00,            2.6866E+00,            2.3396E+00,         2.0
2011-03-20T02:03:54.959,              1.4911E-01,              1.1833E-01,              7.0221E-02,              5.1685E-02,              3.9475E-02,              2.9056E-02,              2.0166E-02,              9.8556E-03,              4.9867E-03,              3.0915E-03,              2.1571E-03,              1.5788E-03,              1.1631E-03,         2.0,            8.6644E+01,            5.3875E+01,            2.9006E+01,            1.6769E+01,            8.7904E+00,            5.8394E+00,            4.6230E+00,            3.6883E+00,            2.8159E+00,            2.4514E+00,         2.0
2011-03-20T02:06:34.959,              1.1828E-01,              9.3899E-02,              6.7138E-02,              5.0882E-02,              3.9783E-02,              2.8785E-02,              2.0004E-02,              1.0237E-02,              5.0199E-03,              3.1078E-03,              2.2124E-03,              1.6626E-03,              1.2521E-03,         2.0,            5.4259E+01,            2.7959E+01,            1.4026E+01,            7.2885E+00,            6.5182E+00,            5.2310E+00,            4.1400E+00,            3.3021E+00,            2.5207E+00,            2.1942E+00,         2.0
2011-03-20T02:09:14.959,              1.4028E-01,              1.1129E-01,              6.7022E-02,              5.3960E-02,              4.3519E-02,              3.2372E-02,              2.2666E-02,              1.1691E-02,              5.9433E-03,              3.8202E-03,              2.7102E-03,              1.9810E-03,              1.4514E-03,         2.0,            2.8747E+01,            1.7154E+01,            9.1031E+00,            8.1275E+00,            7.2828E+00,            5.8540E+00,            4.6390E+00,            3.7037E+00,            2.8293E+00,            2.4641E+00,         2.0
2011-03-20T02:11:54.459,              1.4710E-01,              1.1670E-01,              6.5298E-02,              4.9299E-02,              3.8077E-02,              2.8580E-02,              2.0262E-02,              1.0384E-02,              5.2987E-03,              3.2111E-03,              2.2455E-03,              1.6709E-03,              1.2446E-03,         2.0,            8.8735E+01,            5.5856E+01,            2.9889E+01,            1.8217E+01,            1.1753E+01,            7.5670E+00,            4.8507E+00,            3.7081E+00,            2.8310E+00,            2.4646E+00,         2.0
2011-03-20T02:14:34.959,              1.1316E-01,              8.9790E-02,              5.4003E-02,              4.1609E-02,              2.8003E-02,              2.0046E-02,              1.4777E-02,              8.2783E-03,              4.3519E-03,              2.7923E-03,              1.9969E-03,              1.4909E-03,              1.1162E-03,         2.0,            6.4496E+01,            4.0424E+01,            2.1730E+01,            1.2745E+01,            7.0099E+00,            5.3997E+00,            4.2742E+00,            3.4096E+00,            2.6029E+00,            2.2658E+00,         2.0
2011-03-20T02:17:14.959,              1.7920E-01,              1.4220E-01,              9.4084E-02,              6.8913E-02,              5.3144E-02,              3.6434E-02,              2.4295E-02,              1.2694E-02,              6.2441E-03,              3.5589E-03,              2.4151E-03,              1.7606E-03,              1.2872E-03,         2.0,            1.2231E+01,            8.3109E+00,            7.0415E+00,            6.5057E+00,            5.8235E+00,            4.6769E+00,            3.7035E+00,            2.9552E+00,            2.2565E+00,            1.9645E+00,         2.0
2011-03-20T02:19:54.959,              1.3090E-01,              1.0390E-01,              7.1886E-02,              5.4049E-02,              4.1070E-02,              2.7442E-02,              1.8435E-02,              1.0184E-02,              5.0545E-03,              3.1614E-03,              2.2413E-03,              1.6537E-03,              1.2257E-03,         2.0,            5.1528E+01,            2.7666E+01,            1.4910E+01,            7.2908E+00,            6.5274E+00,            5.2431E+00,            4.1525E+00,            3.3139E+00,            2.5307E+00,            2.2035E+00,         2.0
2011-03-20T02:22:34.959,              1.8787E-01,              1.4906E-01,              9.0231E-02,              6.5227E-02,              5.0194E-02,              3.1362E-02,              2.0006E-02,              1.1297E-02,              5.6867E-03,              3.3746E-03,              2.3491E-03,              1.7338E-03,              1.2804E-03,         2.0,            7.3617E+01,            4.5649E+01,            2.4162E+01,            1.4711E+01,            9.9688E+00,            6.3005E+00,            4.2378E+00,            3.3838E+00,            2.5851E+00,            2.2515E+00,         2.0
2011-03-20T02:25:14.459,              9.8870E-02,              7.8454E-02,              4.5433E-02,              3.6748E-02,              2.9665E-02,              1.6952E-02,              1.0679E-02,              6.5572E-03,              3.3543E-03,              2.2927E-03,              1.7842E-03,              1.3958E-03,              1.0751E-03,         2.0,            8.0127E+01,            4.5251E+01,            2.7126E+01,            1.5157E+01,            7.0508E+00,            5.6636E+00,            4.4857E+00,            3.5800E+00,            2.7341E+00,            2.3807E+00,         2.0
2011-03-20T02:27:54.959,              1.7744E-01,              1.4081E-01,              9.1127E-02,              6.8107E-02,              3.9588E-02,              2.4328E-02,              1.6981E-02,              1.0669E-02,              5.5728E-03,              3.5441E-03,              2.5220E-03,              1.8532E-03,              1.3700E-03,         2.0,            6.2789E+01,            3.3251E+01,            1.7234E+01,            8.0476E+00,            7.1976E+00,            5.7764E+00,            4.5716E+00,            3.6464E+00,            2.7833E+00,            2.4227E+00,         2.0
2011-03-20T02:32:38.459,              1.4560E-01,              1.1554E-01,              7.1008E-02,              5.2534E-02,              4.1705E-02,              3.0887E-02,              2.1452E-02,              1.0906E-02,              5.3774E-03,              3.2107E-03,              2.2165E-03,              1.6317E-03,              1.2150E-03,         2.0,            4.9587E+01,            2.6523E+01,            1.4384E+01,            7.5852E+00,            6.7823E+00,            5.4418E+00,            4.3060E+00,            3.4338E+00,            2.6207E+00,            2.2809E+00,         2.0
2011-03-20T02:35:17.959,              1.2646E-01,              1.0036E-01,              6.5698E-02,              5.0374E-02,              3.8278E-02,              2.8619E-02,              2.0515E-02,              1.0391E-02,              5.2256E-03,              3.2572E-03,              2.2744E-03,              1.6653E-03,              1.2238E-03,         2.0,            5.2355E+01,            2.8612E+01,            1.6435E+01,            8.5928E+00,            6.8125E+00,            5.4630E+00,            4.3209E+00,            3.4446E+00,            2.6283E+00,            2.2870E+00,         2.0
2011-03-20T02:37:58.459,              1.3131E-01,              1.0420E-01,              6.3212E-02,              4.7653E-02,              3.0639E-02,              2.1823E-02,              1.6252E-02,              9.2396E-03,              4.8449E-03,              3.1053E-03,              2.1958E-03,              1.6186E-03,              1.1996E-03,         2.0,            4.8858E+01,            2.9911E+01,            1.5993E+01,            8.8835E+00,            6.8105E+00,            5.4715E+00,            4.3339E+00,            3.4590E+00,            2.6416E+00,            2.3002E+00,         2.0
