                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-18T00:00:53.345,              1.5650E-01,              1.2420E-01,              7.7711E-02,              5.9508E-02,              4.6935E-02,              3.5671E-02,              2.5658E-02,              1.2800E-02,              6.3061E-03,              3.8788E-03,              2.7145E-03,              2.0011E-03,              1.4882E-03,         2.0,            7.6331E+01,            4.0750E+01,            2.1459E+01,            9.0705E+00,            8.1061E+00,            6.5012E+00,            5.1425E+00,            4.1000E+00,            3.1286E+00,            2.7226E+00,         2.0
2010-09-18T00:03:32.845,              1.6433E-01,              1.3040E-01,              8.3285E-02,              6.3397E-02,              4.8795E-02,              3.5241E-02,              2.4397E-02,              1.2514E-02,              6.3795E-03,              3.9776E-03,              2.7777E-03,              2.0278E-03,              1.4891E-03,         2.0,            1.0066E+02,            6.3320E+01,            3.3871E+01,            2.0494E+01,            1.2666E+01,            8.0793E+00,            5.5838E+00,            4.4554E+00,            3.4020E+00,            2.9619E+00,         2.0
2010-09-18T00:06:13.345,              1.6087E-01,              1.2769E-01,              8.4532E-02,              6.2574E-02,              4.7235E-02,              3.5163E-02,              2.3288E-02,              1.1009E-02,              5.4144E-03,              2.9413E-03,              2.0181E-03,              1.5472E-03,              1.1961E-03,         2.0,            1.0376E+02,            6.4883E+01,            3.5131E+01,            2.0320E+01,            1.0160E+01,            6.7029E+00,            5.3028E+00,            4.2282E+00,            3.2268E+00,            2.8082E+00,         2.0
2010-09-18T00:08:53.345,              1.8174E-01,              1.4423E-01,              9.1563E-02,              6.8089E-02,              4.9129E-02,              3.3485E-02,              2.3234E-02,              1.2890E-02,              6.4749E-03,              4.0133E-03,              2.8247E-03,              2.0861E-03,              1.5525E-03,         2.0,            6.8316E+01,            3.5047E+01,            1.6524E+01,            8.5638E+00,            7.6534E+00,            6.1382E+00,            4.8556E+00,            3.8714E+00,            2.9543E+00,            2.5710E+00,         2.0
2010-09-18T00:11:33.345,              2.0515E-01,              1.6280E-01,              1.0371E-01,              7.7345E-02,              5.9908E-02,              4.4596E-02,              3.1601E-02,              1.6225E-02,              7.9125E-03,              4.7623E-03,              3.2462E-03,              2.3196E-03,              1.6588E-03,         2.0,            1.5614E+01,            1.0593E+01,            8.9547E+00,            8.2535E+00,            7.3722E+00,            5.9099E+00,            4.6731E+00,            3.7246E+00,            2.8415E+00,            2.4723E+00,         2.0
2010-09-18T00:14:13.345,              1.5840E-01,              1.2571E-01,              8.3155E-02,              6.4207E-02,              5.1761E-02,              3.9571E-02,              2.8455E-02,              1.3953E-02,              6.8894E-03,              4.3616E-03,              3.0814E-03,              2.2622E-03,              1.6691E-03,         2.0,            1.3012E+02,            7.0239E+01,            3.7860E+01,            1.6140E+01,            9.1459E+00,            7.3364E+00,            5.8042E+00,            4.6283E+00,            3.5323E+00,            3.0743E+00,         2.0
2010-09-18T00:16:53.345,              1.5450E-01,              1.2261E-01,              8.0883E-02,              6.0331E-02,              4.6573E-02,              3.3708E-02,              2.3329E-02,              1.2048E-02,              5.8851E-03,              3.5915E-03,              2.5239E-03,              1.8753E-03,              1.4096E-03,         2.0,            2.9263E+01,            1.3048E+01,            8.3492E+00,            7.7139E+00,            6.9053E+00,            5.5461E+00,            4.3923E+00,            3.5053E+00,            2.6768E+00,            2.3308E+00,         2.0
2010-09-18T00:19:33.845,              1.7900E-01,              1.4203E-01,              8.8791E-02,              6.6889E-02,              5.1520E-02,              3.7831E-02,              2.6833E-02,              1.3936E-02,              6.9882E-03,              4.3509E-03,              2.9960E-03,              2.1462E-03,              1.5470E-03,         2.0,            4.1919E+01,            2.5036E+01,            1.3281E+01,            8.6034E+00,            7.6857E+00,            6.1617E+00,            4.8724E+00,            3.8836E+00,            2.9628E+00,            2.5778E+00,         2.0
2010-09-18T00:22:13.845,              1.5088E-01,              1.1974E-01,              7.1922E-02,              5.4725E-02,              4.3519E-02,              3.2865E-02,              2.2819E-02,              1.1311E-02,              5.6356E-03,              3.3521E-03,              2.3385E-03,              1.7525E-03,              1.3167E-03,         2.0,            7.9504E+01,            4.9868E+01,            2.6883E+01,            1.5702E+01,            8.3844E+00,            6.2836E+00,            4.9713E+00,            3.9640E+00,            3.0252E+00,            2.6328E+00,         2.0
2010-09-18T00:24:53.845,              1.5675E-01,              1.2439E-01,              7.4706E-02,              5.5852E-02,              4.1138E-02,              2.6711E-02,              1.7763E-02,              9.9435E-03,              5.0737E-03,              3.1383E-03,              2.2418E-03,              1.6826E-03,              1.2631E-03,         2.0,            1.0396E+02,            6.5456E+01,            3.5308E+01,            2.0983E+01,            1.1557E+01,            6.5252E+00,            5.1664E+00,            4.1221E+00,            3.1474E+00,            2.7402E+00,         2.0
2010-09-18T00:27:33.845,              1.7420E-01,              1.3825E-01,              8.8009E-02,              6.6111E-02,              4.8753E-02,              3.5165E-02,              2.5033E-02,              1.3332E-02,              6.6881E-03,              4.1671E-03,              2.9101E-03,              2.1280E-03,              1.5669E-03,         2.0,            8.6140E+01,            4.6040E+01,            2.4296E+01,            9.8135E+00,            8.1942E+00,            6.5680E+00,            5.1929E+00,            4.1387E+00,            3.1572E+00,            2.7469E+00,         2.0
2010-09-18T00:30:13.345,              1.3370E-01,              1.0612E-01,              6.8303E-02,              5.3753E-02,              4.3385E-02,              3.3253E-02,              2.3950E-02,              1.1793E-02,              5.8601E-03,              3.7161E-03,              2.6392E-03,              1.9553E-03,              1.4472E-03,         2.0,            6.6654E+01,            3.6048E+01,            1.9738E+01,            9.5227E+00,            8.1114E+00,            6.5067E+00,            5.1477E+00,            4.1046E+00,            3.1324E+00,            2.7260E+00,         2.0
2010-09-18T00:32:53.845,              1.6223E-01,              1.2873E-01,              7.5614E-02,              5.8052E-02,              4.4198E-02,              3.2539E-02,              2.3570E-02,              1.2479E-02,              6.3841E-03,              4.1454E-03,              2.9582E-03,              2.1887E-03,              1.6203E-03,         2.0,            4.7536E+01,            2.9086E+01,            1.5612E+01,            9.7195E+00,            8.6972E+00,            6.9826E+00,            5.5281E+00,            4.4103E+00,            3.3671E+00,            2.9312E+00,         2.0
2010-09-18T00:35:33.345,              1.6920E-01,              1.3426E-01,              7.8571E-02,              5.8728E-02,              4.3803E-02,              2.8491E-02,              1.9267E-02,              1.1046E-02,              5.6546E-03,              3.6579E-03,              2.6376E-03,              1.9462E-03,              1.4344E-03,         2.0,            8.4908E+01,            5.3246E+01,            2.8587E+01,            1.6892E+01,            9.6467E+00,            6.5068E+00,            5.1518E+00,            4.1104E+00,            3.1384E+00,            2.7322E+00,         2.0
2010-09-18T00:38:13.345,              2.5672E-01,              2.0374E-01,              1.2598E-01,              8.9312E-02,              6.6628E-02,              4.3591E-02,              2.8685E-02,              1.5566E-02,              7.6603E-03,              4.5739E-03,              3.1419E-03,              2.2753E-03,              1.6571E-03,         2.0,            1.4299E+02,            7.6973E+01,            4.1677E+01,            1.9364E+01,            9.0163E+00,            7.2316E+00,            5.7207E+00,            4.5612E+00,            3.4808E+00,            3.0292E+00,         2.0
2010-09-18T00:40:53.345,              1.6840E-01,              1.3366E-01,              8.3368E-02,              6.1767E-02,              4.7480E-02,              3.0292E-02,              1.9642E-02,              1.0321E-02,              5.2596E-03,              3.3250E-03,              2.3984E-03,              1.8005E-03,              1.3529E-03,         2.0,            1.2347E+02,            6.9343E+01,            4.1272E+01,            2.2596E+01,            1.0107E+01,            6.4168E+00,            5.0865E+00,            4.0623E+00,            3.1041E+00,            2.7041E+00,         2.0
2010-09-18T00:43:32.845,              1.3010E-01,              1.0326E-01,              6.3807E-02,              4.8104E-02,              3.8036E-02,              1.9644E-02,              1.1794E-02,              7.2182E-03,              3.7507E-03,              2.4979E-03,              1.9205E-03,              1.5087E-03,              1.1714E-03,         2.0,            7.8643E+01,            4.9741E+01,            2.6539E+01,            1.6074E+01,            9.5803E+00,            6.2244E+00,            4.9252E+00,            3.9278E+00,            2.9978E+00,            2.6091E+00,         2.0
2010-09-18T00:46:13.345,              2.1843E-01,              1.7334E-01,              1.0876E-01,              7.6637E-02,              5.3002E-02,              3.6059E-02,              2.4866E-02,              1.3696E-02,              6.8450E-03,              4.0464E-03,              2.7646E-03,              2.0059E-03,              1.4769E-03,         2.0,            5.8469E+01,            2.8282E+01,            1.1311E+01,            8.2866E+00,            7.3996E+00,            5.9304E+00,            4.6883E+00,            3.7361E+00,            2.8498E+00,            2.4792E+00,         2.0
2010-09-18T00:48:53.345,              1.7176E-01,              1.3630E-01,              8.8149E-02,              6.5626E-02,              5.0290E-02,              3.6170E-02,              2.4908E-02,              1.2722E-02,              6.2923E-03,              3.6503E-03,              2.5190E-03,              1.8741E-03,              1.4044E-03,         2.0,            6.4953E+01,            3.3047E+01,            1.6841E+01,            8.1270E+00,            7.2805E+00,            5.8509E+00,            4.6358E+00,            3.7008E+00,            2.8269E+00,            2.4619E+00,         2.0
2010-09-18T00:51:33.345,              2.3965E-01,              1.9017E-01,              1.1456E-01,              8.3462E-02,              6.2185E-02,              4.1500E-02,              2.7236E-02,              1.4699E-02,              7.2834E-03,              4.2714E-03,              2.8979E-03,              2.0832E-03,              1.5168E-03,         2.0,            4.4548E+01,            2.2630E+01,            1.1209E+01,            8.4292E+00,            7.5277E+00,            6.0336E+00,            4.7701E+00,            3.8014E+00,            2.8998E+00,            2.5227E+00,         2.0
2010-09-18T00:54:13.345,              2.0581E-01,              1.6332E-01,              9.8597E-02,              7.2110E-02,              5.6259E-02,              4.1259E-02,              2.8531E-02,              1.4577E-02,              7.2051E-03,              4.2656E-03,              2.9110E-03,              2.1150E-03,              1.5515E-03,         2.0,            5.0390E+01,            3.0282E+01,            1.6227E+01,            8.8903E+00,            7.9619E+00,            6.3968E+00,            5.0671E+00,            4.0444E+00,            3.0888E+00,            2.6896E+00,         2.0
2010-09-18T00:56:52.845,              1.6399E-01,              1.3015E-01,              8.0195E-02,              5.9070E-02,              4.2978E-02,              3.0579E-02,              2.1540E-02,              1.1497E-02,              5.7432E-03,              3.5666E-03,              2.4972E-03,              1.8271E-03,              1.3439E-03,         2.0,            1.1665E+02,            6.3582E+01,            3.5383E+01,            1.8408E+01,            7.7097E+00,            6.1911E+00,            4.9025E+00,            3.9121E+00,            2.9873E+00,            2.6010E+00,         2.0
2010-09-18T00:59:33.345,              1.8666E-01,              1.4814E-01,              1.0244E-01,              7.6144E-02,              4.2926E-02,              2.8821E-02,              2.1160E-02,              1.2476E-02,              6.5068E-03,              4.0193E-03,              2.7894E-03,              2.0312E-03,              1.4895E-03,         2.0,            6.8687E+01,            3.4626E+01,            1.5478E+01,            8.2371E+00,            7.3697E+00,            5.9162E+00,            4.6835E+00,            3.7364E+00,            2.8526E+00,            2.4833E+00,         2.0
2010-09-18T01:02:13.345,              1.8187E-01,              1.4432E-01,              9.0272E-02,              6.7622E-02,              5.2518E-02,              3.9089E-02,              2.6783E-02,              1.3185E-02,              6.4719E-03,              3.6958E-03,              2.5330E-03,              1.8879E-03,              1.4223E-03,         2.0,            1.0629E+02,            5.6489E+01,            2.9640E+01,            1.2045E+01,            7.9521E+00,            6.3788E+00,            5.0464E+00,            4.0237E+00,            3.0707E+00,            2.6723E+00,         2.0
2010-09-18T01:04:53.345,              1.6299E-01,              1.2936E-01,              8.2827E-02,              6.1819E-02,              4.9037E-02,              3.5442E-02,              2.4625E-02,              1.2499E-02,              6.1401E-03,              3.7403E-03,              2.6204E-03,              1.9414E-03,              1.4511E-03,         2.0,            6.7907E+01,            3.3802E+01,            1.4560E+01,            8.7171E+00,            7.7858E+00,            6.2413E+00,            4.9350E+00,            3.9333E+00,            3.0006E+00,            2.6106E+00,         2.0
2010-09-18T01:07:33.345,              1.3469E-01,              1.0689E-01,              6.4900E-02,              4.8732E-02,              3.8546E-02,              2.8991E-02,              2.0566E-02,              1.0466E-02,              5.2575E-03,              3.3354E-03,              2.3669E-03,              1.7471E-03,              1.2931E-03,         2.0,            8.1441E+01,            5.0908E+01,            2.7325E+01,            1.5829E+01,            8.4141E+00,            6.2559E+00,            4.9543E+00,            3.9535E+00,            3.0190E+00,            2.6286E+00,         2.0
2010-09-18T01:10:12.845,              1.9754E-01,              1.5680E-01,              1.0856E-01,              8.0210E-02,              6.2153E-02,              4.6397E-02,              3.2406E-02,              1.6362E-02,              7.9472E-03,              4.7884E-03,              3.2795E-03,              2.3629E-03,              1.7169E-03,         2.0,            5.2826E+01,            2.5503E+01,            9.9852E+00,            9.1313E+00,            8.1846E+00,            6.5804E+00,            5.2156E+00,            4.1648E+00,            3.1819E+00,            2.7714E+00,         2.0
2010-09-18T01:14:57.845,              1.8398E-01,              1.4603E-01,              9.0473E-02,              6.7031E-02,              4.8229E-02,              3.2941E-02,              2.2933E-02,              1.2690E-02,              6.3445E-03,              3.9309E-03,              2.7507E-03,              2.0060E-03,              1.4714E-03,         2.0,            1.0001E+02,            6.2492E+01,            3.3714E+01,            1.9618E+01,            9.8568E+00,            7.0725E+00,            5.6004E+00,            4.4689E+00,            3.4124E+00,            2.9711E+00,         2.0
2010-09-18T01:17:37.845,              2.1770E-01,              1.7276E-01,              1.0857E-01,              8.0324E-02,              6.2000E-02,              4.4624E-02,              2.9500E-02,              1.4438E-02,              7.0839E-03,              3.9737E-03,              2.6944E-03,              1.9883E-03,              1.4843E-03,         2.0,            9.4027E+01,            5.1013E+01,            2.8705E+01,            1.4654E+01,            8.6938E+00,            6.9805E+00,            5.5267E+00,            4.4095E+00,            3.3667E+00,            2.9309E+00,         2.0
2010-09-18T01:20:17.345,              1.8094E-01,              1.4359E-01,              9.1489E-02,              6.8123E-02,              5.1395E-02,              3.7800E-02,              2.6535E-02,              1.3471E-02,              6.6837E-03,              3.9822E-03,              2.7233E-03,              1.9806E-03,              1.4522E-03,         2.0,            7.1925E+01,            4.1318E+01,            2.3133E+01,            1.2583E+01,            7.7072E+00,            6.1912E+00,            4.9037E+00,            3.9136E+00,            2.9888E+00,            2.6025E+00,         2.0
2010-09-18T01:22:57.845,              1.4809E-01,              1.1753E-01,              7.6800E-02,              5.8937E-02,              4.4573E-02,              3.1576E-02,              2.2104E-02,              1.1787E-02,              5.9699E-03,              3.8084E-03,              2.7128E-03,              2.0121E-03,              1.4966E-03,         2.0,            5.3840E+01,            2.8845E+01,            1.5296E+01,            8.2976E+00,            7.4306E+00,            5.9699E+00,            4.7290E+00,            3.7746E+00,            2.8829E+00,            2.5105E+00,         2.0
2010-09-18T01:25:37.845,              1.5010E-01,              1.1911E-01,              7.0141E-02,              5.4109E-02,              4.3648E-02,              3.3547E-02,              2.4300E-02,              1.2101E-02,              6.0488E-03,              3.8087E-03,              2.6798E-03,              1.9773E-03,              1.4639E-03,         2.0,            5.3763E+01,            3.3057E+01,            1.7710E+01,            9.9841E+00,            8.3463E+00,            6.6975E+00,            5.3002E+00,            4.2271E+00,            3.2264E+00,            2.8082E+00,         2.0
2010-09-18T01:28:17.345,              1.3347E-01,              1.0595E-01,              7.2699E-02,              5.5200E-02,              4.3082E-02,              3.1991E-02,              2.1261E-02,              1.0076E-02,              4.9884E-03,              2.8260E-03,              1.9811E-03,              1.5351E-03,              1.1923E-03,         2.0,            9.3460E+01,            5.4333E+01,            3.1697E+01,            1.7889E+01,            8.1685E+00,            6.3992E+00,            5.0717E+00,            4.0499E+00,            3.0941E+00,            2.6951E+00,         2.0
2010-09-18T01:30:57.345,              1.6827E-01,              1.3356E-01,              8.7894E-02,              6.4277E-02,              3.7214E-02,              2.4775E-02,              1.8207E-02,              1.0857E-02,              5.6756E-03,              3.5821E-03,              2.5136E-03,              1.8401E-03,              1.3543E-03,         2.0,            5.2098E+01,            3.2005E+01,            1.7139E+01,            9.6215E+00,            7.2519E+00,            5.8188E+00,            4.6044E+00,            3.6720E+00,            2.8025E+00,            2.4392E+00,         2.0
2010-09-18T01:33:36.845,              2.4404E-01,              1.9365E-01,              1.1770E-01,              8.5452E-02,              6.2855E-02,              4.3084E-02,              2.9329E-02,              1.5791E-02,              7.8233E-03,              4.6083E-03,              3.1326E-03,              2.2604E-03,              1.6515E-03,         2.0,            6.4689E+01,            3.4448E+01,            1.8625E+01,            9.3721E+00,            8.3752E+00,            6.7167E+00,            5.3127E+00,            4.2354E+00,            3.2318E+00,            2.8122E+00,         2.0
2010-09-18T01:36:17.345,              1.4864E-01,              1.1800E-01,              8.2248E-02,              6.1119E-02,              4.4727E-02,              3.2545E-02,              2.3240E-02,              1.2076E-02,              6.0707E-03,              3.8372E-03,              2.6929E-03,              1.9634E-03,              1.4389E-03,         2.0,            6.8512E+01,            4.0484E+01,            2.3253E+01,            1.3150E+01,            7.3052E+00,            5.8725E+00,            4.6541E+00,            3.7163E+00,            2.8392E+00,            2.4731E+00,         2.0
2010-09-18T01:38:57.345,              1.1024E-01,              8.7468E-02,              5.1266E-02,              4.0653E-02,              3.2820E-02,              2.5838E-02,              1.8709E-02,              9.2196E-03,              4.6700E-03,              2.9947E-03,              2.1525E-03,              1.6186E-03,              1.2208E-03,         2.0,            9.3678E+01,            5.9295E+01,            3.1898E+01,            1.9033E+01,            1.0525E+01,            6.1826E+00,            4.8996E+00,            3.9121E+00,            2.9888E+00,            2.6033E+00,         2.0
2010-09-18T01:41:37.345,              2.0421E-01,              1.6208E-01,              1.0632E-01,              7.7965E-02,              5.9098E-02,              4.2985E-02,              2.8402E-02,              1.3777E-02,              6.6768E-03,              3.7339E-03,              2.5312E-03,              1.8680E-03,              1.3930E-03,         2.0,            1.4051E+02,            7.5481E+01,            4.0778E+01,            1.8449E+01,            8.6419E+00,            6.9411E+00,            5.4970E+00,            4.3868E+00,            3.3499E+00,            2.9168E+00,         2.0
2010-09-18T01:44:17.345,              1.7398E-01,              1.3807E-01,              8.6240E-02,              6.3674E-02,              4.8916E-02,              3.5929E-02,              2.5033E-02,              1.2868E-02,              6.3330E-03,              3.7945E-03,              2.6294E-03,              1.9398E-03,              1.4454E-03,         2.0,            8.9029E+01,            4.7377E+01,            2.4870E+01,            1.0039E+01,            7.9644E+00,            6.3909E+00,            5.0575E+00,            4.0335E+00,            3.0787E+00,            2.6796E+00,         2.0
2010-09-18T01:46:56.845,              1.3514E-01,              1.0726E-01,              7.1818E-02,              5.4626E-02,              4.3131E-02,              2.8850E-02,              1.9414E-02,              1.0810E-02,              5.4059E-03,              3.4939E-03,              2.5412E-03,              1.9071E-03,              1.4293E-03,         2.0,            5.9197E+01,            3.0252E+01,            1.4564E+01,            8.2273E+00,            7.3549E+00,            5.9003E+00,            4.6684E+00,            3.7227E+00,            2.8412E+00,            2.4728E+00,         2.0
2010-09-18T01:49:37.345,              1.6994E-01,              1.3488E-01,              9.3223E-02,              6.8356E-02,              5.2013E-02,              3.3245E-02,              2.1333E-02,              1.1915E-02,              5.8719E-03,              3.5124E-03,              2.4742E-03,              1.8444E-03,              1.3846E-03,         2.0,            7.7000E+01,            4.0360E+01,            2.0571E+01,            8.5284E+00,            7.6396E+00,            6.1391E+00,            4.8638E+00,            3.8826E+00,            2.9655E+00,            2.5824E+00,         2.0
2010-09-18T01:52:17.345,              1.4336E-01,              1.1380E-01,              7.7465E-02,              5.8425E-02,              4.3548E-02,              3.1833E-02,              2.2991E-02,              1.2006E-02,              5.9458E-03,              3.7542E-03,              2.6714E-03,              1.9830E-03,              1.4763E-03,         2.0,            1.2892E+02,            6.9053E+01,            3.6513E+01,            1.4701E+01,            8.6336E+00,            6.9275E+00,            5.4821E+00,            4.3722E+00,            3.3373E+00,            2.9048E+00,         2.0
2010-09-18T01:54:57.345,              1.3496E-01,              1.0707E-01,              6.2618E-02,              4.7671E-02,              3.8020E-02,              1.9287E-02,              1.1584E-02,              7.4389E-03,              3.8600E-03,              2.5466E-03,              1.9420E-03,              1.5010E-03,              1.1489E-03,         2.0,            9.9903E+01,            6.3207E+01,            3.4026E+01,            2.0705E+01,            1.2812E+01,            6.9158E+00,            5.4207E+00,            3.8628E+00,            2.9505E+00,            2.5694E+00,         2.0
2010-09-18T01:57:37.345,              1.5266E-01,              1.2115E-01,              7.3735E-02,              5.5719E-02,              4.4963E-02,              3.3426E-02,              2.3712E-02,              1.2231E-02,              6.0835E-03,              3.8548E-03,              2.7193E-03,              1.9873E-03,              1.4584E-03,         2.0,            8.9190E+01,            4.9733E+01,            2.9272E+01,            1.5823E+01,            8.3506E+00,            6.6953E+00,            5.2949E+00,            4.2208E+00,            3.2204E+00,            2.8022E+00,         2.0
2010-09-18T02:00:16.845,              1.6096E-01,              1.2775E-01,              7.6086E-02,              5.5485E-02,              4.0554E-02,              2.9051E-02,              2.0062E-02,              1.0548E-02,              5.3387E-03,              3.1633E-03,              2.2078E-03,              1.6558E-03,              1.2464E-03,         2.0,            1.2746E+02,            8.0907E+01,            4.3457E+01,            2.6515E+01,            1.6163E+01,            9.3030E+00,            5.7309E+00,            4.5458E+00,            3.2000E+00,            2.7855E+00,         2.0
2010-09-18T02:02:57.345,              1.8733E-01,              1.4869E-01,              1.0076E-01,              7.3382E-02,              5.6747E-02,              4.0055E-02,              2.7181E-02,              1.3997E-02,              6.7638E-03,              4.0301E-03,              2.7658E-03,              2.0061E-03,              1.4667E-03,         2.0,            1.3637E+02,            7.2896E+01,            3.8405E+01,            1.5352E+01,            8.0038E+00,            6.4297E+00,            5.0929E+00,            4.0649E+00,            3.1045E+00,            2.7034E+00,         2.0
2010-09-18T02:05:37.346,              9.6950E-02,              7.6974E-02,              5.2761E-02,              4.0319E-02,              3.2128E-02,              2.2521E-02,              1.5535E-02,              8.3132E-03,              4.1456E-03,              2.6930E-03,              1.9590E-03,              1.4716E-03,              1.1060E-03,         2.0,            5.1944E+01,            3.2492E+01,            1.7319E+01,            9.9051E+00,            6.4988E+00,            5.2195E+00,            4.1334E+00,            3.2984E+00,            2.5186E+00,            2.1929E+00,         2.0
2010-09-18T02:08:17.346,              1.6161E-01,              1.2825E-01,              8.6306E-02,              6.5972E-02,              3.9154E-02,              2.6484E-02,              1.9329E-02,              1.0770E-02,              5.8538E-03,              3.8651E-03,              2.7732E-03,              2.0462E-03,              1.5128E-03,         2.0,            7.8500E+01,            4.9344E+01,            2.6868E+01,            1.5470E+01,            8.4559E+00,            6.7814E+00,            5.3641E+00,            4.2766E+00,            3.2634E+00,            2.8399E+00,         2.0
2010-09-18T02:10:57.346,              1.8202E-01,              1.4446E-01,              9.0877E-02,              6.7260E-02,              5.2057E-02,              3.7913E-02,              2.6383E-02,              1.3572E-02,              6.5939E-03,              3.9748E-03,              2.7210E-03,              1.9582E-03,              1.4184E-03,         2.0,            1.0364E+02,            5.6360E+01,            3.2252E+01,            1.6527E+01,            7.7170E+00,            6.1989E+00,            4.9098E+00,            3.9185E+00,            2.9926E+00,            2.6059E+00,         2.0
2010-09-18T02:13:36.846,              1.5862E-01,              1.2590E-01,              8.3499E-02,              6.1628E-02,              4.7263E-02,              3.2867E-02,              2.2260E-02,              1.1781E-02,              5.8242E-03,              3.5293E-03,              2.4795E-03,              1.8478E-03,              1.3855E-03,         2.0,            1.0431E+02,            5.7725E+01,            3.3272E+01,            1.7031E+01,            8.1152E+00,            6.5126E+00,            5.1543E+00,            4.1112E+00,            3.1382E+00,            2.7317E+00,         2.0
2010-09-18T02:16:17.846,              2.0917E-01,              1.6600E-01,              1.0262E-01,              7.4642E-02,              5.6495E-02,              3.9366E-02,              2.6400E-02,              1.3820E-02,              6.7349E-03,              3.8875E-03,              2.6656E-03,              1.9695E-03,              1.4688E-03,         2.0,            1.2054E+02,            6.5065E+01,            3.5558E+01,            1.7617E+01,            8.4415E+00,            6.7793E+00,            5.3684E+00,            4.2838E+00,            3.2711E+00,            2.8481E+00,         2.0
2010-09-18T02:18:57.846,              2.0729E-01,              1.6451E-01,              1.0757E-01,              7.9522E-02,              6.1462E-02,              4.5187E-02,              3.1353E-02,              1.6032E-02,              7.8935E-03,              4.7410E-03,              3.2271E-03,              2.3151E-03,              1.6784E-03,         2.0,            6.0084E+01,            3.1753E+01,            1.6565E+01,            9.3207E+00,            8.3275E+00,            6.6771E+00,            5.2806E+00,            4.2094E+00,            3.2117E+00,            2.7946E+00,         2.0
2010-09-18T02:21:37.846,              2.0415E-01,              1.6200E-01,              1.0045E-01,              7.4415E-02,              4.1962E-02,              2.8023E-02,              2.0445E-02,              1.2279E-02,              6.4679E-03,              3.9747E-03,              2.7612E-03,              2.0278E-03,              1.5025E-03,         2.0,            6.1588E+01,            3.2718E+01,            1.7290E+01,            8.4681E+00,            7.5621E+00,            6.0609E+00,            4.7917E+00,            3.8186E+00,            2.9129E+00,            2.5342E+00,         2.0
2010-09-18T02:24:17.846,              1.7405E-01,              1.3810E-01,              8.1080E-02,              6.1350E-02,              4.9480E-02,              3.7461E-02,              2.6289E-02,              1.2413E-02,              6.3879E-03,              4.0609E-03,              2.8379E-03,              2.0739E-03,              1.5174E-03,         2.0,            6.9109E+01,            4.2915E+01,            2.2731E+01,            1.3714E+01,            9.5432E+00,            6.9628E+00,            5.5048E+00,            4.3870E+00,            3.3464E+00,            2.9113E+00,         2.0
2010-09-18T02:26:57.346,              1.1874E-01,              9.4244E-02,              6.1737E-02,              4.6905E-02,              3.6517E-02,              2.4688E-02,              1.6767E-02,              9.1401E-03,              4.5642E-03,              2.9206E-03,              2.1312E-03,              1.6185E-03,              1.2296E-03,         2.0,            1.2018E+02,            6.4784E+01,            3.4793E+01,            1.4670E+01,            7.5977E+00,            6.0981E+00,            4.8268E+00,            3.8504E+00,            2.9395E+00,            2.5589E+00,         2.0
2010-09-18T02:29:37.846,              1.2362E-01,              9.8116E-02,              6.3343E-02,              4.8693E-02,              3.7702E-02,              2.7335E-02,              1.9459E-02,              1.0350E-02,              5.2240E-03,              3.3941E-03,              2.4581E-03,              1.8406E-03,              1.3811E-03,         2.0,            9.0296E+01,            4.9158E+01,            2.7360E+01,            1.4166E+01,            7.9790E+00,            6.4088E+00,            5.0757E+00,            4.0507E+00,            3.0935E+00,            2.6936E+00,         2.0
2010-09-18T02:32:17.346,              1.6244E-01,              1.2894E-01,              8.5081E-02,              6.3344E-02,              4.9035E-02,              3.5515E-02,              2.4540E-02,              1.2370E-02,              6.0492E-03,              3.5779E-03,              2.4662E-03,              1.8156E-03,              1.3436E-03,         2.0,            8.3123E+01,            4.5852E+01,            2.6414E+01,            1.3520E+01,            7.3145E+00,            5.8676E+00,            4.6423E+00,            3.7018E+00,            2.8251E+00,            2.4587E+00,         2.0
2010-09-18T02:34:57.346,              2.3044E-01,              1.8288E-01,              1.1958E-01,              8.6150E-02,              6.3694E-02,              4.3359E-02,              2.8400E-02,              1.3745E-02,              6.9422E-03,              4.1304E-03,              2.8391E-03,              2.0749E-03,              1.5240E-03,         2.0,            1.3802E+02,            7.6046E+01,            4.3598E+01,            2.2290E+01,            8.4037E+00,            6.7424E+00,            5.3352E+00,            4.2548E+00,            3.2476E+00,            2.8266E+00,         2.0
