                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-02-22T00:01:37.777,              1.8567E-01,              1.4740E-01,              9.8616E-02,              7.1652E-02,              5.4067E-02,              3.9113E-02,              2.7339E-02,              1.4042E-02,              6.8253E-03,              4.0956E-03,              2.7895E-03,              1.9965E-03,              1.4372E-03,         2.0,            9.9346E+01,            6.1469E+01,            3.2996E+01,            1.9005E+01,            9.9558E+00,            6.5329E+00,            5.1706E+00,            4.1242E+00,            3.1482E+00,            2.7402E+00,         2.0
2011-02-22T00:04:17.777,              1.6831E-01,              1.3360E-01,              9.3241E-02,              7.0293E-02,              5.5098E-02,              4.1913E-02,              2.8201E-02,              1.2518E-02,              6.2806E-03,              3.6950E-03,              2.5592E-03,              1.9132E-03,              1.4411E-03,         2.0,            8.7127E+01,            4.7154E+01,            2.5912E+01,            1.3089E+01,            8.0590E+00,            6.4748E+00,            5.1291E+00,            4.0939E+00,            3.1268E+00,            2.7228E+00,         2.0
2011-02-22T00:06:58.277,              1.6254E-01,              1.2902E-01,              8.8005E-02,              6.4199E-02,              4.8401E-02,              3.5016E-02,              2.3757E-02,              1.1828E-02,              5.7657E-03,              3.3128E-03,              2.2793E-03,              1.6953E-03,              1.2661E-03,         2.0,            1.1131E+02,            6.0513E+01,            3.3466E+01,            1.6865E+01,            7.2365E+00,            5.8160E+00,            4.6086E+00,            3.6795E+00,            2.8108E+00,            2.4481E+00,         2.0
2011-02-22T00:09:38.277,              1.2262E-01,              9.7356E-02,              7.0887E-02,              5.4355E-02,              4.3099E-02,              3.2048E-02,              2.2521E-02,              1.1128E-02,              5.4258E-03,              3.3611E-03,              2.3829E-03,              1.7782E-03,              1.3287E-03,         2.0,            7.6105E+01,            4.0710E+01,            2.1537E+01,            8.7798E+00,            7.5136E+00,            6.0224E+00,            4.7616E+00,            3.7949E+00,            2.8949E+00,            2.5186E+00,         2.0
2011-02-22T00:12:18.277,              1.0777E-01,              8.5482E-02,              5.3968E-02,              4.1923E-02,              3.3825E-02,              2.5666E-02,              1.8143E-02,              9.0507E-03,              4.7111E-03,              3.0004E-03,              2.1344E-03,              1.5975E-03,              1.2006E-03,         2.0,            1.2591E+02,            7.9988E+01,            4.2943E+01,            2.0574E+01,            1.6819E+01,            1.0559E+01,            6.9144E+00,            4.5481E+00,            3.1164E+00,            2.7130E+00,         2.0
2011-02-22T00:14:57.777,              1.2874E-01,              1.0215E-01,              6.2903E-02,              4.8622E-02,              3.9048E-02,              3.0103E-02,              2.1482E-02,              1.0554E-02,              5.3559E-03,              3.3851E-03,              2.3853E-03,              1.7574E-03,              1.3023E-03,         2.0,            6.8897E+01,            4.2970E+01,            2.3081E+01,            1.3369E+01,            7.5924E+00,            6.0862E+00,            4.8124E+00,            3.8355E+00,            2.9261E+00,            2.5458E+00,         2.0
2011-02-22T00:17:38.277,              1.6812E-01,              1.3344E-01,              8.3628E-02,              6.2846E-02,              4.5911E-02,              3.3525E-02,              2.4238E-02,              1.2739E-02,              6.3494E-03,              3.9162E-03,              2.7007E-03,              1.9542E-03,              1.4260E-03,         2.0,            5.6992E+01,            3.4774E+01,            1.8641E+01,            1.0489E+01,            7.8305E+00,            6.2907E+00,            4.9828E+00,            3.9768E+00,            3.0370E+00,            2.6444E+00,         2.0
2011-02-22T00:20:18.777,              1.7257E-01,              1.3694E-01,              8.1192E-02,              5.8848E-02,              4.5003E-02,              2.8481E-02,              1.8177E-02,              1.0011E-02,              4.9872E-03,              2.9128E-03,              2.0402E-03,              1.5335E-03,              1.1538E-03,         2.0,            1.0691E+02,            6.6468E+01,            3.5963E+01,            2.0935E+01,            1.0992E+01,            5.8120E+00,            4.6033E+00,            3.6739E+00,            2.8058E+00,            2.4432E+00,         2.0
2011-02-22T00:22:58.777,              1.3388E-01,              1.0627E-01,              7.2093E-02,              5.5066E-02,              3.4370E-02,              2.3268E-02,              1.6933E-02,              9.8411E-03,              5.1667E-03,              3.3449E-03,              2.4104E-03,              1.8054E-03,              1.3523E-03,         2.0,            7.6705E+01,            4.3835E+01,            2.5550E+01,            1.4170E+01,            8.1544E+00,            6.5528E+00,            5.1917E+00,            4.1444E+00,            3.1657E+00,            2.7569E+00,         2.0
2011-02-22T00:25:38.777,              1.8619E-01,              1.4777E-01,              9.9649E-02,              7.4554E-02,              5.2774E-02,              3.6939E-02,              2.5791E-02,              1.3774E-02,              6.8791E-03,              4.1781E-03,              2.8869E-03,              2.0975E-03,              1.5388E-03,         2.0,            5.3649E+01,            2.6974E+01,            1.2090E+01,            8.1011E+00,            7.2513E+00,            5.8235E+00,            4.6115E+00,            3.6798E+00,            2.8099E+00,            2.4465E+00,         2.0
2011-02-22T00:28:17.777,              1.5361E-01,              1.2193E-01,              8.4540E-02,              6.4251E-02,              4.9664E-02,              3.6788E-02,              2.5473E-02,              1.2642E-02,              6.2432E-03,              3.6624E-03,              2.5399E-03,              1.8967E-03,              1.4241E-03,         2.0,            5.5345E+01,            2.9462E+01,            1.5669E+01,            8.3753E+00,            7.4965E+00,            6.0202E+00,            4.7671E+00,            3.8038E+00,            2.9044E+00,            2.5286E+00,         2.0
2011-02-22T00:30:57.777,              1.3520E-01,              1.0730E-01,              6.9355E-02,              5.4327E-02,              4.3852E-02,              2.9552E-02,              1.9863E-02,              1.0783E-02,              5.4013E-03,              3.4842E-03,              2.5322E-03,              1.8993E-03,              1.4217E-03,         2.0,            7.8951E+01,            4.3095E+01,            2.4011E+01,            1.2543E+01,            7.7579E+00,            6.2370E+00,            4.9434E+00,            3.9475E+00,            3.0160E+00,            2.6271E+00,         2.0
2011-02-22T00:35:42.277,              1.1581E-01,              9.1899E-02,              5.7320E-02,              4.3942E-02,              3.3930E-02,              2.3332E-02,              1.5997E-02,              8.7674E-03,              4.5215E-03,              2.9727E-03,              2.1799E-03,              1.6442E-03,              1.2416E-03,         2.0,            9.4258E+01,            5.9559E+01,            3.2046E+01,            1.8776E+01,            9.8335E+00,            6.2637E+00,            4.9602E+00,            3.9582E+00,            3.0227E+00,            2.6319E+00,         2.0
2011-02-22T00:38:21.777,              1.5722E-01,              1.2479E-01,              8.6738E-02,              6.2970E-02,              4.4862E-02,              3.0521E-02,              1.9821E-02,              1.0351E-02,              5.1259E-03,              2.8071E-03,              1.9403E-03,              1.4899E-03,              1.1548E-03,         2.0,            7.8178E+01,            4.1848E+01,            2.2580E+01,            1.0182E+01,            7.0602E+00,            5.6713E+00,            4.4917E+00,            3.5847E+00,            2.7375E+00,            2.3836E+00,         2.0
2011-02-22T00:41:01.777,              1.0745E-01,              8.5276E-02,              5.5863E-02,              4.2873E-02,              3.4116E-02,              2.4913E-02,              1.7463E-02,              9.0119E-03,              4.5277E-03,              2.8615E-03,              2.0444E-03,              1.5325E-03,              1.1522E-03,         2.0,            7.2788E+01,            4.3569E+01,            2.4306E+01,            1.3603E+01,            7.5112E+00,            6.0268E+00,            4.7690E+00,            3.8033E+00,            2.9028E+00,            2.5265E+00,         2.0
2011-02-22T00:43:38.277,              1.6367E-01,              1.2991E-01,              8.6351E-02,              6.4037E-02,              4.9325E-02,              3.5696E-02,              2.4765E-02,              1.2619E-02,              6.1853E-03,              3.6692E-03,              2.5407E-03,              1.8852E-03,              1.4130E-03,         2.0,            7.1101E+01,            3.7740E+01,            1.9673E+01,            8.1860E+00,            7.3230E+00,            5.8780E+00,            4.6528E+00,            3.7116E+00,            2.8334E+00,            2.4664E+00,         2.0
2011-02-22T00:46:18.277,              1.3639E-01,              1.0822E-01,              7.2272E-02,              5.5717E-02,              4.4902E-02,              2.9702E-02,              1.9831E-02,              1.0868E-02,              5.5071E-03,              3.4761E-03,              2.4735E-03,              1.8265E-03,              1.3486E-03,         2.0,            4.2073E+01,            2.5502E+01,            1.3621E+01,            8.1737E+00,            7.3072E+00,            5.8621E+00,            4.6380E+00,            3.6983E+00,            2.8224E+00,            2.4562E+00,         2.0
2011-02-22T00:48:58.277,              1.9887E-01,              1.5781E-01,              9.8201E-02,              7.2461E-02,              5.6010E-02,              3.8317E-02,              2.5601E-02,              1.3731E-02,              6.8177E-03,              4.1169E-03,              2.8282E-03,              2.0348E-03,              1.4759E-03,         2.0,            1.0365E+02,            6.4695E+01,            3.4649E+01,            2.0695E+01,            1.2561E+01,            6.9930E+00,            5.5242E+00,            3.6512E+00,            2.3943E+00,            1.8623E+00,         2.0
2011-02-22T00:51:38.277,              1.7295E-01,              1.3725E-01,              8.2396E-02,              6.1134E-02,              4.4605E-02,              3.2526E-02,              2.3207E-02,              1.2275E-02,              6.1865E-03,              3.8475E-03,              2.6741E-03,              1.9429E-03,              1.4192E-03,         2.0,            5.9481E+01,            3.2127E+01,            1.7798E+01,            8.6748E+00,            7.5182E+00,            6.0344E+00,            4.7762E+00,            3.8098E+00,            2.9082E+00,            2.5314E+00,         2.0
2011-02-22T00:54:18.277,              1.9588E-01,              1.5544E-01,              9.8116E-02,              7.1820E-02,              5.5345E-02,              4.0508E-02,              2.8176E-02,              1.4679E-02,              7.2023E-03,              4.3255E-03,              2.9419E-03,              2.1054E-03,              1.5223E-03,         2.0,            4.8748E+01,            2.8941E+01,            1.5466E+01,            8.7977E+00,            7.8756E+00,            6.3251E+00,            5.0089E+00,            3.9969E+00,            3.0520E+00,            2.6572E+00,         2.0
2011-02-22T00:56:54.777,              1.5047E-01,              1.1945E-01,              7.8835E-02,              5.9965E-02,              4.4560E-02,              3.1495E-02,              2.2298E-02,              1.1977E-02,              6.0289E-03,              3.8511E-03,              2.7335E-03,              2.0049E-03,              1.4754E-03,         2.0,            8.3786E+01,            5.2550E+01,            2.8187E+01,            1.6564E+01,            9.0696E+00,            7.0881E+00,            5.6082E+00,            4.4721E+00,            3.4131E+00,            2.9705E+00,         2.0
2011-02-22T00:59:34.777,              1.7551E-01,              1.3932E-01,              9.0864E-02,              6.5816E-02,              5.0044E-02,              3.6294E-02,              2.5044E-02,              1.2625E-02,              6.1486E-03,              3.7002E-03,              2.5451E-03,              1.8374E-03,              1.3386E-03,         2.0,            1.1953E+02,            6.4891E+01,            3.5687E+01,            1.6922E+01,            7.0831E+00,            5.5305E+00,            4.3831E+00,            3.5001E+00,            2.6742E+00,            2.3294E+00,         2.0
2011-02-22T01:02:14.777,              1.5603E-01,              1.2385E-01,              8.2365E-02,              6.0071E-02,              4.2802E-02,              2.9876E-02,              2.0289E-02,              1.0030E-02,              5.0869E-03,              3.0267E-03,              2.1242E-03,              1.6098E-03,              1.2289E-03,         2.0,            9.7864E+01,            5.3328E+01,            2.9641E+01,            1.5392E+01,            7.1582E+00,            5.7514E+00,            4.5563E+00,            3.6371E+00,            2.7781E+00,            2.4193E+00,         2.0
2011-02-22T01:04:54.277,              1.8346E-01,              1.4562E-01,              9.3208E-02,              6.9189E-02,              5.3316E-02,              3.9017E-02,              2.7418E-02,              1.3961E-02,              6.8248E-03,              4.1025E-03,              2.8294E-03,              2.0676E-03,              1.5260E-03,         2.0,            9.4088E+01,            5.0031E+01,            2.6191E+01,            1.0463E+01,            8.4139E+00,            6.7480E+00,            5.3377E+00,            4.2555E+00,            3.2473E+00,            2.8258E+00,         2.0
2011-02-22T01:07:33.777,              1.4793E-01,              1.1735E-01,              6.2812E-02,              4.5474E-02,              3.3509E-02,              1.7098E-02,              1.0398E-02,              6.8436E-03,              3.5841E-03,              2.3329E-03,              1.7580E-03,              1.3519E-03,              1.0327E-03,         2.0,            1.1232E+02,            7.1203E+01,            3.8031E+01,            2.3883E+01,            1.6051E+01,            1.0004E+01,            6.3574E+00,            4.1907E+00,            2.9246E+00,            2.5458E+00,         2.0
2011-02-22T01:10:10.277,              1.2548E-01,              9.9571E-02,              6.4665E-02,              4.9571E-02,              3.9464E-02,              2.9734E-02,              2.0999E-02,              1.0427E-02,              5.2459E-03,              3.2332E-03,              2.2736E-03,              1.6946E-03,              1.2667E-03,         2.0,            8.7567E+01,            4.8720E+01,            2.8575E+01,            1.5378E+01,            7.9309E+00,            6.3682E+00,            5.0423E+00,            4.0232E+00,            3.0719E+00,            2.6744E+00,         2.0
2011-02-22T01:12:50.277,              1.9190E-01,              1.5230E-01,              1.0666E-01,              7.8537E-02,              5.4484E-02,              3.6311E-02,              2.5197E-02,              1.4286E-02,              7.0597E-03,              4.3082E-03,              2.9828E-03,              2.1576E-03,              1.5741E-03,         2.0,            1.5096E+01,            1.0267E+01,            8.7098E+00,            8.0583E+00,            7.2226E+00,            5.8069E+00,            4.6026E+00,            3.6754E+00,            2.8081E+00,            2.4459E+00,         2.0
2011-02-22T01:15:30.277,              1.5632E-01,              1.2407E-01,              8.1975E-02,              6.1452E-02,              4.7831E-02,              3.5544E-02,              2.4994E-02,              1.2591E-02,              6.1752E-03,              3.6956E-03,              2.5703E-03,              1.9009E-03,              1.4187E-03,         2.0,            6.7329E+01,            3.6061E+01,            1.9051E+01,            8.2773E+00,            7.3978E+00,            5.9336E+00,            4.6939E+00,            3.7426E+00,            2.8561E+00,            2.4856E+00,         2.0
2011-02-22T01:18:09.777,              1.9058E-01,              1.5124E-01,              9.2336E-02,              6.8430E-02,              5.3714E-02,              3.9466E-02,              2.7129E-02,              1.3829E-02,              6.7840E-03,              4.0012E-03,              2.7634E-03,              2.0474E-03,              1.5340E-03,         2.0,            1.0809E+02,            5.8007E+01,            3.0957E+01,            1.2962E+01,            8.4216E+00,            6.7518E+00,            5.3392E+00,            4.2559E+00,            3.2470E+00,            2.8253E+00,         2.0
2011-02-22T01:20:49.777,              1.4479E-01,              1.1487E-01,              6.8937E-02,              5.4329E-02,              4.3827E-02,              3.3109E-02,              2.3611E-02,              1.1869E-02,              6.0975E-03,              3.9326E-03,              2.7958E-03,              2.0637E-03,              1.5226E-03,         2.0,            5.9554E+01,            3.7520E+01,            2.0045E+01,            1.1999E+01,            8.1687E+00,            6.5524E+00,            5.1836E+00,            4.1332E+00,            3.1542E+00,            2.7450E+00,         2.0
2011-02-22T01:23:30.277,              1.6455E-01,              1.3059E-01,              8.2143E-02,              6.1276E-02,              4.8494E-02,              3.5448E-02,              2.4352E-02,              1.2376E-02,              6.1696E-03,              3.7527E-03,              2.6046E-03,              1.9046E-03,              1.4007E-03,         2.0,            1.0862E+02,            6.8284E+01,            3.6763E+01,            2.1824E+01,            1.2186E+01,            6.6808E+00,            5.2919E+00,            4.2237E+00,            3.2259E+00,            2.8091E+00,         2.0
2011-02-22T01:26:10.277,              1.7863E-01,              1.4175E-01,              8.2948E-02,              6.1256E-02,              4.4775E-02,              2.8611E-02,              1.8999E-02,              1.0421E-02,              5.4400E-03,              3.5381E-03,              2.5596E-03,              1.8954E-03,              1.4039E-03,         2.0,            9.7049E+01,            6.1103E+01,            3.2845E+01,            1.9581E+01,            1.1312E+01,            6.3308E+00,            4.9793E+00,            3.9747E+00,            3.0360E+00,            2.6439E+00,         2.0
2011-02-22T01:28:50.277,              1.5342E-01,              1.2176E-01,              7.8399E-02,              5.8823E-02,              4.6397E-02,              3.4940E-02,              2.5085E-02,              1.2658E-02,              6.2603E-03,              3.9024E-03,              2.7192E-03,              1.9786E-03,              1.4475E-03,         2.0,            6.2596E+01,            3.3232E+01,            1.7299E+01,            8.0658E+00,            7.2044E+00,            5.7755E+00,            4.5668E+00,            3.6399E+00,            2.7769E+00,            2.4161E+00,         2.0
2011-02-22T01:31:29.777,              1.5606E-01,              1.2383E-01,              7.1328E-02,              5.3226E-02,              4.2227E-02,              3.1127E-02,              2.1914E-02,              1.1256E-02,              5.6526E-03,              3.5126E-03,              2.4667E-03,              1.8237E-03,              1.3538E-03,         2.0,            6.1610E+01,            3.7484E+01,            2.0104E+01,            1.1267E+01,            7.9329E+00,            6.3732E+00,            5.0482E+00,            4.0291E+00,            3.0770E+00,            2.6793E+00,         2.0
2011-02-22T01:34:09.777,              1.2685E-01,              1.0066E-01,              6.2577E-02,              4.7933E-02,              3.8530E-02,              2.6343E-02,              1.7928E-02,              9.6873E-03,              4.8956E-03,              3.1849E-03,              2.3127E-03,              1.7261E-03,              1.2854E-03,         2.0,            8.1452E+01,            4.4379E+01,            2.4640E+01,            1.2704E+01,            7.1553E+00,            5.7452E+00,            4.5489E+00,            3.6294E+00,            2.7712E+00,            2.4127E+00,         2.0
2011-02-22T01:36:50.277,              1.4215E-01,              1.1285E-01,              7.8216E-02,              5.9820E-02,              4.7272E-02,              3.4065E-02,              2.3205E-02,              1.1786E-02,              5.8433E-03,              3.5834E-03,              2.5261E-03,              1.8849E-03,              1.4081E-03,         2.0,            6.8881E+01,            4.2971E+01,            2.3002E+01,            1.3421E+01,            8.2303E+00,            6.6155E+00,            5.2424E+00,            4.1855E+00,            3.1973E+00,            2.7846E+00,         2.0
2011-02-22T01:39:30.777,              1.0149E-01,              8.0572E-02,              5.3789E-02,              4.1390E-02,              3.2042E-02,              2.4088E-02,              1.7534E-02,              8.9837E-03,              4.5102E-03,              2.9144E-03,              2.0904E-03,              1.5609E-03,              1.1698E-03,         2.0,            8.2715E+01,            4.9322E+01,            2.8299E+01,            1.6075E+01,            7.5564E+00,            5.7606E+00,            4.5646E+00,            3.6443E+00,            2.7840E+00,            2.4247E+00,         2.0
2011-02-22T01:42:10.777,              1.6142E-01,              1.2812E-01,              8.1942E-02,              6.0510E-02,              4.6648E-02,              3.3658E-02,              2.3297E-02,              1.2006E-02,              5.8429E-03,              3.5067E-03,              2.4271E-03,              1.7757E-03,              1.3082E-03,         2.0,            1.0022E+02,            5.4376E+01,            2.9833E+01,            1.4123E+01,            6.9736E+00,            5.6070E+00,            4.4444E+00,            3.5493E+00,            2.7119E+00,            2.3624E+00,         2.0
2011-02-22T01:44:50.277,              1.5470E-01,              1.2277E-01,              7.9386E-02,              5.9284E-02,              4.6377E-02,              2.9834E-02,              1.9768E-02,              1.0996E-02,              5.5084E-03,              3.3845E-03,              2.3978E-03,              1.7831E-03,              1.3363E-03,         2.0,            3.8470E+01,            2.0018E+01,            1.0091E+01,            7.9567E+00,            7.1041E+00,            5.6930E+00,            4.5002E+00,            3.5859E+00,            2.7351E+00,            2.3792E+00,         2.0
2011-02-22T01:47:30.277,              1.2205E-01,              9.6863E-02,              6.3680E-02,              4.9404E-02,              3.8624E-02,              2.8883E-02,              2.0651E-02,              1.0542E-02,              5.2079E-03,              3.2587E-03,              2.3155E-03,              1.7254E-03,              1.2919E-03,         2.0,            5.4546E+01,            2.6785E+01,            1.0809E+01,            7.2384E+00,            6.4832E+00,            5.2095E+00,            4.1273E+00,            3.2947E+00,            2.5166E+00,            2.1916E+00,         2.0
2011-02-22T01:50:10.777,              1.8325E-01,              1.4543E-01,              9.6772E-02,              7.2305E-02,              5.4462E-02,              3.3966E-02,              2.2485E-02,              1.2839E-02,              6.3787E-03,              3.9586E-03,              2.7974E-03,              2.0516E-03,              1.5105E-03,         2.0,            7.3602E+01,            3.9404E+01,            2.0986E+01,            9.0120E+00,            7.4014E+00,            5.9500E+00,            4.7156E+00,            3.7653E+00,            2.8767E+00,            2.5056E+00,         2.0
2011-02-22T01:52:50.277,              1.6495E-01,              1.3092E-01,              8.8358E-02,              6.6407E-02,              5.1142E-02,              3.7031E-02,              2.5760E-02,              1.3173E-02,              6.4839E-03,              3.9805E-03,              2.7730E-03,              2.0292E-03,              1.4957E-03,         2.0,            3.4294E+01,            1.6623E+01,            8.9690E+00,            8.2691E+00,            7.3880E+00,            5.9239E+00,            4.6850E+00,            3.7346E+00,            2.8494E+00,            2.4793E+00,         2.0
2011-02-22T01:55:30.277,              1.7051E-01,              1.3528E-01,              8.2028E-02,              6.1625E-02,              4.8645E-02,              3.6113E-02,              2.5125E-02,              1.2761E-02,              6.4108E-03,              3.8675E-03,              2.6547E-03,              1.9302E-03,              1.4097E-03,         2.0,            8.4161E+01,            5.2131E+01,            2.7654E+01,            1.2684E+01,            1.1276E+01,            7.2005E+00,            5.1539E+00,            4.1135E+00,            3.1415E+00,            2.7354E+00,         2.0
2011-02-22T01:58:09.777,              1.4912E-01,              1.1836E-01,              8.2222E-02,              6.0012E-02,              4.5567E-02,              2.8961E-02,              1.8785E-02,              1.0114E-02,              4.9626E-03,              2.9138E-03,              2.0496E-03,              1.5433E-03,              1.1703E-03,         2.0,            9.4683E+01,            5.0189E+01,            2.6120E+01,            1.0307E+01,            6.9770E+00,            5.6044E+00,            4.4389E+00,            3.5425E+00,            2.7053E+00,            2.3555E+00,         2.0
2011-02-22T02:00:49.777,              1.7947E-01,              1.4244E-01,              9.4485E-02,              6.8731E-02,              4.9128E-02,              3.5614E-02,              2.5266E-02,              1.3108E-02,              6.5205E-03,              3.9021E-03,              2.6908E-03,              1.9757E-03,              1.4676E-03,         2.0,            7.9399E+01,            4.0561E+01,            2.0751E+01,            8.3554E+00,            7.4788E+00,            6.0061E+00,            4.7561E+00,            3.7953E+00,            2.8981E+00,            2.5233E+00,         2.0
2011-02-22T02:05:34.278,              1.5687E-01,              1.2448E-01,              8.1074E-02,              6.1817E-02,              4.7630E-02,              3.5672E-02,              2.5373E-02,              1.2781E-02,              6.3349E-03,              3.8623E-03,              2.6696E-03,              1.9455E-03,              1.4242E-03,         2.0,            1.0657E+02,            5.7540E+01,            3.1103E+01,            1.3444E+01,            7.6778E+00,            6.1551E+00,            4.8672E+00,            3.8796E+00,            2.9600E+00,            2.5755E+00,         2.0
2011-02-22T02:08:13.778,              1.8303E-01,              1.4527E-01,              9.8194E-02,              7.3578E-02,              5.6010E-02,              4.0887E-02,              2.8790E-02,              1.4523E-02,              7.0599E-03,              4.1928E-03,              2.8755E-03,              2.0946E-03,              1.5403E-03,         2.0,            6.8009E+01,            3.4164E+01,            1.4976E+01,            7.9736E+00,            7.1377E+00,            5.7326E+00,            4.5399E+00,            3.6229E+00,            2.7667E+00,            2.4090E+00,         2.0
2011-02-22T02:10:53.778,              1.9957E-01,              1.5839E-01,              1.0625E-01,              7.7682E-02,              5.9482E-02,              4.2787E-02,              2.9060E-02,              1.4891E-02,              7.2456E-03,              4.1626E-03,              2.8245E-03,              2.0520E-03,              1.5051E-03,         2.0,            4.0636E+01,            1.9410E+01,            8.7954E+00,            8.1226E+00,            7.2680E+00,            5.8350E+00,            4.6194E+00,            3.6852E+00,            2.8134E+00,            2.4491E+00,         2.0
2011-02-22T02:13:30.278,              1.6901E-01,              1.3414E-01,              8.8253E-02,              6.5989E-02,              4.9647E-02,              2.2738E-02,              1.3362E-02,              9.0582E-03,              4.6199E-03,              3.0232E-03,              2.3066E-03,              1.7782E-03,              1.3545E-03,         2.0,            5.8836E+01,            3.5609E+01,            1.9032E+01,            1.0550E+01,            8.4329E+00,            6.7664E+00,            5.3542E+00,            4.2698E+00,            3.2587E+00,            2.8361E+00,         2.0
2011-02-22T02:16:10.778,              1.2874E-01,              1.0217E-01,              6.3045E-02,              4.8198E-02,              3.8879E-02,              2.8704E-02,              2.0100E-02,              1.0345E-02,              5.1494E-03,              3.2469E-03,              2.3217E-03,              1.7424E-03,              1.3078E-03,         2.0,            8.3698E+01,            4.4969E+01,            2.4152E+01,            1.0681E+01,            7.4633E+00,            6.0005E+00,            4.7560E+00,            3.7979E+00,            2.9017E+00,            2.5275E+00,         2.0
2011-02-22T02:18:50.778,              1.8616E-01,              1.4776E-01,              1.0289E-01,              7.5676E-02,              5.8942E-02,              4.1093E-02,              2.7382E-02,              1.4167E-02,              6.9295E-03,              4.0878E-03,              2.8292E-03,              2.0820E-03,              1.5442E-03,         2.0,            5.0431E+01,            2.5172E+01,            1.1231E+01,            8.7023E+00,            7.7995E+00,            6.2705E+00,            4.9697E+00,            3.9683E+00,            3.0316E+00,            2.6405E+00,         2.0
2011-02-22T02:21:30.278,              1.2478E-01,              9.9053E-02,              6.7186E-02,              5.1263E-02,              3.9903E-02,              2.6717E-02,              1.7789E-02,              9.1009E-03,              4.6455E-03,              2.9793E-03,              2.1575E-03,              1.6204E-03,              1.2176E-03,         2.0,            7.4319E+01,            4.5261E+01,            2.5367E+01,            1.4470E+01,            7.3860E+00,            5.9267E+00,            4.6902E+00,            3.7407E+00,            2.8552E+00,            2.4852E+00,         2.0
2011-02-22T02:24:10.278,              1.5525E-01,              1.2323E-01,              8.4206E-02,              6.3172E-02,              3.7747E-02,              2.5556E-02,              1.8822E-02,              1.1156E-02,              5.7645E-03,              3.6856E-03,              2.5892E-03,              1.8803E-03,              1.3772E-03,         2.0,            3.9537E+01,            1.9625E+01,            8.4300E+00,            7.3653E+00,            6.5929E+00,            5.2948E+00,            4.1929E+00,            3.3458E+00,            2.5548E+00,            2.2244E+00,         2.0
2011-02-22T02:26:50.778,              1.8145E-01,              1.4402E-01,              9.7058E-02,              7.2759E-02,              5.2136E-02,              3.5786E-02,              2.4925E-02,              1.3902E-02,              6.9315E-03,              4.3581E-03,              3.0455E-03,              2.1980E-03,              1.5892E-03,         2.0,            8.2889E+01,            4.5496E+01,            2.5921E+01,            1.3147E+01,            8.3763E+00,            6.7253E+00,            5.3246E+00,            4.2482E+00,            3.2435E+00,            2.8237E+00,         2.0
2011-02-22T02:29:30.778,              1.3213E-01,              1.0489E-01,              6.9159E-02,              5.3359E-02,              4.2291E-02,              3.0957E-02,              2.1710E-02,              1.1124E-02,              5.5369E-03,              3.5147E-03,              2.5000E-03,              1.8449E-03,              1.3632E-03,         2.0,            6.1609E+01,            3.8427E+01,            2.0620E+01,            1.1893E+01,            7.6426E+00,            6.1389E+00,            4.8619E+00,            3.8801E+00,            2.9631E+00,            2.5800E+00,         2.0
2011-02-22T02:32:06.278,              1.6365E-01,              1.2985E-01,              7.5874E-02,              5.6319E-02,              4.3675E-02,              3.1618E-02,              2.2104E-02,              1.1498E-02,              5.7051E-03,              3.4588E-03,              2.3975E-03,              1.7472E-03,              1.2800E-03,         2.0,            1.2128E+02,            6.7424E+01,            3.9235E+01,            2.0474E+01,            8.1846E+00,            5.8120E+00,            4.6028E+00,            3.6733E+00,            2.8052E+00,            2.4427E+00,         2.0
2011-02-22T02:34:45.778,              1.2861E-01,              1.0210E-01,              6.6383E-02,              4.9713E-02,              3.9019E-02,              2.6247E-02,              1.7770E-02,              9.7923E-03,              4.8732E-03,              3.1169E-03,              2.2379E-03,              1.6523E-03,              1.2191E-03,         2.0,            9.6004E+01,            6.0523E+01,            3.2534E+01,            1.8977E+01,            9.7272E+00,            5.9890E+00,            4.7456E+00,            3.7888E+00,            2.8944E+00,            2.5210E+00,         2.0
2011-02-22T02:37:25.778,              1.7622E-01,              1.3986E-01,              8.7903E-02,              6.4061E-02,              4.8806E-02,              3.4737E-02,              2.2235E-02,              1.0868E-02,              5.3805E-03,              2.8936E-03,              1.9801E-03,              1.5214E-03,              1.1692E-03,         2.0,            1.5454E+02,            9.7641E+01,            5.2907E+01,            3.1589E+01,            1.6937E+01,            7.3365E+00,            5.7940E+00,            4.6439E+00,            3.5342E+00,            2.9035E+00,         2.0
