                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-10-16T00:02:05.502,              1.7983E-01,              1.4271E-01,              9.2468E-02,              6.9357E-02,              5.2604E-02,              3.7985E-02,              2.6315E-02,              1.3663E-02,              6.7424E-03,              4.0345E-03,              2.7797E-03,              2.0273E-03,              1.4882E-03,         2.0,            9.5455E+01,            5.0859E+01,            2.6900E+01,            1.1244E+01,            8.0400E+00,            6.4603E+00,            5.1181E+00,            4.0854E+00,            3.1204E+00,            2.7173E+00,         2.0
2010-10-16T00:04:45.002,              2.3468E-01,              1.8622E-01,              1.1268E-01,              8.0116E-02,              5.4877E-02,              3.5925E-02,              2.3985E-02,              1.3526E-02,              6.7898E-03,              3.9321E-03,              2.6900E-03,              1.9768E-03,              1.4595E-03,         2.0,            9.8587E+01,            6.1070E+01,            3.2969E+01,            1.9107E+01,            1.0154E+01,            6.7880E+00,            5.3681E+00,            4.2791E+00,            3.2649E+00,            2.8409E+00,         2.0
2010-10-16T00:07:21.502,              1.5400E-01,              1.2226E-01,              8.6351E-02,              6.4820E-02,              5.1570E-02,              3.8738E-02,              2.7620E-02,              1.3631E-02,              6.6155E-03,              4.0622E-03,              2.8429E-03,              2.0934E-03,              1.5512E-03,         2.0,            5.8010E+01,            3.1117E+01,            1.6503E+01,            8.6851E+00,            7.7659E+00,            6.2312E+00,            4.9309E+00,            3.9326E+00,            3.0016E+00,            2.6126E+00,         2.0
2010-10-16T00:10:01.502,              1.6709E-01,              1.3258E-01,              7.9920E-02,              6.0775E-02,              4.5571E-02,              3.2056E-02,              2.2559E-02,              1.2433E-02,              6.3143E-03,              3.9576E-03,              2.7773E-03,              2.0270E-03,              1.4860E-03,         2.0,            2.5122E+01,            1.2050E+01,            8.2490E+00,            7.6220E+00,            6.8233E+00,            5.4802E+00,            4.3399E+00,            3.4632E+00,            2.6445E+00,            2.3024E+00,         2.0
2010-10-16T00:12:41.502,              1.4308E-01,              1.1357E-01,              7.9600E-02,              6.0024E-02,              4.4836E-02,              3.2923E-02,              2.3522E-02,              1.2289E-02,              6.1576E-03,              3.8305E-03,              2.7089E-03,              2.0205E-03,              1.5094E-03,         2.0,            6.8354E+01,            3.6793E+01,            1.9810E+01,            8.9420E+00,            7.9995E+00,            6.4212E+00,            5.0829E+00,            4.0548E+00,            3.0955E+00,            2.6947E+00,         2.0
2010-10-16T00:15:21.502,              2.0415E-01,              1.6201E-01,              1.0505E-01,              7.6197E-02,              5.3863E-02,              3.7275E-02,              2.5432E-02,              1.3717E-02,              6.8005E-03,              3.8767E-03,              2.6560E-03,              1.9674E-03,              1.4700E-03,         2.0,            6.0601E+01,            2.9915E+01,            1.2728E+01,            8.2837E+00,            7.4094E+00,            5.9467E+00,            4.7067E+00,            3.7542E+00,            2.8657E+00,            2.4944E+00,         2.0
2010-10-16T00:18:01.002,              1.5928E-01,              1.2644E-01,              8.5672E-02,              6.3965E-02,              5.0117E-02,              3.7907E-02,              2.7117E-02,              1.3336E-02,              6.4786E-03,              3.9849E-03,              2.7830E-03,              2.0454E-03,              1.5131E-03,         2.0,            1.2495E+02,            6.7107E+01,            3.5679E+01,            1.4568E+01,            7.9227E+00,            6.3655E+00,            5.0428E+00,            4.0254E+00,            3.0748E+00,            2.6778E+00,         2.0
2010-10-16T00:20:41.502,              1.7475E-01,              1.3869E-01,              9.3267E-02,              7.0946E-02,              5.3665E-02,              3.8220E-02,              2.5859E-02,              1.2538E-02,              6.3765E-03,              3.9320E-03,              2.7587E-03,              2.0452E-03,              1.5283E-03,         2.0,            7.0962E+01,            3.7863E+01,            2.0230E+01,            9.6466E+00,            8.6262E+00,            6.9219E+00,            5.4775E+00,            4.3684E+00,            3.3342E+00,            2.9019E+00,         2.0
2010-10-16T00:23:21.502,              1.8443E-01,              1.4635E-01,              9.1845E-02,              6.8365E-02,              4.9728E-02,              3.6245E-02,              2.5861E-02,              1.3893E-02,              6.9909E-03,              4.2833E-03,              2.9621E-03,              2.1577E-03,              1.5857E-03,         2.0,            5.2708E+01,            2.7950E+01,            1.4749E+01,            8.8448E+00,            7.9015E+00,            6.3350E+00,            5.0097E+00,            3.9932E+00,            3.0466E+00,            2.6508E+00,         2.0
2010-10-16T00:26:01.502,              1.5871E-01,              1.2593E-01,              7.2758E-02,              5.5071E-02,              4.1869E-02,              3.1300E-02,              2.2639E-02,              1.1732E-02,              6.0020E-03,              3.8229E-03,              2.7003E-03,              1.9878E-03,              1.4684E-03,         2.0,            8.4959E+01,            5.3464E+01,            2.8717E+01,            1.7301E+01,            1.0292E+01,            6.5034E+00,            5.1518E+00,            4.1121E+00,            3.1407E+00,            2.7350E+00,         2.0
2010-10-16T00:28:41.502,              2.1845E-01,              1.7336E-01,              1.1390E-01,              8.6571E-02,              4.7186E-02,              3.1842E-02,              2.3924E-02,              1.4631E-02,              7.7122E-03,              4.8208E-03,              3.3424E-03,              2.4164E-03,              1.7537E-03,         2.0,            2.5623E+01,            1.1515E+01,            9.7612E+00,            9.0236E+00,            8.0817E+00,            6.4934E+00,            5.1440E+00,            4.1059E+00,            3.1360E+00,            2.7308E+00,         2.0
2010-10-16T00:31:21.002,              1.7523E-01,              1.3905E-01,              8.4423E-02,              6.4088E-02,              4.9642E-02,              3.7461E-02,              2.6508E-02,              1.3158E-02,              6.6226E-03,              4.0174E-03,              2.7713E-03,              2.0299E-03,              1.5006E-03,         2.0,            5.0721E+01,            3.0730E+01,            1.6500E+01,            9.1411E+00,            8.1854E+00,            6.5757E+00,            5.2083E+00,            4.1568E+00,            3.1745E+00,            2.7641E+00,         2.0
2010-10-16T00:34:01.502,              1.6750E-01,              1.3297E-01,              9.7684E-02,              7.4427E-02,              5.6456E-02,              3.8503E-02,              2.6002E-02,              1.3214E-02,              6.4411E-03,              3.8435E-03,              2.6920E-03,              2.0046E-03,              1.5029E-03,         2.0,            8.8818E+01,            4.7560E+01,            2.5189E+01,            1.0260E+01,            8.4515E+00,            6.7779E+00,            5.3613E+00,            4.2744E+00,            3.2617E+00,            2.8383E+00,         2.0
2010-10-16T00:36:41.502,              9.9670E-02,              7.9139E-02,              5.6466E-02,              4.5046E-02,              3.6407E-02,              2.8155E-02,              1.9894E-02,              9.0835E-03,              4.6471E-03,              3.0281E-03,              2.1968E-03,              1.6615E-03,              1.2614E-03,         2.0,            6.9800E+01,            4.4143E+01,            2.3643E+01,            1.4070E+01,            8.0414E+00,            6.2127E+00,            4.9116E+00,            3.9142E+00,            2.9858E+00,            2.5976E+00,         2.0
2010-10-16T00:39:21.502,              1.9224E-01,              1.5255E-01,              9.1731E-02,              6.7627E-02,              5.2088E-02,              3.7640E-02,              2.5869E-02,              1.3613E-02,              6.7149E-03,              4.0500E-03,              2.7958E-03,              2.0351E-03,              1.4890E-03,         2.0,            1.0237E+02,            5.5445E+01,            3.0340E+01,            1.4131E+01,            8.0291E+00,            6.4412E+00,            5.0963E+00,            4.0639E+00,            3.1016E+00,            2.6994E+00,         2.0
2010-10-16T00:42:01.502,              1.5574E-01,              1.2360E-01,              8.1435E-02,              6.2468E-02,              4.7040E-02,              3.4484E-02,              2.4430E-02,              1.1936E-02,              6.1594E-03,              3.9563E-03,              2.8147E-03,              2.0873E-03,              1.5514E-03,         2.0,            7.4222E+01,            3.9714E+01,            2.1107E+01,            9.1708E+00,            8.2045E+00,            6.5861E+00,            5.2136E+00,            4.1591E+00,            3.1751E+00,            2.7640E+00,         2.0
2010-10-16T00:44:41.502,              1.9213E-01,              1.5249E-01,              1.0176E-01,              7.5800E-02,              5.7364E-02,              3.5634E-02,              2.1656E-02,              1.1521E-02,              5.6583E-03,              3.0625E-03,              2.1166E-03,              1.6152E-03,              1.2370E-03,         2.0,            1.0580E+02,            5.6595E+01,            3.0772E+01,            1.4467E+01,            7.7800E+00,            6.2500E+00,            4.9505E+00,            3.9510E+00,            3.0174E+00,            2.6274E+00,         2.0
2010-10-16T00:47:22.002,              1.5918E-01,              1.2634E-01,              8.2158E-02,              6.1945E-02,              4.8229E-02,              3.1832E-02,              2.1451E-02,              1.2064E-02,              6.0116E-03,              3.8459E-03,              2.7786E-03,              2.0674E-03,              1.5438E-03,         2.0,            6.4885E+01,            3.4378E+01,            1.7843E+01,            9.3491E+00,            8.3737E+00,            6.7284E+00,            5.3304E+00,            4.2548E+00,            3.2497E+00,            2.8299E+00,         2.0
2010-10-16T00:50:02.002,              2.2903E-01,              1.8174E-01,              1.1264E-01,              8.1966E-02,              6.1153E-02,              4.1812E-02,              2.8263E-02,              1.5505E-02,              7.7237E-03,              4.6696E-03,              3.2218E-03,              2.3385E-03,              1.7136E-03,         2.0,            5.2968E+01,            2.7655E+01,            1.4053E+01,            9.1111E+00,            8.1615E+00,            6.5585E+00,            5.1961E+00,            4.1479E+00,            3.1682E+00,            2.7590E+00,         2.0
2010-10-16T00:52:42.002,              1.5954E-01,              1.2662E-01,              8.2063E-02,              6.2154E-02,              4.7283E-02,              3.0669E-02,              2.0392E-02,              1.1404E-02,              5.7344E-03,              3.6536E-03,              2.6286E-03,              1.9512E-03,              1.4486E-03,         2.0,            7.3734E+01,            4.0570E+01,            2.3236E+01,            1.1919E+01,            7.8652E+00,            6.3159E+00,            5.0010E+00,            3.9903E+00,            3.0468E+00,            2.6526E+00,         2.0
2010-10-16T00:55:22.002,              1.7428E-01,              1.3833E-01,              8.6693E-02,              6.4800E-02,              5.0270E-02,              3.7103E-02,              2.6212E-02,              1.3462E-02,              6.6067E-03,              4.0647E-03,              2.7917E-03,              1.9992E-03,              1.4428E-03,         2.0,            9.9750E+01,            6.2799E+01,            3.3940E+01,            1.9984E+01,            1.0473E+01,            6.3759E+00,            5.0484E+00,            4.0282E+00,            3.0759E+00,            2.6781E+00,         2.0
2010-10-16T00:58:01.502,              2.2676E-01,              1.7995E-01,              1.1336E-01,              8.2910E-02,              6.1154E-02,              4.0844E-02,              2.7456E-02,              1.4856E-02,              7.3823E-03,              4.4700E-03,              3.0739E-03,              2.2090E-03,              1.5916E-03,         2.0,            1.0264E+02,            5.4870E+01,            2.9444E+01,            1.3265E+01,            8.3254E+00,            6.6776E+00,            5.2823E+00,            4.2116E+00,            3.2139E+00,            2.7969E+00,         2.0
2010-10-16T01:00:42.002,              1.4503E-01,              1.1509E-01,              7.0241E-02,              5.1712E-02,              3.8525E-02,              2.7033E-02,              1.8929E-02,              1.0323E-02,              5.1872E-03,              3.2229E-03,              2.2826E-03,              1.7075E-03,              1.2823E-03,         2.0,            8.5552E+01,            4.6243E+01,            2.5165E+01,            1.1604E+01,            7.2635E+00,            5.8385E+00,            4.6268E+00,            3.6943E+00,            2.8222E+00,            2.4581E+00,         2.0
2010-10-16T01:03:22.002,              1.8947E-01,              1.5036E-01,              9.4632E-02,              7.0678E-02,              5.4234E-02,              4.0290E-02,              2.8934E-02,              1.5002E-02,              7.4443E-03,              4.5873E-03,              3.1783E-03,              2.3092E-03,              1.6984E-03,         2.0,            6.6476E+01,            3.5277E+01,            1.8422E+01,            9.6176E+00,            8.6079E+00,            6.9124E+00,            5.4734E+00,            4.3673E+00,            3.3346E+00,            2.9032E+00,         2.0
2010-10-16T01:06:01.502,              1.2056E-01,              9.5725E-02,              7.1606E-02,              5.4099E-02,              4.2921E-02,              3.1877E-02,              2.2671E-02,              1.1149E-02,              5.3927E-03,              3.3574E-03,              2.3903E-03,              1.7897E-03,              1.3453E-03,         2.0,            1.2594E+02,            6.8259E+01,            3.7114E+01,            1.6168E+01,            8.3123E+00,            6.6673E+00,            5.2746E+00,            4.2059E+00,            3.2099E+00,            2.7936E+00,         2.0
2010-10-16T01:08:41.502,              1.0418E-01,              8.2690E-02,              5.2025E-02,              4.0282E-02,              3.2509E-02,              2.4565E-02,              1.7694E-02,              9.0742E-03,              4.5769E-03,              3.0086E-03,              2.1932E-03,              1.6552E-03,              1.2488E-03,         2.0,            4.5483E+01,            2.7956E+01,            1.4801E+01,            8.5713E+00,            7.6655E+00,            6.1515E+00,            4.8681E+00,            3.8825E+00,            2.9633E+00,            2.5791E+00,         2.0
2010-10-16T01:11:21.002,              1.3644E-01,              1.0826E-01,              6.8855E-02,              5.3921E-02,              3.4800E-02,              2.4413E-02,              1.7906E-02,              9.7170E-03,              5.2477E-03,              3.4865E-03,              2.5207E-03,              1.8794E-03,              1.3961E-03,         2.0,            8.4643E+01,            5.3086E+01,            2.8567E+01,            1.6609E+01,            8.5895E+00,            6.8997E+00,            5.4648E+00,            4.3614E+00,            3.3307E+00,            2.9002E+00,         2.0
2010-10-16T01:14:01.502,              2.4735E-01,              1.9628E-01,              1.2106E-01,              8.8686E-02,              6.6923E-02,              4.8277E-02,              3.2792E-02,              1.6918E-02,              8.2915E-03,              4.7970E-03,              3.2469E-03,              2.3521E-03,              1.7232E-03,         2.0,            9.7851E+01,            5.2017E+01,            2.7390E+01,            1.1339E+01,            8.0991E+00,            6.5117E+00,            5.1612E+00,            4.1215E+00,            3.1490E+00,            2.7429E+00,         2.0
2010-10-16T01:16:41.502,              1.5524E-01,              1.2318E-01,              7.9392E-02,              6.0548E-02,              4.8836E-02,              3.6427E-02,              2.5641E-02,              1.3125E-02,              6.5819E-03,              4.1615E-03,              2.9439E-03,              2.1759E-03,              1.6175E-03,         2.0,            6.2499E+01,            3.3350E+01,            1.7486E+01,            9.0205E+00,            8.0699E+00,            6.4780E+00,            5.1280E+00,            4.0908E+00,            3.1231E+00,            2.7187E+00,         2.0
2010-10-16T01:19:21.503,              1.7463E-01,              1.3856E-01,              9.0822E-02,              7.0292E-02,              5.4868E-02,              3.8445E-02,              2.6096E-02,              1.3565E-02,              6.8667E-03,              4.2587E-03,              2.9800E-03,              2.1813E-03,              1.6073E-03,         2.0,            4.8694E+01,            2.4706E+01,            1.2474E+01,            8.9421E+00,            8.0011E+00,            6.4235E+00,            5.0852E+00,            4.0569E+00,            3.0973E+00,            2.6963E+00,         2.0
2010-10-16T01:24:05.003,              1.7557E-01,              1.3932E-01,              8.5560E-02,              6.4004E-02,              4.9099E-02,              3.5429E-02,              2.4895E-02,              1.3201E-02,              6.5750E-03,              4.0574E-03,              2.8413E-03,              2.0964E-03,              1.5599E-03,         2.0,            5.4284E+01,            2.6639E+01,            1.0914E+01,            8.7802E+00,            7.8399E+00,            6.2831E+00,            4.9670E+00,            3.9581E+00,            3.0192E+00,            2.6266E+00,         2.0
2010-10-16T01:26:45.503,              2.0521E-01,              1.6285E-01,              1.0240E-01,              7.5041E-02,              5.2571E-02,              3.7164E-02,              2.5616E-02,              1.2612E-02,              6.4341E-03,              3.8766E-03,              2.6658E-03,              1.9468E-03,              1.4280E-03,         2.0,            1.0150E+02,            5.5379E+01,            3.1356E+01,            1.5979E+01,            7.9015E+00,            6.3473E+00,            5.0274E+00,            4.0124E+00,            3.0643E+00,            2.6682E+00,         2.0
2010-10-16T01:29:25.503,              1.3561E-01,              1.0764E-01,              7.0689E-02,              5.3636E-02,              4.2634E-02,              3.0887E-02,              2.1014E-02,              1.0620E-02,              5.3022E-03,              3.1932E-03,              2.2550E-03,              1.7016E-03,              1.2864E-03,         2.0,            1.0754E+02,            6.8116E+01,            3.6738E+01,            2.1923E+01,            1.1995E+01,            6.6435E+00,            5.2661E+00,            4.2056E+00,            3.2135E+00,            2.7993E+00,         2.0
2010-10-16T01:32:05.503,              1.3636E-01,              1.0823E-01,              6.7883E-02,              5.1310E-02,              3.8906E-02,              2.6015E-02,              1.7773E-02,              9.9529E-03,              5.0258E-03,              3.2239E-03,              2.3147E-03,              1.7041E-03,              1.2568E-03,         2.0,            8.4994E+01,            5.3783E+01,            2.8980E+01,            1.7266E+01,            9.4565E+00,            6.1472E+00,            4.8633E+00,            3.8779E+00,            2.9596E+00,            2.5757E+00,         2.0
2010-10-16T01:34:45.003,              1.3372E-01,              1.0612E-01,              6.5483E-02,              5.0180E-02,              4.0456E-02,              3.0458E-02,              2.1723E-02,              1.1018E-02,              5.5330E-03,              3.5280E-03,              2.4855E-03,              1.8152E-03,              1.3285E-03,         2.0,            1.1086E+02,            6.9642E+01,            3.7385E+01,            2.2354E+01,            1.3084E+01,            7.5656E+00,            5.7306E+00,            4.3233E+00,            3.3029E+00,            2.8768E+00,         2.0
2010-10-16T01:37:25.003,              1.8432E-01,              1.4627E-01,              9.9185E-02,              7.4127E-02,              5.6294E-02,              4.0742E-02,              2.8695E-02,              1.4979E-02,              7.4954E-03,              4.6189E-03,              3.2047E-03,              2.3393E-03,              1.7228E-03,         2.0,            3.9087E+01,            1.9706E+01,            9.8812E+00,            9.1391E+00,            8.1887E+00,            6.5819E+00,            5.2155E+00,            4.1640E+00,            3.1809E+00,            2.7703E+00,         2.0
2010-10-16T01:40:05.503,              1.0726E-01,              8.5170E-02,              6.3397E-02,              4.9231E-02,              3.9783E-02,              3.0836E-02,              2.2515E-02,              1.0782E-02,              5.2474E-03,              3.3517E-03,              2.3877E-03,              1.7702E-03,              1.3142E-03,         2.0,            7.0492E+01,            3.8319E+01,            2.1137E+01,            1.0861E+01,            7.4094E+00,            5.9545E+00,            4.7180E+00,            3.7665E+00,            2.8771E+00,            2.5057E+00,         2.0
2010-10-16T01:42:46.003,              1.6989E-01,              1.3482E-01,              8.2249E-02,              6.1752E-02,              4.9101E-02,              3.6316E-02,              2.5230E-02,              1.2750E-02,              6.3608E-03,              3.9403E-03,              2.7608E-03,              2.0372E-03,              1.5063E-03,         2.0,            7.7675E+01,            4.2471E+01,            2.4207E+01,            1.2707E+01,            8.3886E+00,            6.7418E+00,            5.3419E+00,            4.2646E+00,            3.2576E+00,            2.8371E+00,         2.0
2010-10-16T01:45:26.003,              1.3724E-01,              1.0898E-01,              8.1033E-02,              6.1294E-02,              4.6512E-02,              3.0508E-02,              2.0350E-02,              1.1190E-02,              5.5031E-03,              3.4866E-03,              2.5083E-03,              1.8590E-03,              1.3755E-03,         2.0,            1.1721E+02,            6.5634E+01,            3.8815E+01,            2.0967E+01,            9.1254E+00,            6.8465E+00,            5.4245E+00,            4.3304E+00,            3.3079E+00,            2.8809E+00,         2.0
2010-10-16T01:48:05.503,              1.5044E-01,              1.1938E-01,              7.1624E-02,              5.5705E-02,              4.4946E-02,              3.2834E-02,              2.2862E-02,              1.1737E-02,              5.8295E-03,              3.6568E-03,              2.6037E-03,              1.9418E-03,              1.4482E-03,         2.0,            9.9461E+01,            5.5132E+01,            3.1878E+01,            1.6409E+01,            8.8190E+00,            7.0681E+00,            5.5880E+00,            4.4532E+00,            3.3970E+00,            2.9554E+00,         2.0
2010-10-16T01:50:45.503,              1.8139E-01,              1.4393E-01,              8.8318E-02,              6.6648E-02,              5.2620E-02,              4.0033E-02,              2.8559E-02,              1.4346E-02,              7.1522E-03,              4.3752E-03,              3.0211E-03,              2.1989E-03,              1.6092E-03,         2.0,            6.0429E+01,            3.7109E+01,            1.9991E+01,            1.1172E+01,            8.3873E+00,            6.7410E+00,            5.3414E+00,            4.2643E+00,            3.2574E+00,            2.8369E+00,         2.0
2010-10-16T01:53:26.003,              1.6675E-01,              1.3233E-01,              7.9824E-02,              5.8980E-02,              4.5882E-02,              3.3208E-02,              2.3165E-02,              1.2167E-02,              5.9950E-03,              3.6594E-03,              2.5517E-03,              1.8696E-03,              1.3784E-03,         2.0,            8.6977E+01,            4.7675E+01,            2.7061E+01,            1.3592E+01,            7.3133E+00,            5.8736E+00,            4.6513E+00,            3.7117E+00,            2.8343E+00,            2.4678E+00,         2.0
2010-10-16T01:56:06.003,              1.6217E-01,              1.2870E-01,              9.4378E-02,              7.2912E-02,              5.6444E-02,              4.2299E-02,              3.0205E-02,              1.4801E-02,              7.2684E-03,              4.4082E-03,              3.0505E-03,              2.2265E-03,              1.6383E-03,         2.0,            2.5999E+01,            1.1516E+01,            9.7368E+00,            8.9769E+00,            8.0203E+00,            6.4310E+00,            5.0861E+00,            4.0544E+00,            3.0935E+00,            2.6918E+00,         2.0
2010-10-16T01:58:46.003,              2.2479E-01,              1.7839E-01,              1.2696E-01,              9.3235E-02,              6.3249E-02,              4.3218E-02,              3.0132E-02,              1.6756E-02,              8.3523E-03,              5.0188E-03,              3.4186E-03,              2.3884E-03,              1.6054E-03,         2.0,            1.5033E+01,            1.0196E+01,            8.6142E+00,            7.9355E+00,            7.0846E+00,            5.6770E+00,            4.4874E+00,            3.5757E+00,            2.7273E+00,            2.3725E+00,         2.0
2010-10-16T02:01:25.503,              1.1857E-01,              9.4049E-02,              6.0865E-02,              4.9322E-02,              3.9805E-02,              3.1846E-02,              2.3308E-02,              1.1299E-02,              5.8442E-03,              3.8883E-03,              2.7891E-03,              2.0491E-03,              1.5060E-03,         2.0,            6.7706E+01,            4.2437E+01,            2.2740E+01,            1.3572E+01,            8.3677E+00,            6.7238E+00,            5.3268E+00,            4.2520E+00,            3.2476E+00,            2.8280E+00,         2.0
2010-10-16T02:04:05.003,              1.6661E-01,              1.3220E-01,              8.0366E-02,              5.9265E-02,              4.5789E-02,              3.3492E-02,              2.3414E-02,              1.1951E-02,              5.9795E-03,              3.6645E-03,              2.5173E-03,              1.7973E-03,              1.2884E-03,         2.0,            7.6968E+01,            4.7776E+01,            2.5870E+01,            1.4783E+01,            7.3690E+00,            5.6216E+00,            4.4491E+00,            3.5486E+00,            2.7088E+00,            2.3579E+00,         2.0
2010-10-16T02:06:45.503,              1.7529E-01,              1.3910E-01,              8.6192E-02,              6.4814E-02,              5.1019E-02,              3.8626E-02,              2.7484E-02,              1.3946E-02,              6.9422E-03,              4.2789E-03,              2.9885E-03,              2.2015E-03,              1.6328E-03,         2.0,            6.9169E+01,            4.2797E+01,            2.3006E+01,            1.2874E+01,            9.0697E+00,            7.2838E+00,            5.7679E+00,            4.6025E+00,            3.5144E+00,            3.0598E+00,         2.0
2010-10-16T02:09:25.503,              1.7471E-01,              1.3865E-01,              9.0293E-02,              6.8565E-02,              4.9897E-02,              3.6988E-02,              2.6877E-02,              1.4088E-02,              7.0532E-03,              4.3042E-03,              2.9988E-03,              2.2129E-03,              1.6461E-03,         2.0,            1.9915E+01,            1.1710E+01,            9.9049E+00,            9.1357E+00,            8.1652E+00,            6.5491E+00,            5.1806E+00,            4.1305E+00,            3.1519E+00,            2.7428E+00,         2.0
2010-10-16T02:12:05.503,              1.3852E-01,              1.0992E-01,              6.8547E-02,              5.2275E-02,              4.1424E-02,              3.1146E-02,              2.2038E-02,              1.1317E-02,              5.7131E-03,              3.6136E-03,              2.5527E-03,              1.8837E-03,              1.3934E-03,         2.0,            6.5829E+01,            4.1067E+01,            2.1960E+01,            1.2920E+01,            7.9357E+00,            6.3783E+00,            5.0542E+00,            4.0351E+00,            3.0823E+00,            2.6844E+00,         2.0
2010-10-16T02:14:45.003,              1.8090E-01,              1.4355E-01,              9.3236E-02,              7.2000E-02,              5.6823E-02,              4.3913E-02,              3.0986E-02,              1.5419E-02,              7.6820E-03,              4.6882E-03,              3.2213E-03,              2.3262E-03,              1.6947E-03,         2.0,            3.2153E+01,            1.5863E+01,            1.0348E+01,            9.5463E+00,            8.5340E+00,            6.8460E+00,            5.4162E+00,            4.3186E+00,            3.2957E+00,            2.8680E+00,         2.0
2010-10-16T02:17:25.003,              1.5395E-01,              1.2218E-01,              7.5617E-02,              5.6209E-02,              3.3874E-02,              1.6793E-02,              1.0552E-02,              7.2977E-03,              3.8691E-03,              2.5723E-03,              1.9762E-03,              1.5365E-03,              1.1788E-03,         2.0,            1.1091E+02,            7.0135E+01,            3.7728E+01,            2.2356E+01,            1.1812E+01,            6.6137E+00,            5.2395E+00,            4.1824E+00,            3.1946E+00,            2.7820E+00,         2.0
2010-10-16T02:20:05.503,              1.7716E-01,              1.4061E-01,              8.6287E-02,              6.4225E-02,              5.0745E-02,              3.7497E-02,              2.4584E-02,              1.1743E-02,              5.7947E-03,              3.1478E-03,              2.1634E-03,              1.6606E-03,              1.2835E-03,         2.0,            1.1164E+02,            6.9698E+01,            3.7494E+01,            2.2248E+01,            1.2774E+01,            7.2707E+00,            5.5466E+00,            4.4291E+00,            3.3840E+00,            2.9475E+00,         2.0
2010-10-16T02:22:45.503,              2.2913E-01,              1.8184E-01,              1.1353E-01,              8.3929E-02,              6.3818E-02,              4.4915E-02,              3.0608E-02,              1.6319E-02,              8.0121E-03,              4.7775E-03,              3.2631E-03,              2.3462E-03,              1.7069E-03,         2.0,            6.1192E+01,            3.2010E+01,            1.6445E+01,            9.3970E+00,            8.4033E+00,            6.7431E+00,            5.3361E+00,            4.2556E+00,            3.2482E+00,            2.8271E+00,         2.0
2010-10-16T02:25:25.503,              1.7726E-01,              1.4069E-01,              8.8699E-02,              6.5712E-02,              5.2099E-02,              3.7830E-02,              2.6258E-02,              1.3581E-02,              6.7087E-03,              4.1412E-03,              2.8915E-03,              2.1091E-03,              1.5455E-03,         2.0,            6.6776E+01,            3.8055E+01,            2.2199E+01,            1.2310E+01,            7.9629E+00,            6.3855E+00,            5.0505E+00,            4.0264E+00,            3.0723E+00,            2.6735E+00,         2.0
2010-10-16T02:28:05.003,              1.9316E-01,              1.5327E-01,              8.9264E-02,              6.6974E-02,              4.9738E-02,              3.6145E-02,              2.5785E-02,              1.3590E-02,              6.8712E-03,              4.2002E-03,              2.9048E-03,              2.1110E-03,              1.5431E-03,         2.0,            1.0847E+02,            6.8192E+01,            3.6472E+01,            2.2025E+01,            1.1176E+01,            9.0080E+00,            5.8852E+00,            4.6917E+00,            3.5798E+00,            3.1150E+00,         2.0
2010-10-16T02:30:45.003,              1.6131E-01,              1.2803E-01,              8.1427E-02,              5.9846E-02,              4.6699E-02,              3.3729E-02,              2.3300E-02,              1.2028E-02,              5.9140E-03,              3.6031E-03,              2.5122E-03,              1.8470E-03,              1.3658E-03,         2.0,            9.5397E+01,            5.2837E+01,            3.0774E+01,            1.6437E+01,            8.1361E+00,            6.5405E+00,            5.1834E+00,            4.1388E+00,            3.1619E+00,            2.7539E+00,         2.0
2010-10-16T02:33:25.503,              1.4842E-01,              1.1780E-01,              7.4152E-02,              5.5818E-02,              4.3355E-02,              3.1024E-02,              2.0427E-02,              1.0178E-02,              5.0475E-03,              2.8332E-03,              1.9845E-03,              1.5397E-03,              1.2014E-03,         2.0,            9.1539E+01,            5.1121E+01,            3.0260E+01,            1.6629E+01,            8.1452E+00,            6.5335E+00,            5.1687E+00,            4.1213E+00,            3.1451E+00,            2.7371E+00,         2.0
2010-10-16T02:36:05.503,              1.2083E-01,              9.5918E-02,              6.1446E-02,              4.7022E-02,              3.7427E-02,              2.5716E-02,              1.7559E-02,              9.5666E-03,              4.8364E-03,              3.1520E-03,              2.2934E-03,              1.7191E-03,              1.2901E-03,         2.0,            1.1683E+02,            7.3937E+01,            3.9711E+01,            2.3801E+01,            1.3635E+01,            7.0643E+00,            5.3539E+00,            4.2711E+00,            3.2608E+00,            2.8387E+00,         2.0
