                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-02-26T00:02:26.324,              1.6535E-01,              1.3123E-01,              8.7974E-02,              6.6892E-02,              5.1955E-02,              3.8099E-02,              2.6813E-02,              1.3693E-02,              6.7885E-03,              4.1897E-03,              2.9087E-03,              2.1117E-03,              1.5403E-03,         2.0,            9.9573E+01,            5.5270E+01,            3.2231E+01,            1.7117E+01,            8.7507E+00,            7.0143E+00,            5.5459E+00,            4.4201E+00,            3.3720E+00,            2.9338E+00,         2.0
2011-02-26T00:05:06.324,              1.7859E-01,              1.4172E-01,              8.8697E-02,              6.3152E-02,              4.6999E-02,              3.2704E-02,              2.2176E-02,              1.1781E-02,              5.8118E-03,              3.3801E-03,              2.3097E-03,              1.6971E-03,              1.2628E-03,         2.0,            5.8170E+01,            3.0674E+01,            1.6196E+01,            7.4934E+00,            6.7103E+00,            5.3908E+00,            4.2700E+00,            3.4079E+00,            2.6026E+00,            2.2661E+00,         2.0
2011-02-26T00:07:46.824,              1.3019E-01,              1.0330E-01,              6.4764E-02,              4.9952E-02,              3.8521E-02,              2.8024E-02,              1.9698E-02,              1.0273E-02,              5.3231E-03,              3.4042E-03,              2.4205E-03,              1.7900E-03,              1.3252E-03,         2.0,            8.7247E+01,            5.5210E+01,            2.9664E+01,            1.8304E+01,            1.2303E+01,            7.7356E+00,            5.0994E+00,            4.0690E+00,            3.1069E+00,            2.7049E+00,         2.0
2011-02-26T00:10:26.324,              1.9944E-01,              1.5827E-01,              9.7958E-02,              7.1735E-02,              5.1206E-02,              3.4661E-02,              2.3967E-02,              1.3388E-02,              6.6807E-03,              4.0802E-03,              2.8406E-03,              2.0764E-03,              1.5266E-03,         2.0,            9.7646E+01,            5.2525E+01,            2.8345E+01,            1.2538E+01,            8.0171E+00,            6.4356E+00,            5.0944E+00,            4.0641E+00,            3.1026E+00,            2.7009E+00,         2.0
2011-02-26T00:13:06.324,              1.4530E-01,              1.1532E-01,              7.5784E-02,              5.7255E-02,              4.4664E-02,              2.9168E-02,              1.9165E-02,              1.0395E-02,              5.1842E-03,              3.2509E-03,              2.3326E-03,              1.7417E-03,              1.3046E-03,         2.0,            1.2126E+02,            6.7674E+01,            3.9615E+01,            2.0815E+01,            8.7038E+00,            6.3281E+00,            5.0119E+00,            4.0000E+00,            3.0548E+00,            2.6601E+00,         2.0
2011-02-26T00:15:46.824,              1.8288E-01,              1.4514E-01,              9.2924E-02,              6.8604E-02,              5.1717E-02,              3.6472E-02,              2.4816E-02,              1.3015E-02,              6.3488E-03,              3.7626E-03,              2.5873E-03,              1.8916E-03,              1.3996E-03,         2.0,            1.2015E+02,            6.4080E+01,            3.3624E+01,            1.3333E+01,            7.7897E+00,            6.2510E+00,            4.9470E+00,            3.9457E+00,            3.0118E+00,            2.6215E+00,         2.0
2011-02-26T00:18:26.824,              1.5967E-01,              1.2672E-01,              7.8898E-02,              5.9519E-02,              4.6557E-02,              3.4983E-02,              2.5275E-02,              1.2810E-02,              6.3629E-03,              3.9752E-03,              2.7876E-03,              2.0528E-03,              1.5201E-03,         2.0,            8.2594E+01,            4.4304E+01,            2.3609E+01,            9.8391E+00,            8.0625E+00,            6.4671E+00,            5.1161E+00,            4.0793E+00,            3.1131E+00,            2.7092E+00,         2.0
2011-02-26T00:21:06.324,              1.4527E-01,              1.1532E-01,              8.3276E-02,              6.4236E-02,              5.1843E-02,              3.8467E-02,              2.7698E-02,              1.3846E-02,              6.7272E-03,              4.2347E-03,              2.9827E-03,              2.1820E-03,              1.5993E-03,         2.0,            1.5772E+01,            1.0700E+01,            9.0449E+00,            8.3367E+00,            7.4464E+00,            5.9695E+00,            4.7203E+00,            3.7623E+00,            2.8703E+00,            2.4974E+00,         2.0
2011-02-26T00:25:50.324,              1.3372E-01,              1.0615E-01,              7.2292E-02,              5.4793E-02,              4.3370E-02,              3.2690E-02,              2.3371E-02,              1.1691E-02,              5.7966E-03,              3.6645E-03,              2.5610E-03,              1.8522E-03,              1.3445E-03,         2.0,            7.2135E+01,            4.5091E+01,            2.4204E+01,            1.4220E+01,            7.9822E+00,            5.9929E+00,            4.7493E+00,            3.7921E+00,            2.8970E+00,            2.5232E+00,         2.0
2011-02-26T00:28:30.324,              1.6551E-01,              1.3134E-01,              7.8084E-02,              5.7545E-02,              4.2499E-02,              3.0749E-02,              2.2002E-02,              1.1781E-02,              5.9420E-03,              3.6914E-03,              2.5515E-03,              1.8491E-03,              1.3517E-03,         2.0,            1.0558E+02,            6.6564E+01,            3.5757E+01,            2.1437E+01,            1.2527E+01,            7.0513E+00,            4.6798E+00,            3.7126E+00,            2.4412E+00,            1.9831E+00,         2.0
2011-02-26T00:31:06.324,              2.4806E-01,              1.9684E-01,              1.1693E-01,              8.3130E-02,              6.1468E-02,              4.1866E-02,              2.7657E-02,              1.4644E-02,              7.1650E-03,              4.0521E-03,              2.7317E-03,              1.9811E-03,              1.4446E-03,         2.0,            1.1437E+02,            6.3962E+01,            3.6266E+01,            1.9420E+01,            8.7786E+00,            4.7376E+00,            3.7718E+00,            3.0126E+00,            2.2827E+00,            1.8682E+00,         2.0
2011-02-26T00:33:45.824,              1.5658E-01,              1.2424E-01,              7.6845E-02,              5.7530E-02,              4.5277E-02,              3.3504E-02,              2.3141E-02,              1.1649E-02,              5.8401E-03,              3.5112E-03,              2.4446E-03,              1.8119E-03,              1.3502E-03,         2.0,            9.8678E+01,            6.1516E+01,            3.3257E+01,            1.9180E+01,            9.4113E+00,            6.7721E+00,            5.3591E+00,            4.2741E+00,            3.2624E+00,            2.8395E+00,         2.0
2011-02-26T00:36:25.824,              2.1115E-01,              1.6757E-01,              1.0417E-01,              7.4864E-02,              5.4214E-02,              3.7594E-02,              2.5032E-02,              1.2407E-02,              6.2902E-03,              3.7756E-03,              2.6108E-03,              1.9238E-03,              1.4274E-03,         2.0,            8.7420E+01,            5.4048E+01,            2.9289E+01,            1.6521E+01,            8.1534E+00,            6.5523E+00,            5.1914E+00,            4.1444E+00,            3.1657E+00,            2.7570E+00,         2.0
2011-02-26T00:39:06.324,              1.4745E-01,              1.1703E-01,              7.4113E-02,              5.5608E-02,              4.1122E-02,              2.9765E-02,              2.1137E-02,              1.1250E-02,              5.6257E-03,              3.4666E-03,              2.4292E-03,              1.7957E-03,              1.3321E-03,         2.0,            6.4839E+01,            3.6038E+01,            2.1121E+01,            1.1388E+01,            7.5959E+00,            6.0888E+00,            4.8142E+00,            3.8369E+00,            2.9270E+00,            2.5466E+00,         2.0
2011-02-26T00:41:42.324,              2.1697E-01,              1.7217E-01,              1.0553E-01,              7.5756E-02,              5.2990E-02,              3.7219E-02,              2.6057E-02,              1.4064E-02,              7.0761E-03,              4.2032E-03,              2.8528E-03,              2.0592E-03,              1.5068E-03,         2.0,            4.9131E+01,            2.8981E+01,            1.5222E+01,            9.0035E+00,            8.0442E+00,            6.4500E+00,            5.1009E+00,            4.0660E+00,            3.1022E+00,            2.6991E+00,         2.0
2011-02-26T00:44:22.824,              1.5073E-01,              1.1961E-01,              6.9172E-02,              5.1773E-02,              3.9094E-02,              2.8506E-02,              2.0500E-02,              1.0979E-02,              5.5595E-03,              3.5155E-03,              2.4519E-03,              1.7618E-03,              1.2678E-03,         2.0,            9.4389E+01,            5.8864E+01,            3.1500E+01,            1.8824E+01,            1.1549E+01,            7.6042E+00,            5.0674E+00,            4.0222E+00,            3.0697E+00,            2.6715E+00,         2.0
2011-02-26T00:47:02.324,              1.5904E-01,              1.2621E-01,              8.4943E-02,              6.2580E-02,              4.8121E-02,              3.3790E-02,              2.2638E-02,              1.1923E-02,              5.8685E-03,              3.4943E-03,              2.4029E-03,              1.7499E-03,              1.2880E-03,         2.0,            5.2017E+01,            2.7246E+01,            1.4109E+01,            7.7956E+00,            6.9796E+00,            5.6064E+00,            4.4401E+00,            3.5433E+00,            2.7058E+00,            2.3558E+00,         2.0
2011-02-26T00:49:38.324,              1.8900E-01,              1.4998E-01,              9.3602E-02,              6.9677E-02,              5.0971E-02,              3.7077E-02,              2.6856E-02,              1.4201E-02,              7.1073E-03,              4.3787E-03,              3.0080E-03,              2.1660E-03,              1.5710E-03,         2.0,            6.8346E+01,            3.6162E+01,            1.8849E+01,            8.4274E+00,            7.5432E+00,            6.0576E+00,            4.7968E+00,            3.8275E+00,            2.9226E+00,            2.5445E+00,         2.0
2011-02-26T00:52:18.824,              1.5612E-01,              1.2388E-01,              8.4963E-02,              6.3287E-02,              4.5151E-02,              3.2786E-02,              2.3077E-02,              1.2144E-02,              6.1238E-03,              3.6928E-03,              2.5410E-03,              1.8448E-03,              1.3212E-03,         2.0,            1.2623E+01,            8.5603E+00,            7.2317E+00,            6.6610E+00,            5.9461E+00,            4.7642E+00,            3.7655E+00,            3.0001E+00,            2.2881E+00,            1.9903E+00,         2.0
2011-02-26T00:54:58.824,              1.3141E-01,              1.0429E-01,              6.6062E-02,              5.0268E-02,              3.9819E-02,              2.9610E-02,              2.0511E-02,              9.7976E-03,              4.9957E-03,              3.1601E-03,              2.2348E-03,              1.6515E-03,              1.2286E-03,         2.0,            7.0790E+01,            4.4190E+01,            2.3761E+01,            1.3666E+01,            7.1216E+00,            5.7246E+00,            4.5367E+00,            3.6223E+00,            2.7672E+00,            2.4102E+00,         2.0
2011-02-26T00:57:38.324,              1.2353E-01,              9.8026E-02,              6.4277E-02,              4.9791E-02,              3.9425E-02,              2.9847E-02,              2.1622E-02,              1.0879E-02,              5.4449E-03,              3.4667E-03,              2.4391E-03,              1.7854E-03,              1.3118E-03,         2.0,            7.1985E+01,            3.8597E+01,            2.0601E+01,            8.6871E+00,            7.1315E+00,            5.7159E+00,            4.5191E+00,            3.6015E+00,            2.7474E+00,            2.3902E+00,         2.0
2011-02-26T01:00:17.824,              2.2242E-01,              1.7648E-01,              1.1075E-01,              8.2666E-02,              6.4759E-02,              4.7700E-02,              3.2876E-02,              1.7122E-02,              8.4687E-03,              5.0558E-03,              3.4333E-03,              2.4586E-03,              1.7783E-03,         2.0,            1.6232E+01,            1.1030E+01,            9.3454E+00,            8.6347E+00,            7.7296E+00,            6.2079E+00,            4.9161E+00,            3.9229E+00,            2.9955E+00,            2.6080E+00,         2.0
2011-02-26T01:02:57.824,              2.0457E-01,              1.6233E-01,              1.0129E-01,              7.6628E-02,              6.0763E-02,              4.5543E-02,              3.1797E-02,              1.6036E-02,              7.8684E-03,              4.7689E-03,              3.2623E-03,              2.3450E-03,              1.7031E-03,         2.0,            1.0012E+02,            5.2774E+01,            2.7223E+01,            1.0610E+01,            8.6211E+00,            6.9278E+00,            5.4887E+00,            4.3814E+00,            3.3466E+00,            2.9144E+00,         2.0
2011-02-26T01:05:38.324,              1.5365E-01,              1.2192E-01,              7.4680E-02,              5.5921E-02,              4.3644E-02,              3.0892E-02,              2.1225E-02,              1.1229E-02,              5.6655E-03,              3.5384E-03,              2.5057E-03,              1.8522E-03,              1.3792E-03,         2.0,            9.5244E+01,            5.3462E+01,            3.1897E+01,            1.7687E+01,            7.8715E+00,            6.3147E+00,            4.9962E+00,            3.9842E+00,            3.0408E+00,            2.6466E+00,         2.0
2011-02-26T01:08:18.324,              1.7183E-01,              1.3637E-01,              8.9087E-02,              6.5215E-02,              5.0340E-02,              3.1623E-02,              2.0371E-02,              1.1387E-02,              5.6450E-03,              3.3794E-03,              2.3886E-03,              1.7942E-03,              1.3512E-03,         2.0,            1.0173E+02,            5.6398E+01,            3.2608E+01,            1.6762E+01,            7.7351E+00,            6.2134E+00,            4.9213E+00,            3.9278E+00,            2.9997E+00,            2.6120E+00,         2.0
2011-02-26T01:10:58.324,              1.4619E-01,              1.1600E-01,              7.0759E-02,              5.3882E-02,              4.3337E-02,              3.2484E-02,              2.2959E-02,              1.1742E-02,              5.9281E-03,              3.7736E-03,              2.6660E-03,              1.9565E-03,              1.4435E-03,         2.0,            8.5739E+01,            5.4070E+01,            2.9037E+01,            1.7221E+01,            9.6964E+00,            6.8191E+00,            5.3947E+00,            4.3015E+00,            3.2826E+00,            2.8568E+00,         2.0
2011-02-26T01:13:37.824,              1.3431E-01,              1.0656E-01,              6.4834E-02,              5.0074E-02,              4.0077E-02,              2.9228E-02,              1.9315E-02,              9.3516E-03,              4.7759E-03,              2.7293E-03,              1.9103E-03,              1.4748E-03,              1.1369E-03,         2.0,            1.4270E+02,            9.0251E+01,            4.8145E+01,            2.9685E+01,            1.9690E+01,            1.2375E+01,            7.7751E+00,            5.1608E+00,            3.4874E+00,            3.0370E+00,         2.0
2011-02-26T01:16:17.824,              1.6647E-01,              1.3208E-01,              8.1584E-02,              6.1083E-02,              4.5098E-02,              3.2084E-02,              2.2230E-02,              1.1137E-02,              5.7426E-03,              3.5913E-03,              2.5029E-03,              1.8245E-03,              1.3385E-03,         2.0,            8.8610E+01,            4.8704E+01,            2.7757E+01,            1.3989E+01,            7.4108E+00,            5.9430E+00,            4.7007E+00,            3.7476E+00,            2.8596E+00,            2.4884E+00,         2.0
2011-02-26T01:18:58.324,              1.4064E-01,              1.1163E-01,              7.0090E-02,              5.2807E-02,              4.1088E-02,              3.0278E-02,              2.1393E-02,              1.0893E-02,              5.4252E-03,              3.4059E-03,              2.4000E-03,              1.7644E-03,              1.3060E-03,         2.0,            7.8502E+01,            4.3678E+01,            2.5616E+01,            1.3778E+01,            7.5030E+00,            6.0150E+00,            4.7563E+00,            3.7911E+00,            2.8923E+00,            2.5166E+00,         2.0
2011-02-26T01:21:38.324,              1.7532E-01,              1.3912E-01,              8.3081E-02,              6.1231E-02,              4.4412E-02,              3.0543E-02,              2.1130E-02,              1.1582E-02,              5.8473E-03,              3.5886E-03,              2.4971E-03,              1.8306E-03,              1.3454E-03,         2.0,            5.2962E+01,            3.1250E+01,            1.7266E+01,            9.5034E+00,            7.0285E+00,            5.6392E+00,            4.4621E+00,            3.5584E+00,            2.7159E+00,            2.3638E+00,         2.0
2011-02-26T01:24:18.324,              1.3403E-01,              1.0636E-01,              6.4777E-02,              4.9982E-02,              4.0339E-02,              3.1318E-02,              2.2618E-02,              1.1226E-02,              5.6330E-03,              3.5646E-03,              2.5150E-03,              1.8485E-03,              1.3634E-03,         2.0,            6.8056E+01,            4.2634E+01,            2.2876E+01,            1.3217E+01,            7.7580E+00,            6.2232E+00,            4.9234E+00,            3.9257E+00,            2.9960E+00,            2.6073E+00,         2.0
2011-02-26T01:26:57.824,              1.3290E-01,              1.0548E-01,              7.0560E-02,              5.3007E-02,              4.1040E-02,              3.0378E-02,              2.1325E-02,              1.0760E-02,              5.2953E-03,              3.1988E-03,              2.2394E-03,              1.6677E-03,              1.2491E-03,         2.0,            1.0926E+02,            5.8463E+01,            3.0991E+01,            1.2750E+01,            7.5723E+00,            6.0847E+00,            4.8206E+00,            3.8481E+00,            2.9393E+00,            2.5596E+00,         2.0
2011-02-26T01:29:37.824,              1.7403E-01,              1.3812E-01,              8.8126E-02,              6.5923E-02,              5.0644E-02,              3.6925E-02,              2.5695E-02,              1.3376E-02,              6.5136E-03,              3.9481E-03,              2.7399E-03,              2.0045E-03,              1.4793E-03,         2.0,            9.8908E+01,            5.2753E+01,            2.7634E+01,            1.0849E+01,            8.1510E+00,            6.5390E+00,            5.1737E+00,            4.1256E+00,            3.1487E+00,            2.7404E+00,         2.0
2011-02-26T01:32:18.824,              1.2190E-01,              9.6706E-02,              5.0676E-02,              3.6377E-02,              2.3806E-02,              1.6706E-02,              1.2196E-02,              7.0869E-03,              3.7910E-03,              2.4144E-03,              1.7217E-03,              1.2982E-03,              9.8853E-04,         2.0,            1.5775E+02,            1.0060E+02,            5.4155E+01,            3.3272E+01,            2.0278E+01,            1.1277E+01,            6.5801E+00,            4.1386E+00,            3.2051E+00,            2.8059E+00,         2.0
2011-02-26T01:34:58.824,              1.8174E-01,              1.4421E-01,              8.5343E-02,              6.3689E-02,              4.6164E-02,              3.3947E-02,              2.4048E-02,              1.2639E-02,              6.3499E-03,              3.7767E-03,              2.5987E-03,              1.9158E-03,              1.4200E-03,         2.0,            6.6241E+01,            3.9647E+01,            2.1495E+01,            1.2113E+01,            7.9859E+00,            6.4025E+00,            5.0630E+00,            4.0356E+00,            3.0789E+00,            2.6790E+00,         2.0
2011-02-26T01:37:38.824,              1.2336E-01,              9.7886E-02,              6.1972E-02,              4.7977E-02,              3.7410E-02,              2.8366E-02,              2.0738E-02,              1.0502E-02,              5.4135E-03,              3.5346E-03,              2.5229E-03,              1.8649E-03,              1.3831E-03,         2.0,            6.5897E+01,            4.1406E+01,            2.2116E+01,            1.3058E+01,            7.7583E+00,            6.2287E+00,            4.9312E+00,            3.9341E+00,            3.0036E+00,            2.6148E+00,         2.0
2011-02-26T01:40:18.324,              1.6289E-01,              1.2928E-01,              8.3598E-02,              6.1966E-02,              4.7062E-02,              3.4904E-02,              2.4176E-02,              1.2114E-02,              5.9629E-03,              3.5079E-03,              2.3997E-03,              1.7619E-03,              1.3031E-03,         2.0,            5.7335E+01,            3.5004E+01,            1.8814E+01,            1.0478E+01,            7.3424E+00,            5.8902E+00,            4.6601E+00,            3.7159E+00,            2.8358E+00,            2.4679E+00,         2.0
2011-02-26T01:42:58.324,              1.2890E-01,              1.0227E-01,              6.1102E-02,              4.6925E-02,              3.7783E-02,              2.7848E-02,              1.8866E-02,              9.0811E-03,              4.7322E-03,              2.9488E-03,              2.1093E-03,              1.6069E-03,              1.2259E-03,         2.0,            9.7270E+01,            6.1836E+01,            3.3168E+01,            2.0446E+01,            1.3105E+01,            8.2922E+00,            5.3446E+00,            4.0048E+00,            3.0571E+00,            2.6611E+00,         2.0
2011-02-26T01:45:38.324,              1.3887E-01,              1.1019E-01,              6.6555E-02,              5.0989E-02,              3.9252E-02,              2.9034E-02,              2.0623E-02,              1.0574E-02,              5.3964E-03,              3.3779E-03,              2.3925E-03,              1.7848E-03,              1.3325E-03,         2.0,            7.4431E+01,            4.6592E+01,            2.5046E+01,            1.4616E+01,            7.9144E+00,            6.3560E+00,            5.0332E+00,            4.0163E+00,            3.0668E+00,            2.6702E+00,         2.0
2011-02-26T01:48:18.324,              1.5366E-01,              1.2198E-01,              9.0677E-02,              6.8836E-02,              5.3281E-02,              3.3856E-02,              2.2586E-02,              1.2456E-02,              6.0574E-03,              3.7539E-03,              2.6655E-03,              1.9609E-03,              1.4491E-03,         2.0,            5.7196E+01,            2.8182E+01,            1.1640E+01,            8.1344E+00,            7.2869E+00,            5.8559E+00,            4.6398E+00,            3.7040E+00,            2.8293E+00,            2.4640E+00,         2.0
2011-02-26T01:50:58.324,              1.5459E-01,              1.2270E-01,              7.7922E-02,              5.8862E-02,              4.3761E-02,              3.1531E-02,              2.2369E-02,              1.1854E-02,              5.9228E-03,              3.6972E-03,              2.5855E-03,              1.8826E-03,              1.3792E-03,         2.0,            1.1334E+02,            6.3620E+01,            3.7830E+01,            2.0675E+01,            9.1700E+00,            6.5077E+00,            5.1523E+00,            4.1108E+00,            3.1387E+00,            2.7327E+00,         2.0
2011-02-26T01:55:42.324,              2.1204E-01,              1.6827E-01,              1.0476E-01,              7.5525E-02,              5.5921E-02,              3.9855E-02,              2.7960E-02,              1.4792E-02,              7.2126E-03,              4.2945E-03,              2.9173E-03,              2.0911E-03,              1.5125E-03,         2.0,            1.2994E+02,            6.9272E+01,            3.6515E+01,            1.4917E+01,            7.8912E+00,            6.3317E+00,            5.0104E+00,            3.9959E+00,            3.0499E+00,            2.6546E+00,         2.0
2011-02-26T01:58:22.324,              2.0257E-01,              1.6077E-01,              1.0212E-01,              7.3647E-02,              5.5274E-02,              3.3922E-02,              1.7446E-02,              7.9504E-03,              3.9095E-03,              1.7539E-03,              1.1818E-03,              9.6973E-04,              7.9074E-04,         2.0,            1.7518E+02,            9.9702E+01,            4.6067E+01,            3.2602E+01,            2.1772E+01,            1.3510E+01,            8.5133E+00,            5.6537E+00,            3.7637E+00,            3.0199E+00,         2.0
2011-02-26T02:00:58.324,              2.3713E-01,              1.8817E-01,              1.1585E-01,              8.3617E-02,              6.4517E-02,              4.6652E-02,              3.2467E-02,              1.6605E-02,              8.1116E-03,              4.7727E-03,              3.2056E-03,              2.2852E-03,              1.6500E-03,         2.0,            6.4953E+01,            3.4488E+01,            1.8340E+01,            8.9147E+00,            7.9612E+00,            6.3810E+00,            5.0448E+00,            4.0205E+00,            3.0669E+00,            2.6683E+00,         2.0
2011-02-26T02:03:37.824,              1.2982E-01,              1.0305E-01,              7.0664E-02,              5.3060E-02,              4.1952E-02,              3.1407E-02,              2.2272E-02,              1.1076E-02,              5.4156E-03,              3.3207E-03,              2.3242E-03,              1.7156E-03,              1.2719E-03,         2.0,            7.9210E+01,            4.3048E+01,            2.3786E+01,            1.1979E+01,            7.0646E+00,            5.6678E+00,            4.4846E+00,            3.5763E+00,            2.7295E+00,            2.3756E+00,         2.0
2011-02-26T02:06:17.824,              2.3256E-01,              1.8454E-01,              1.0960E-01,              7.8833E-02,              5.7575E-02,              4.0294E-02,              2.7130E-02,              1.4111E-02,              7.0167E-03,              4.0331E-03,              2.7264E-03,              1.9854E-03,              1.4602E-03,         2.0,            8.6671E+01,            5.2898E+01,            2.7984E+01,            1.6290E+01,            8.9144E+00,            7.0543E+00,            5.2389E+00,            4.1811E+00,            3.1931E+00,            2.7803E+00,         2.0
2011-02-26T02:08:58.824,              1.4962E-01,              1.1873E-01,              7.1296E-02,              5.3134E-02,              4.1447E-02,              2.7492E-02,              1.8177E-02,              1.0017E-02,              5.0495E-03,              3.1132E-03,              2.2241E-03,              1.6752E-03,              1.2618E-03,         2.0,            8.5646E+01,            5.3714E+01,            2.8909E+01,            1.7075E+01,            9.3811E+00,            6.3496E+00,            5.0206E+00,            4.0016E+00,            3.0528E+00,            2.6561E+00,         2.0
2011-02-26T02:11:38.824,              1.4377E-01,              1.1408E-01,              7.8837E-02,              6.1598E-02,              4.5779E-02,              3.2865E-02,              2.3006E-02,              1.1928E-02,              6.1140E-03,              3.8075E-03,              2.6805E-03,              1.9813E-03,              1.4729E-03,         2.0,            8.6300E+01,            4.8274E+01,            2.8557E+01,            1.5528E+01,            7.6864E+00,            6.1796E+00,            4.8980E+00,            3.9113E+00,            2.9885E+00,            2.6032E+00,         2.0
2011-02-26T02:14:18.824,              2.0105E-01,              1.5957E-01,              1.0790E-01,              7.9457E-02,              6.1025E-02,              4.4762E-02,              3.1153E-02,              1.5885E-02,              7.7501E-03,              4.6704E-03,              3.1965E-03,              2.2956E-03,              1.6669E-03,         2.0,            6.1782E+01,            3.1479E+01,            1.6165E+01,            9.0286E+00,            8.0689E+00,            6.4714E+00,            5.1190E+00,            4.0813E+00,            3.1143E+00,            2.7101E+00,         2.0
2011-02-26T02:16:58.324,              1.7213E-01,              1.3660E-01,              8.5460E-02,              6.3212E-02,              4.8338E-02,              3.5769E-02,              2.5046E-02,              1.2792E-02,              6.3378E-03,              3.7662E-03,              2.5932E-03,              1.9079E-03,              1.4137E-03,         2.0,            5.9293E+01,            3.6045E+01,            1.9448E+01,            1.0850E+01,            7.8802E+00,            6.3210E+00,            5.0006E+00,            3.9872E+00,            3.0428E+00,            2.6480E+00,         2.0
2011-02-26T02:19:34.324,              1.2535E-01,              9.9515E-02,              6.8487E-02,              5.2617E-02,              3.9476E-02,              2.8534E-02,              1.9979E-02,              1.0314E-02,              5.1672E-03,              3.2378E-03,              2.3024E-03,              1.7156E-03,              1.2781E-03,         2.0,            5.8894E+01,            3.4076E+01,            1.9625E+01,            1.0910E+01,            7.0766E+00,            5.6868E+00,            4.5056E+00,            3.5968E+00,            2.7474E+00,            2.3927E+00,         2.0
2011-02-26T02:22:14.324,              1.3307E-01,              1.0561E-01,              6.8165E-02,              5.2009E-02,              4.1151E-02,              3.1249E-02,              2.2363E-02,              1.1331E-02,              5.6767E-03,              3.5664E-03,              2.5334E-03,              1.8921E-03,              1.4199E-03,         2.0,            5.4198E+01,            2.9140E+01,            1.5742E+01,            8.4077E+00,            7.5250E+00,            6.0427E+00,            4.7848E+00,            3.8178E+00,            2.9151E+00,            2.5379E+00,         2.0
2011-02-26T02:24:54.324,              1.5798E-01,              1.2536E-01,              7.8175E-02,              6.0029E-02,              4.8053E-02,              3.6814E-02,              2.6298E-02,              1.3273E-02,              6.6052E-03,              4.1603E-03,              2.9079E-03,              2.1237E-03,              1.5609E-03,         2.0,            8.1068E+01,            4.3702E+01,            2.3704E+01,            1.1338E+01,            8.1213E+00,            6.5221E+00,            5.1648E+00,            4.1213E+00,            3.1470E+00,            2.7400E+00,         2.0
2011-02-26T02:27:34.824,              1.6703E-01,              1.3251E-01,              7.5860E-02,              5.6635E-02,              4.3631E-02,              2.0651E-02,              1.2108E-02,              7.9307E-03,              4.1337E-03,              2.6649E-03,              2.0198E-03,              1.5683E-03,              1.1956E-03,         2.0,            1.3183E+02,            8.3358E+01,            4.4539E+01,            2.7703E+01,            1.8584E+01,            1.1668E+01,            7.3727E+00,            4.8750E+00,            3.2930E+00,            2.8672E+00,         2.0
2011-02-26T02:30:13.824,              1.4954E-01,              1.1870E-01,              8.0940E-02,              6.0633E-02,              4.6015E-02,              3.3282E-02,              2.3473E-02,              1.1994E-02,              5.8958E-03,              3.5894E-03,              2.4948E-03,              1.8298E-03,              1.3495E-03,         2.0,            9.5748E+01,            5.1537E+01,            2.7868E+01,            1.3186E+01,            7.7293E+00,            6.2003E+00,            4.9054E+00,            3.9115E+00,            2.9851E+00,            2.5979E+00,         2.0
2011-02-26T02:32:54.324,              1.9129E-01,              1.5181E-01,              9.8155E-02,              7.2753E-02,              5.6305E-02,              4.1034E-02,              2.9011E-02,              1.4892E-02,              7.2590E-03,              4.3811E-03,              2.9934E-03,              2.1491E-03,              1.5578E-03,         2.0,            8.8777E+01,            4.7196E+01,            2.4782E+01,            1.0094E+01,            7.7887E+00,            6.2549E+00,            4.9531E+00,            3.9523E+00,            3.0179E+00,            2.6276E+00,         2.0
2011-02-26T02:35:30.324,              1.4147E-01,              1.1229E-01,              7.4569E-02,              5.6017E-02,              4.3743E-02,              3.2905E-02,              2.3040E-02,              1.0880E-02,              5.4924E-03,              3.4799E-03,              2.4724E-03,              1.8440E-03,              1.3795E-03,         2.0,            1.0058E+02,            5.4007E+01,            2.8791E+01,            1.1950E+01,            7.5956E+00,            6.0965E+00,            4.8256E+00,            3.8493E+00,            2.9386E+00,            2.5580E+00,         2.0
2011-02-26T02:38:10.324,              1.1688E-01,              9.2738E-02,              5.3926E-02,              4.1620E-02,              3.3106E-02,              2.5668E-02,              1.8840E-02,              9.5529E-03,              4.8741E-03,              3.1094E-03,              2.2123E-03,              1.6472E-03,              1.2251E-03,         2.0,            5.8801E+01,            3.6802E+01,            1.9741E+01,            1.1620E+01,            6.9437E+00,            5.5800E+00,            4.4209E+00,            3.5291E+00,            2.6956E+00,            2.3475E+00,         2.0
