                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-05-14T00:02:18.769,              9.1203E-02,              7.2370E-02,              4.7671E-02,              3.8655E-02,              3.1202E-02,              2.4652E-02,              1.8030E-02,              8.6397E-03,              4.3887E-03,              2.8810E-03,              2.0816E-03,              1.5657E-03,              1.1818E-03,         2.0,            6.0952E+01,            3.3297E+01,            1.8689E+01,            9.8145E+00,            6.7901E+00,            5.4504E+00,            4.3143E+00,            3.4417E+00,            2.6274E+00,            2.2872E+00,         2.0
2011-05-14T00:04:58.769,              1.3398E-01,              1.0634E-01,              7.0135E-02,              5.2767E-02,              4.1410E-02,              2.9950E-02,              2.0582E-02,              1.0681E-02,              5.2795E-03,              3.2566E-03,              2.2869E-03,              1.6895E-03,              1.2507E-03,         2.0,            6.2773E+01,            3.4100E+01,            1.9508E+01,            9.9633E+00,            6.5446E+00,            5.2599E+00,            4.1678E+00,            3.3274E+00,            2.5418E+00,            2.2137E+00,         2.0
2011-05-14T00:07:38.269,              1.1962E-01,              9.4926E-02,              5.8422E-02,              4.4188E-02,              3.3689E-02,              2.5305E-02,              1.8263E-02,              9.4815E-03,              4.7894E-03,              3.0020E-03,              2.1166E-03,              1.5660E-03,              1.1660E-03,         2.0,            5.0305E+01,            3.1294E+01,            1.6793E+01,            9.5392E+00,            6.4012E+00,            5.1357E+00,            4.0637E+00,            3.2406E+00,            2.4733E+00,            2.1526E+00,         2.0
2011-05-14T00:12:23.269,              1.0781E-01,              8.5528E-02,              5.4281E-02,              4.3537E-02,              3.5123E-02,              2.7301E-02,              1.9519E-02,              9.5369E-03,              4.9109E-03,              3.1619E-03,              2.2462E-03,              1.6670E-03,              1.2380E-03,         2.0,            3.6457E+01,            2.1815E+01,            1.1841E+01,            7.2916E+00,            6.5247E+00,            5.2385E+00,            4.1473E+00,            3.3088E+00,            2.5262E+00,            2.1992E+00,         2.0
2011-05-14T00:15:03.269,              1.5488E-01,              1.2291E-01,              7.9014E-02,              5.8607E-02,              4.5262E-02,              3.3657E-02,              2.3295E-02,              1.1667E-02,              5.7046E-03,              3.3503E-03,              2.2947E-03,              1.6839E-03,              1.2466E-03,         2.0,            8.8169E+01,            4.6730E+01,            2.4264E+01,            9.4525E+00,            6.6831E+00,            5.3605E+00,            4.2407E+00,            3.3812E+00,            2.5803E+00,            2.2455E+00,         2.0
2011-05-14T00:17:42.269,              1.6310E-01,              1.2943E-01,              8.3595E-02,              6.1743E-02,              4.8115E-02,              3.5942E-02,              2.5290E-02,              1.2805E-02,              6.2641E-03,              3.7501E-03,              2.5535E-03,              1.8360E-03,              1.3333E-03,         2.0,            6.1291E+01,            3.3358E+01,            1.8879E+01,            9.7339E+00,            7.3769E+00,            5.9166E+00,            4.6802E+00,            3.7314E+00,            2.8474E+00,            2.4778E+00,         2.0
2011-05-14T00:20:22.769,              1.4821E-01,              1.1761E-01,              7.1274E-02,              5.2719E-02,              4.1547E-02,              2.7405E-02,              1.8272E-02,              1.0173E-02,              5.0695E-03,              3.1486E-03,              2.2212E-03,              1.6300E-03,              1.1985E-03,         2.0,            6.1288E+01,            3.3629E+01,            1.9178E+01,            9.7882E+00,            6.4463E+00,            5.1745E+00,            4.0960E+00,            3.2674E+00,            2.4944E+00,            2.1714E+00,         2.0
2011-05-14T00:23:03.269,              1.6633E-01,              1.3201E-01,              8.2713E-02,              5.9850E-02,              4.4146E-02,              3.1232E-02,              2.1422E-02,              1.1143E-02,              5.4448E-03,              3.1826E-03,              2.1800E-03,              1.5953E-03,              1.1774E-03,         2.0,            9.2366E+01,            4.9224E+01,            2.5815E+01,            1.0261E+01,            6.1727E+00,            4.9478E+00,            3.9120E+00,            3.1178E+00,            2.3785E+00,            2.0694E+00,         2.0
2011-05-14T00:25:42.769,              1.6166E-01,              1.2827E-01,              7.5120E-02,              5.5597E-02,              4.3386E-02,              3.1477E-02,              2.0544E-02,              1.0096E-02,              5.0045E-03,              2.7262E-03,              1.8523E-03,              1.3944E-03,              1.0588E-03,         2.0,            7.9242E+01,            4.7557E+01,            2.5003E+01,            1.4420E+01,            7.9622E+00,            6.3262E+00,            4.3079E+00,            3.4385E+00,            2.6261E+00,            2.2868E+00,         2.0
2011-05-14T00:28:18.769,              1.3549E-01,              1.0752E-01,              6.9898E-02,              5.3596E-02,              4.2042E-02,              3.1586E-02,              2.2782E-02,              1.1594E-02,              5.7743E-03,              3.6239E-03,              2.5376E-03,              1.8613E-03,              1.3732E-03,         2.0,            4.1384E+01,            2.0285E+01,            8.3463E+00,            7.5117E+00,            6.7291E+00,            5.4077E+00,            4.2845E+00,            3.4203E+00,            2.6125E+00,            2.2751E+00,         2.0
2011-05-14T00:30:58.269,              1.1575E-01,              9.1849E-02,              6.0087E-02,              4.6009E-02,              3.5420E-02,              2.6461E-02,              1.8744E-02,              9.5161E-03,              4.8344E-03,              2.9376E-03,              2.0611E-03,              1.5446E-03,              1.1661E-03,         2.0,            3.5991E+01,            1.9496E+01,            1.0901E+01,            6.9860E+00,            6.2587E+00,            5.0300E+00,            3.9854E+00,            3.1817E+00,            2.4303E+00,            2.1165E+00,         2.0
2011-05-14T00:33:38.769,              1.0464E-01,              8.3056E-02,              5.9205E-02,              4.5008E-02,              3.5185E-02,              2.6571E-02,              1.8786E-02,              9.4872E-03,              4.6501E-03,              2.8913E-03,              2.0268E-03,              1.4932E-03,              1.1078E-03,         2.0,            3.7556E+01,            1.9015E+01,            8.6988E+00,            6.3617E+00,            5.6895E+00,            4.5660E+00,            3.6136E+00,            2.8821E+00,            2.2000E+00,            1.9149E+00,         2.0
2011-05-14T00:36:18.769,              1.6235E-01,              1.2885E-01,              8.2877E-02,              6.1606E-02,              4.8616E-02,              3.5088E-02,              2.4172E-02,              1.2201E-02,              5.9684E-03,              3.6046E-03,              2.4826E-03,              1.8007E-03,              1.3171E-03,         2.0,            1.0016E+02,            5.3543E+01,            2.8313E+01,            1.1553E+01,            7.0159E+00,            5.6357E+00,            4.4637E+00,            3.5625E+00,            2.7207E+00,            2.3691E+00,         2.0
2011-05-14T00:38:58.769,              1.5284E-01,              1.2130E-01,              7.7154E-02,              5.6736E-02,              4.1889E-02,              2.9263E-02,              2.0563E-02,              1.1253E-02,              5.6223E-03,              3.4904E-03,              2.4507E-03,              1.8053E-03,              1.3404E-03,         2.0,            4.5096E+01,            2.2651E+01,            1.0142E+01,            7.4508E+00,            6.6717E+00,            5.3597E+00,            4.2453E+00,            3.3882E+00,            2.5876E+00,            2.2531E+00,         2.0
2011-05-14T00:41:38.769,              1.7707E-01,              1.4052E-01,              1.0050E-01,              7.6066E-02,              5.7773E-02,              4.2470E-02,              2.8439E-02,              1.4109E-02,              6.8680E-03,              3.8677E-03,              2.6104E-03,              1.9078E-03,              1.4022E-03,         2.0,            1.3556E+01,            9.1945E+00,            7.7693E+00,            7.1580E+00,            6.3912E+00,            5.1219E+00,            4.0489E+00,            3.2265E+00,            2.4612E+00,            2.1411E+00,         2.0
2011-05-14T00:44:18.269,              1.1480E-01,              9.1078E-02,              5.1407E-02,              3.8814E-02,              3.1317E-02,              2.4444E-02,              1.6832E-02,              8.0003E-03,              4.0122E-03,              2.3044E-03,              1.5987E-03,              1.2135E-03,              9.2279E-04,         2.0,            8.7435E+01,            5.5222E+01,            2.9794E+01,            1.7827E+01,            9.9779E+00,            4.9138E+00,            3.8597E+00,            3.0776E+00,            2.3487E+00,            2.0441E+00,         2.0
2011-05-14T00:46:58.769,              1.1710E-01,              9.2939E-02,              5.9484E-02,              4.5331E-02,              3.6597E-02,              2.5110E-02,              1.7003E-02,              9.1150E-03,              4.5576E-03,              2.9055E-03,              2.0950E-03,              1.5658E-03,              1.1712E-03,         2.0,            8.8130E+01,            5.0604E+01,            2.9886E+01,            1.6806E+01,            7.5793E+00,            5.8214E+00,            4.6128E+00,            3.6828E+00,            2.8133E+00,            2.4503E+00,         2.0
2011-05-14T00:49:38.769,              1.2475E-01,              9.9004E-02,              6.5744E-02,              4.9385E-02,              3.8174E-02,              2.8361E-02,              1.9542E-02,              9.7807E-03,              4.8590E-03,              2.8734E-03,              1.9824E-03,              1.4665E-03,              1.0899E-03,         2.0,            5.2992E+01,            3.2574E+01,            1.7530E+01,            9.8437E+00,            6.5937E+00,            5.2856E+00,            4.1792E+00,            3.3308E+00,            2.5409E+00,            2.2106E+00,         2.0
2011-05-14T00:52:18.769,              1.5624E-01,              1.2400E-01,              8.3511E-02,              6.2444E-02,              4.8065E-02,              3.5371E-02,              2.5082E-02,              1.2900E-02,              6.3044E-03,              3.7796E-03,              2.5802E-03,              1.8501E-03,              1.3361E-03,         2.0,            1.3078E+01,            8.8725E+00,            7.4998E+00,            6.9123E+00,            6.1738E+00,            4.9490E+00,            3.9130E+00,            3.1186E+00,            2.3790E+00,            2.0697E+00,         2.0
2011-05-14T00:54:58.769,              1.5041E-01,              1.1938E-01,              8.4619E-02,              6.3724E-02,              4.5875E-02,              3.1793E-02,              2.0866E-02,              1.0693E-02,              5.2974E-03,              2.9274E-03,              2.0242E-03,              1.5484E-03,              1.1940E-03,         2.0,            6.1382E+01,            3.2825E+01,            1.7485E+01,            7.4118E+00,            6.5110E+00,            5.2322E+00,            4.1454E+00,            3.3092E+00,            2.5277E+00,            2.2013E+00,         2.0
2011-05-14T00:57:38.769,              1.6002E-01,              1.2701E-01,              8.3744E-02,              6.1238E-02,              4.5978E-02,              3.3501E-02,              2.2611E-02,              1.0716E-02,              5.3639E-03,              3.1235E-03,              2.1361E-03,              1.5737E-03,              1.1708E-03,         2.0,            5.3844E+01,            2.8296E+01,            1.4998E+01,            7.5885E+00,            6.7859E+00,            5.4452E+00,            4.3089E+00,            3.4363E+00,            2.6227E+00,            2.2826E+00,         2.0
2011-05-14T01:00:19.269,              1.6858E-01,              1.3378E-01,              8.7541E-02,              6.5640E-02,              4.9881E-02,              3.5494E-02,              2.4772E-02,              1.2876E-02,              6.3005E-03,              3.7513E-03,              2.5421E-03,              1.8158E-03,              1.3002E-03,         2.0,            1.2012E+01,            8.1611E+00,            6.9132E+00,            6.3859E+00,            5.7153E+00,            4.5893E+00,            3.6338E+00,            2.8994E+00,            2.2137E+00,            1.9273E+00,         2.0
2011-05-14T01:02:59.269,              8.0188E-02,              6.3662E-02,              4.1139E-02,              3.1386E-02,              2.5345E-02,              1.8437E-02,              1.2884E-02,              6.7391E-03,              3.3481E-03,              2.1848E-03,              1.6077E-03,              1.2270E-03,              9.3701E-04,         2.0,            8.8797E+01,            4.9792E+01,            2.9390E+01,            1.5642E+01,            6.7182E+00,            4.9312E+00,            3.9019E+00,            3.1118E+00,            2.3751E+00,            2.0673E+00,         2.0
2011-05-14T01:05:39.269,              1.3172E-01,              1.0454E-01,              6.8977E-02,              5.1527E-02,              3.9629E-02,              2.9233E-02,              2.0331E-02,              1.0325E-02,              5.1261E-03,              3.0646E-03,              2.1071E-03,              1.5409E-03,              1.1388E-03,         2.0,            5.4131E+01,            2.8596E+01,            1.4898E+01,            6.7861E+00,            6.0666E+00,            4.8668E+00,            3.8504E+00,            3.0703E+00,            2.3431E+00,            2.0392E+00,         2.0
2011-05-14T01:08:19.269,              1.5180E-01,              1.2047E-01,              7.4487E-02,              5.5609E-02,              4.3080E-02,              3.2367E-02,              2.1569E-02,              1.0094E-02,              4.9532E-03,              2.7176E-03,              1.8532E-03,              1.3970E-03,              1.0584E-03,         2.0,            1.0325E+02,            5.7026E+01,            3.3068E+01,            1.7983E+01,            7.9559E+00,            5.8413E+00,            4.6202E+00,            3.6834E+00,            2.8106E+00,            2.4458E+00,         2.0
2011-05-14T01:10:58.769,              1.6514E-01,              1.3104E-01,              7.9766E-02,              5.8646E-02,              4.5870E-02,              3.3117E-02,              2.2888E-02,              1.1781E-02,              5.8513E-03,              3.5586E-03,              2.4539E-03,              1.7782E-03,              1.2945E-03,         2.0,            7.4447E+01,            4.0207E+01,            2.1823E+01,            1.0019E+01,            6.3886E+00,            5.1258E+00,            4.0560E+00,            3.2347E+00,            2.4689E+00,            2.1489E+00,         2.0
2011-05-14T01:13:38.769,              1.2531E-01,              9.9422E-02,              6.1047E-02,              4.6857E-02,              3.0727E-02,              2.0218E-02,              1.4242E-02,              8.1552E-03,              4.3791E-03,              2.9110E-03,              2.1159E-03,              1.5768E-03,              1.1731E-03,         2.0,            7.1610E+01,            4.4747E+01,            2.3972E+01,            1.4414E+01,            7.5582E+00,            6.0120E+00,            4.6341E+00,            3.6975E+00,            2.8231E+00,            2.4577E+00,         2.0
2011-05-14T01:16:19.269,              1.1380E-01,              9.0323E-02,              6.2576E-02,              4.6718E-02,              3.6719E-02,              2.7721E-02,              1.9340E-02,              9.2337E-03,              4.6294E-03,              2.8997E-03,              2.0362E-03,              1.5016E-03,              1.1167E-03,         2.0,            5.8473E+01,            3.1090E+01,            1.6231E+01,            6.6819E+00,            5.9775E+00,            4.7982E+00,            3.7981E+00,            3.0298E+00,            2.3129E+00,            2.0134E+00,         2.0
2011-05-14T01:18:58.769,              1.1265E-01,              8.9363E-02,              5.7104E-02,              4.4553E-02,              3.5380E-02,              1.8642E-02,              1.1334E-02,              7.1333E-03,              3.7410E-03,              2.4977E-03,              1.9076E-03,              1.4788E-03,              1.1292E-03,         2.0,            8.4371E+01,            5.3372E+01,            2.8611E+01,            1.7359E+01,            1.0883E+01,            6.7580E+00,            4.6829E+00,            3.7362E+00,            2.8526E+00,            2.4834E+00,         2.0
2011-05-14T01:21:38.769,              1.7476E-01,              1.3871E-01,              8.7734E-02,              6.2414E-02,              4.7261E-02,              3.3661E-02,              2.1691E-02,              1.0590E-02,              5.1659E-03,              2.7498E-03,              1.8547E-03,              1.4003E-03,              1.0693E-03,         2.0,            9.6593E+01,            6.0055E+01,            3.2253E+01,            1.9027E+01,            1.0984E+01,            6.4801E+00,            4.9356E+00,            3.5314E+00,            2.6975E+00,            2.3492E+00,         2.0
2011-05-14T01:24:18.269,              1.3978E-01,              1.1095E-01,              7.1255E-02,              5.3008E-02,              4.0940E-02,              3.0141E-02,              2.0837E-02,              1.0417E-02,              5.1119E-03,              2.9916E-03,              2.0632E-03,              1.5304E-03,              1.1406E-03,         2.0,            7.8306E+01,            4.7232E+01,            2.5732E+01,            1.4435E+01,            7.2621E+00,            5.8255E+00,            4.6089E+00,            3.6750E+00,            2.8046E+00,            2.4407E+00,         2.0
2011-05-14T01:26:58.769,              1.1551E-01,              9.1661E-02,              5.9859E-02,              4.6524E-02,              3.7519E-02,              2.8682E-02,              2.0709E-02,              1.0314E-02,              5.1542E-03,              3.2485E-03,              2.3056E-03,              1.7138E-03,              1.2777E-03,         2.0,            1.3431E+01,            9.1170E+00,            7.7130E+00,            7.1151E+00,            6.3602E+00,            5.1020E+00,            4.0364E+00,            3.2185E+00,            2.4562E+00,            2.1375E+00,         2.0
2011-05-14T01:29:38.769,              9.3926E-02,              7.4582E-02,              5.2923E-02,              4.0626E-02,              2.7008E-02,              1.9451E-02,              1.4320E-02,              7.6637E-03,              3.9292E-03,              2.4755E-03,              1.7809E-03,              1.3524E-03,              1.0282E-03,         2.0,            9.0481E+01,            5.0422E+01,            2.9506E+01,            1.5596E+01,            6.8302E+00,            5.4801E+00,            4.3364E+00,            3.4583E+00,            2.6396E+00,            2.2974E+00,         2.0
2011-05-14T01:32:18.769,              1.9313E-01,              1.5326E-01,              9.6206E-02,              7.1208E-02,              4.0548E-02,              2.7158E-02,              1.9870E-02,              1.1980E-02,              6.2524E-03,              3.8058E-03,              2.6146E-03,              1.8912E-03,              1.3786E-03,         2.0,            4.6802E+01,            2.4814E+01,            1.3423E+01,            7.8534E+00,            7.0307E+00,            5.6469E+00,            4.4720E+00,            3.5687E+00,            2.7251E+00,            2.3727E+00,         2.0
2011-05-14T01:34:58.769,              1.3446E-01,              1.0673E-01,              6.9643E-02,              5.1907E-02,              3.9869E-02,              2.9593E-02,              2.0976E-02,              1.0593E-02,              5.2873E-03,              3.2751E-03,              2.2816E-03,              1.6620E-03,              1.2223E-03,         2.0,            7.2862E+01,            4.5305E+01,            2.4252E+01,            1.4350E+01,            8.4659E+00,            5.7865E+00,            4.5841E+00,            3.6591E+00,            2.7946E+00,            2.4335E+00,         2.0
2011-05-14T01:37:38.269,              1.6546E-01,              1.3131E-01,              8.2394E-02,              6.0331E-02,              4.6587E-02,              3.3357E-02,              2.2237E-02,              1.1231E-02,              5.5024E-03,              3.1283E-03,              2.1182E-03,              1.5475E-03,              1.1357E-03,         2.0,            8.4199E+01,            5.1490E+01,            2.7555E+01,            1.5788E+01,            9.1093E+00,            5.5955E+00,            4.4120E+00,            3.5223E+00,            2.6905E+00,            2.3431E+00,         2.0
2011-05-14T01:42:22.769,              2.0724E-01,              1.6445E-01,              1.0527E-01,              7.7966E-02,              5.9663E-02,              4.2551E-02,              2.9030E-02,              1.4756E-02,              7.2549E-03,              4.2575E-03,              2.8603E-03,              2.0311E-03,              1.4625E-03,         2.0,            5.9488E+01,            3.0848E+01,            1.5544E+01,            7.9001E+00,            7.0689E+00,            5.6752E+00,            4.4929E+00,            3.5844E+00,            2.7365E+00,            2.3823E+00,         2.0
2011-05-14T01:45:03.269,              1.3636E-01,              1.0823E-01,              7.5770E-02,              5.7367E-02,              4.5637E-02,              3.3766E-02,              2.4161E-02,              1.1992E-02,              5.8791E-03,              3.6672E-03,              2.5624E-03,              1.8599E-03,              1.3565E-03,         2.0,            1.3321E+01,            9.0380E+00,            7.6410E+00,            7.0437E+00,            6.2924E+00,            5.0449E+00,            3.9895E+00,            3.1800E+00,            2.4262E+00,            2.1110E+00,         2.0
2011-05-14T01:47:42.769,              1.4794E-01,              1.1742E-01,              7.4340E-02,              5.4589E-02,              4.1327E-02,              2.9954E-02,              2.0819E-02,              1.0644E-02,              5.2029E-03,              3.1000E-03,              2.1258E-03,              1.5393E-03,              1.1257E-03,         2.0,            1.3380E+02,            7.4503E+01,            4.3520E+01,            2.2912E+01,            9.3517E+00,            5.4802E+00,            4.3419E+00,            3.4663E+00,            2.6479E+00,            2.3062E+00,         2.0
2011-05-14T01:50:19.269,              9.5047E-02,              7.5416E-02,              5.0334E-02,              4.0788E-02,              3.2906E-02,              2.5984E-02,              1.9196E-02,              9.4192E-03,              4.8077E-03,              3.1632E-03,              2.2611E-03,              1.6744E-03,              1.2425E-03,         2.0,            1.2853E+01,            8.7326E+00,            7.3981E+00,            6.8346E+00,            6.1174E+00,            4.9126E+00,            3.8899E+00,            3.1037E+00,            2.3698E+00,            2.0631E+00,         2.0
2011-05-14T01:52:59.269,              1.5750E-01,              1.2499E-01,              8.0251E-02,              5.9582E-02,              4.6621E-02,              3.4533E-02,              2.3918E-02,              1.1981E-02,              5.8610E-03,              3.4534E-03,              2.3619E-03,              1.7234E-03,              1.2714E-03,         2.0,            7.0713E+01,            3.7930E+01,            2.0503E+01,            9.4291E+00,            7.2414E+00,            5.8040E+00,            4.5887E+00,            3.6569E+00,            2.7896E+00,            2.4269E+00,         2.0
2011-05-14T01:55:38.769,              1.3438E-01,              1.0660E-01,              6.0374E-02,              4.6098E-02,              3.0495E-02,              2.1620E-02,              1.5780E-02,              8.5802E-03,              4.6511E-03,              3.0235E-03,              2.1650E-03,              1.6149E-03,              1.2038E-03,         2.0,            8.5052E+01,            5.3759E+01,            2.8639E+01,            1.7880E+01,            1.2171E+01,            7.6505E+00,            4.8616E+00,            3.7861E+00,            2.8886E+00,            2.5134E+00,         2.0
2011-05-14T01:58:18.769,              1.7183E-01,              1.3636E-01,              9.1369E-02,              6.8119E-02,              5.1254E-02,              3.5523E-02,              2.4115E-02,              1.2863E-02,              6.2989E-03,              3.7386E-03,              2.5734E-03,              1.8720E-03,              1.3714E-03,         2.0,            1.3871E+01,            9.4096E+00,            7.9531E+00,            7.3294E+00,            6.5459E+00,            5.2470E+00,            4.1485E+00,            3.3063E+00,            2.5222E+00,            2.1943E+00,         2.0
2011-05-14T02:00:58.269,              1.2060E-01,              9.5729E-02,              6.3722E-02,              4.8886E-02,              3.9372E-02,              2.9624E-02,              2.0824E-02,              1.0424E-02,              5.1530E-03,              3.1858E-03,              2.2420E-03,              1.6637E-03,              1.2393E-03,         2.0,            5.8763E+01,            3.5502E+01,            1.9745E+01,            1.1124E+01,            7.0300E+00,            5.6487E+00,            4.4751E+00,            3.5722E+00,            2.7284E+00,            2.3760E+00,         2.0
2011-05-14T02:03:38.769,              2.9022E-02,              2.3597E-02,              1.9464E-02,              1.6108E-02,              1.3285E-02,              1.0845E-02,              8.1151E-03,              3.4980E-03,              1.9754E-03,              1.4803E-03,              1.1620E-03,              9.3277E-04,              7.4446E-04,         2.0,            1.1484E+02,            7.3290E+01,            3.9289E+01,            2.4267E+01,            1.2565E+01,            9.1506E+00,            6.0404E+00,            4.2503E+00,            2.8758E+00,            2.3904E+00,         2.0
2011-05-14T02:06:18.769,              1.3415E-01,              1.0644E-01,              6.6919E-02,              5.1407E-02,              4.1026E-02,              2.7834E-02,              1.8779E-02,              1.0252E-02,              5.1846E-03,              3.2736E-03,              2.3214E-03,              1.7045E-03,              1.2533E-03,         2.0,            3.7781E+01,            2.2581E+01,            1.2092E+01,            7.5691E+00,            6.7730E+00,            5.4378E+00,            4.3051E+00,            3.4345E+00,            2.6221E+00,            2.2826E+00,         2.0
2011-05-14T02:08:58.769,              8.8334E-02,              7.0116E-02,              4.7305E-02,              3.6809E-02,              2.9682E-02,              2.2229E-02,              1.5265E-02,              7.3488E-03,              3.6760E-03,              2.1867E-03,              1.5597E-03,              1.2069E-03,              9.3342E-04,         2.0,            6.0844E+01,            3.7548E+01,            2.0513E+01,            1.1619E+01,            6.2164E+00,            4.9911E+00,            3.9516E+00,            3.1527E+00,            2.4071E+00,            2.0955E+00,         2.0
2011-05-14T02:11:38.769,              1.4465E-01,              1.1477E-01,              7.5071E-02,              5.8306E-02,              4.5291E-02,              3.2404E-02,              2.2086E-02,              1.1490E-02,              5.7933E-03,              3.5493E-03,              2.4604E-03,              1.7917E-03,              1.3072E-03,         2.0,            6.2289E+01,            3.3902E+01,            1.9508E+01,            1.0018E+01,            6.5390E+00,            5.2413E+00,            4.1440E+00,            3.3027E+00,            2.5195E+00,            2.1921E+00,         2.0
2011-05-14T02:14:18.269,              1.7722E-01,              1.4063E-01,              7.9007E-02,              5.8130E-02,              4.4396E-02,              3.3062E-02,              2.3431E-02,              1.2093E-02,              5.9211E-03,              3.5832E-03,              2.4642E-03,              1.7826E-03,              1.2987E-03,         2.0,            1.2278E+02,            6.6791E+01,            3.6972E+01,            1.8855E+01,            7.6139E+00,            6.1086E+00,            4.8334E+00,            3.8546E+00,            2.9420E+00,            2.5606E+00,         2.0
2011-05-14T02:16:58.769,              1.5998E-01,              1.2697E-01,              8.1550E-02,              5.9019E-02,              4.3087E-02,              2.7155E-02,              1.7702E-02,              9.9017E-03,              4.9144E-03,              2.9876E-03,              2.1099E-03,              1.5636E-03,              1.1659E-03,         2.0,            1.3281E+02,            7.2414E+01,            4.0375E+01,            2.1016E+01,            8.4822E+00,            5.7908E+00,            4.5839E+00,            3.6568E+00,            2.7918E+00,            2.4304E+00,         2.0
2011-05-14T02:19:38.769,              1.4778E-01,              1.1728E-01,              7.7673E-02,              5.6808E-02,              4.1820E-02,              2.0134E-02,              1.1939E-02,              7.8701E-03,              3.9953E-03,              2.5471E-03,              1.8971E-03,              1.4477E-03,              1.0944E-03,         2.0,            6.0180E+01,            3.7108E+01,            1.9990E+01,            1.1348E+01,            6.6329E+00,            5.3295E+00,            4.2219E+00,            3.3699E+00,            2.5738E+00,            2.2413E+00,         2.0
2011-05-14T02:22:18.769,              1.7975E-01,              1.4264E-01,              8.5328E-02,              6.1078E-02,              4.2845E-02,              3.0026E-02,              2.1041E-02,              1.1476E-02,              5.7333E-03,              3.4477E-03,              2.3428E-03,              1.6702E-03,              1.2031E-03,         2.0,            6.9978E+01,            4.3388E+01,            2.3480E+01,            1.3395E+01,            6.8489E+00,            3.6606E+00,            2.9302E+00,            2.3572E+00,            1.6109E+00,            1.3953E+00,         2.0
2011-05-14T02:24:58.769,              1.3215E-01,              1.0486E-01,              6.2477E-02,              4.6422E-02,              3.6028E-02,              2.4128E-02,              1.5800E-02,              8.1500E-03,              4.1484E-03,              2.5293E-03,              1.7962E-03,              1.3560E-03,              1.0243E-03,         2.0,            8.6471E+01,            5.3938E+01,            2.9162E+01,            1.6873E+01,            8.0427E+00,            5.6654E+00,            4.4806E+00,            3.5718E+00,            2.7253E+00,            2.3714E+00,         2.0
2011-05-14T02:27:38.269,              1.1564E-01,              9.1785E-02,              6.2500E-02,              4.7696E-02,              3.7902E-02,              2.8368E-02,              1.9868E-02,              9.9468E-03,              4.9112E-03,              3.0391E-03,              2.1278E-03,              1.5603E-03,              1.1502E-03,         2.0,            7.7413E+01,            4.3340E+01,            2.5696E+01,            1.4049E+01,            6.4572E+00,            5.1896E+00,            4.1121E+00,            3.2830E+00,            2.5079E+00,            2.1843E+00,         2.0
2011-05-14T02:30:18.769,              1.8634E-01,              1.4787E-01,              9.5577E-02,              6.8729E-02,              5.1055E-02,              3.5791E-02,              2.3585E-02,              1.1915E-02,              5.8591E-03,              3.3012E-03,              2.2245E-03,              1.6210E-03,              1.1897E-03,         2.0,            6.6183E+01,            3.9818E+01,            2.1603E+01,            1.1671E+01,            6.3946E+00,            5.1381E+00,            4.0705E+00,            3.2491E+00,            2.4816E+00,            2.1610E+00,         2.0
2011-05-14T02:32:58.769,              1.2932E-01,              1.0264E-01,              7.1485E-02,              5.3884E-02,              4.1076E-02,              3.0165E-02,              2.0973E-02,              1.0500E-02,              5.1092E-03,              3.0103E-03,              2.0901E-03,              1.5550E-03,              1.1680E-03,         2.0,            4.4290E+01,            2.1868E+01,            9.1013E+00,            6.6647E+00,            5.9541E+00,            4.7739E+00,            3.7754E+00,            3.0094E+00,            2.2961E+00,            1.9979E+00,         2.0
2011-05-14T02:35:34.769,              1.4576E-01,              1.1566E-01,              6.8117E-02,              5.0054E-02,              3.7094E-02,              2.6150E-02,              1.8177E-02,              9.8828E-03,              4.9940E-03,              3.0263E-03,              2.1036E-03,              1.5551E-03,              1.1628E-03,         2.0,            3.1251E+01,            1.8544E+01,            9.6444E+00,            7.3524E+00,            6.5650E+00,            5.2611E+00,            4.1588E+00,            3.3139E+00,            2.5276E+00,            2.1987E+00,         2.0
2011-05-14T02:38:15.269,              1.2072E-01,              9.5834E-02,              6.6882E-02,              5.1348E-02,              3.9977E-02,              2.9134E-02,              1.9913E-02,              9.9242E-03,              4.9362E-03,              2.9950E-03,              2.1041E-03,              1.5661E-03,              1.1659E-03,         2.0,            4.9041E+01,            3.0513E+01,            1.6412E+01,            9.4035E+00,            6.3457E+00,            5.1005E+00,            4.0417E+00,            3.2269E+00,            2.4651E+00,            2.1469E+00,         2.0
