                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-05-22T00:02:19.315,              1.6455E-01,              1.3060E-01,              8.3063E-02,              6.0670E-02,              4.3216E-02,              3.0818E-02,              2.1374E-02,              1.0954E-02,              5.4161E-03,              3.1270E-03,              2.1508E-03,              1.5998E-03,              1.2022E-03,         2.0,            1.1355E+02,            6.0497E+01,            3.1816E+01,            1.2877E+01,            7.0612E+00,            5.6619E+00,            4.4778E+00,            3.5695E+00,            2.7235E+00,            2.3698E+00,         2.0
2011-05-22T00:04:58.815,              9.6758E-02,              7.6765E-02,              4.7538E-02,              3.8541E-02,              3.1112E-02,              2.4898E-02,              1.8458E-02,              8.9718E-03,              4.6091E-03,              3.0648E-03,              2.2264E-03,              1.6705E-03,              1.2610E-03,         2.0,            7.7727E+01,            4.3692E+01,            2.6017E+01,            1.4209E+01,            7.1357E+00,            5.7337E+00,            4.5425E+00,            3.6261E+00,            2.7698E+00,            2.4122E+00,         2.0
2011-05-22T00:07:38.815,              1.4358E-01,              1.1397E-01,              8.1764E-02,              6.1851E-02,              4.8177E-02,              3.6296E-02,              2.6039E-02,              1.2807E-02,              6.2577E-03,              3.7815E-03,              2.6081E-03,              1.9012E-03,              1.4022E-03,         2.0,            1.5549E+01,            9.8660E+00,            8.3357E+00,            7.6789E+00,            6.8555E+00,            5.4934E+00,            4.3422E+00,            3.4598E+00,            2.6389E+00,            2.2955E+00,         2.0
2011-05-22T00:10:19.315,              1.8504E-01,              1.4684E-01,              9.3386E-02,              6.7449E-02,              5.1592E-02,              3.6392E-02,              2.4333E-02,              1.2517E-02,              6.1461E-03,              3.4844E-03,              2.3626E-03,              1.7358E-03,              1.2909E-03,         2.0,            4.9515E+01,            3.0019E+01,            1.6217E+01,            8.9420E+00,            6.6834E+00,            5.3720E+00,            4.2569E+00,            3.3987E+00,            2.5963E+00,            2.2612E+00,         2.0
2011-05-22T00:12:59.315,              1.7735E-01,              1.4073E-01,              8.5217E-02,              6.2449E-02,              4.7210E-02,              3.0043E-02,              1.9578E-02,              1.1124E-02,              5.4906E-03,              3.3032E-03,              2.3117E-03,              1.7031E-03,              1.2568E-03,         2.0,            1.0133E+02,            5.4801E+01,            2.9979E+01,            1.4563E+01,            6.9185E+00,            5.5467E+00,            4.3862E+00,            3.4963E+00,            2.6675E+00,            2.3210E+00,         2.0
2011-05-22T00:15:38.815,              1.2217E-01,              9.6937E-02,              6.0576E-02,              4.5112E-02,              3.4910E-02,              1.8034E-02,              1.0876E-02,              6.9200E-03,              3.5786E-03,              2.2928E-03,              1.7155E-03,              1.3296E-03,              1.0205E-03,         2.0,            6.3509E+01,            3.9900E+01,            2.1363E+01,            1.2928E+01,            6.7199E+00,            5.3381E+00,            4.0051E+00,            3.1975E+00,            2.4425E+00,            2.1272E+00,         2.0
2011-05-22T00:18:18.315,              1.0083E-01,              8.0012E-02,              4.9895E-02,              3.7978E-02,              2.9312E-02,              2.0293E-02,              1.4118E-02,              7.7882E-03,              3.9749E-03,              2.5803E-03,              1.8712E-03,              1.4053E-03,              1.0569E-03,         2.0,            4.6818E+01,            2.8751E+01,            1.5331E+01,            8.6386E+00,            6.3875E+00,            5.1346E+00,            4.0690E+00,            3.2487E+00,            2.4817E+00,            2.1614E+00,         2.0
2011-05-22T00:20:58.315,              9.5483E-02,              7.5809E-02,              5.6138E-02,              4.3586E-02,              3.5056E-02,              2.6787E-02,              1.9190E-02,              8.8926E-03,              4.4966E-03,              2.9547E-03,              2.1217E-03,              1.5720E-03,              1.1679E-03,         2.0,            5.8843E+01,            3.6893E+01,            1.9662E+01,            1.1251E+01,            6.9283E+00,            5.5583E+00,            4.3978E+00,            3.5069E+00,            2.6765E+00,            2.3294E+00,         2.0
2011-05-22T00:23:38.815,              1.0252E-01,              8.1381E-02,              5.7202E-02,              4.3080E-02,              3.3713E-02,              2.4421E-02,              1.6166E-02,              7.5886E-03,              3.7991E-03,              2.2237E-03,              1.5773E-03,              1.2222E-03,              9.4895E-04,         2.0,            9.4638E+01,            5.2646E+01,            3.0692E+01,            1.6096E+01,            6.5186E+00,            5.2357E+00,            4.1465E+00,            3.3091E+00,            2.5271E+00,            2.2004E+00,         2.0
2011-05-22T00:26:18.815,              1.8199E-01,              1.4443E-01,              9.9558E-02,              7.3391E-02,              5.1937E-02,              3.4777E-02,              2.3231E-02,              1.2578E-02,              6.2963E-03,              3.6083E-03,              2.4683E-03,              1.8175E-03,              1.3503E-03,         2.0,            3.5181E+01,            1.7908E+01,            8.9877E+00,            8.0615E+00,            7.1976E+00,            5.7678E+00,            4.5592E+00,            3.6328E+00,            2.7708E+00,            2.4103E+00,         2.0
2011-05-22T00:28:54.815,              8.3792E-02,              6.6478E-02,              3.8897E-02,              3.1214E-02,              2.5210E-02,              1.9581E-02,              1.4271E-02,              7.2103E-03,              3.7286E-03,              2.5112E-03,              1.8439E-03,              1.4030E-03,              1.0692E-03,         2.0,            1.0499E+02,            6.6628E+01,            3.5639E+01,            2.1567E+01,            1.2726E+01,            6.8728E+00,            4.8857E+00,            3.8943E+00,            2.9710E+00,            2.5851E+00,         2.0
2011-05-22T00:31:34.315,              1.8358E-01,              1.4567E-01,              9.1219E-02,              6.8515E-02,              5.3399E-02,              3.9772E-02,              2.7722E-02,              1.4155E-02,              6.9442E-03,              4.1615E-03,              2.8222E-03,              2.0167E-03,              1.4595E-03,         2.0,            5.7883E+01,            3.0463E+01,            1.5950E+01,            8.5266E+00,            7.6176E+00,            6.1077E+00,            4.8301E+00,            3.8501E+00,            2.9374E+00,            2.5558E+00,         2.0
2011-05-22T00:34:14.315,              1.4053E-01,              1.1154E-01,              7.2217E-02,              5.1816E-02,              3.8815E-02,              1.8655E-02,              1.1110E-02,              7.2643E-03,              3.6404E-03,              2.3267E-03,              1.7459E-03,              1.3405E-03,              1.0240E-03,         2.0,            1.1731E+02,            6.4466E+01,            3.7428E+01,            1.9903E+01,            8.5504E+00,            5.4985E+00,            4.3495E+00,            3.4680E+00,            2.6465E+00,            2.3032E+00,         2.0
2011-05-22T00:36:54.815,              1.3340E-01,              1.0584E-01,              6.3897E-02,              4.8743E-02,              3.8302E-02,              2.9141E-02,              2.0351E-02,              1.0085E-02,              5.1052E-03,              3.0465E-03,              2.1138E-03,              1.5752E-03,              1.1780E-03,         2.0,            8.8623E+01,            5.5578E+01,            2.9839E+01,            1.7975E+01,            1.0955E+01,            6.0883E+00,            4.7746E+00,            3.7151E+00,            2.8366E+00,            2.4696E+00,         2.0
2011-05-22T00:39:30.815,              1.1902E-01,              9.4448E-02,              5.5715E-02,              4.1822E-02,              3.3410E-02,              2.5208E-02,              1.7990E-02,              9.1638E-03,              4.6521E-03,              2.9771E-03,              2.1111E-03,              1.5613E-03,              1.1606E-03,         2.0,            9.5127E+01,            6.0156E+01,            3.2297E+01,            1.9575E+01,            1.1838E+01,            6.9662E+00,            4.9769E+00,            3.6177E+00,            2.7624E+00,            2.4050E+00,         2.0
2011-05-22T00:42:10.815,              1.9526E-01,              1.5495E-01,              1.0068E-01,              7.3541E-02,              5.3665E-02,              3.8344E-02,              2.6597E-02,              1.3788E-02,              6.7121E-03,              3.9254E-03,              2.6310E-03,              1.8636E-03,              1.3344E-03,         2.0,            7.7755E+01,            3.8006E+01,            1.5562E+01,            7.2592E+00,            6.4876E+00,            5.2032E+00,            4.1158E+00,            3.2814E+00,            2.5040E+00,            2.1790E+00,         2.0
2011-05-22T00:44:50.815,              1.0800E-01,              8.5722E-02,              5.9925E-02,              4.6163E-02,              3.6789E-02,              2.5211E-02,              1.6863E-02,              8.8692E-03,              4.5113E-03,              2.8916E-03,              2.0954E-03,              1.5776E-03,              1.1878E-03,         2.0,            8.5903E+01,            5.4331E+01,            2.9199E+01,            1.7111E+01,            8.9580E+00,            5.8355E+00,            4.6229E+00,            3.6902E+00,            2.8187E+00,            2.4547E+00,         2.0
2011-05-22T00:47:30.815,              1.0067E-01,              7.9905E-02,              5.2961E-02,              4.1375E-02,              3.3421E-02,              2.3441E-02,              1.5843E-02,              8.3227E-03,              4.1663E-03,              2.6460E-03,              1.9179E-03,              1.4516E-03,              1.0990E-03,         2.0,            1.0963E+02,            6.1748E+01,            3.6929E+01,            2.0348E+01,            9.3725E+00,            5.8471E+00,            4.6341E+00,            3.7005E+00,            2.8273E+00,            2.4628E+00,         2.0
2011-05-22T00:50:11.315,              9.7829E-02,              7.7634E-02,              4.6908E-02,              3.6117E-02,              2.9152E-02,              2.0864E-02,              1.4443E-02,              7.6608E-03,              3.8832E-03,              2.5021E-03,              1.8169E-03,              1.3705E-03,              1.0325E-03,         2.0,            8.3469E+01,            5.2584E+01,            2.8212E+01,            1.6892E+01,            9.7664E+00,            5.5523E+00,            4.3985E+00,            3.5110E+00,            2.6816E+00,            2.3352E+00,         2.0
2011-05-22T00:52:51.315,              1.5459E-01,              1.2270E-01,              8.1765E-02,              6.1258E-02,              4.7714E-02,              3.5413E-02,              2.5113E-02,              1.2486E-02,              6.1288E-03,              3.7647E-03,              2.6111E-03,              1.8998E-03,              1.3872E-03,         2.0,            9.2793E+01,            4.9542E+01,            2.6104E+01,            1.0531E+01,            7.2165E+00,            5.7926E+00,            4.5853E+00,            3.6578E+00,            2.7924E+00,            2.4308E+00,         2.0
2011-05-22T00:55:31.315,              1.1055E-01,              8.7736E-02,              5.9767E-02,              4.6328E-02,              3.6843E-02,              2.7020E-02,              1.7969E-02,              8.7206E-03,              4.3794E-03,              2.5214E-03,              1.7678E-03,              1.3575E-03,              1.0440E-03,         2.0,            6.9482E+01,            4.3307E+01,            2.3328E+01,            1.3496E+01,            6.8953E+00,            5.4603E+00,            4.3263E+00,            3.4537E+00,            2.6381E+00,            2.2974E+00,         2.0
2011-05-22T00:58:10.815,              1.1825E-01,              9.3861E-02,              6.5014E-02,              4.9964E-02,              3.7413E-02,              2.5127E-02,              1.7145E-02,              9.4637E-03,              4.6926E-03,              2.9597E-03,              2.1286E-03,              1.5918E-03,              1.1950E-03,         2.0,            1.5883E+01,            8.6844E+00,            7.3422E+00,            6.7683E+00,            6.0465E+00,            4.8479E+00,            3.8338E+00,            3.0559E+00,            2.3315E+00,            2.0287E+00,         2.0
2011-05-22T01:00:46.315,              1.1600E-01,              9.2063E-02,              5.9761E-02,              4.5823E-02,              3.4702E-02,              2.6283E-02,              1.9004E-02,              9.1968E-03,              4.6942E-03,              3.0097E-03,              2.1373E-03,              1.5887E-03,              1.1839E-03,         2.0,            6.4382E+01,            3.4788E+01,            1.8981E+01,            9.2033E+00,            6.6800E+00,            5.3581E+00,            4.2388E+00,            3.3798E+00,            2.5792E+00,            2.2446E+00,         2.0
2011-05-22T01:03:27.315,              1.3109E-01,              1.0403E-01,              6.1139E-02,              4.4519E-02,              3.4782E-02,              2.5825E-02,              1.8064E-02,              8.7472E-03,              4.4090E-03,              2.7440E-03,              1.9275E-03,              1.4231E-03,              1.0618E-03,         2.0,            1.1156E+02,            6.2652E+01,            3.7263E+01,            2.0337E+01,            9.1603E+00,            5.0639E+00,            4.0133E+00,            3.2048E+00,            2.4487E+00,            2.1331E+00,         2.0
2011-05-22T01:06:06.815,              1.6882E-01,              1.3398E-01,              8.4808E-02,              6.2747E-02,              4.8340E-02,              3.4575E-02,              2.4010E-02,              1.2396E-02,              6.0863E-03,              3.7193E-03,              2.5570E-03,              1.8321E-03,              1.3226E-03,         2.0,            9.0935E+01,            4.8143E+01,            2.4915E+01,            9.5909E+00,            6.6909E+00,            5.3777E+00,            4.2613E+00,            3.4022E+00,            2.5989E+00,            2.2635E+00,         2.0
2011-05-22T01:08:42.815,              1.2745E-01,              1.0110E-01,              5.7603E-02,              4.3621E-02,              3.5202E-02,              2.6042E-02,              1.8298E-02,              9.5650E-03,              4.9158E-03,              3.1727E-03,              2.2595E-03,              1.6755E-03,              1.2499E-03,         2.0,            1.2766E+02,            8.1310E+01,            4.3640E+01,            2.6702E+01,            1.6174E+01,            8.9732E+00,            5.3228E+00,            3.8922E+00,            2.9588E+00,            2.2487E+00,         2.0
2011-05-22T01:11:22.315,              1.1341E-01,              8.9998E-02,              5.7962E-02,              4.5382E-02,              3.0758E-02,              2.1720E-02,              1.5983E-02,              9.0986E-03,              4.8038E-03,              3.1539E-03,              2.2732E-03,              1.6955E-03,              1.2593E-03,         2.0,            2.7387E+01,            1.6614E+01,            8.8632E+00,            7.2819E+00,            6.5263E+00,            5.2467E+00,            4.1582E+00,            3.3202E+00,            2.5365E+00,            2.2092E+00,         2.0
2011-05-22T01:14:02.315,              1.2564E-01,              9.9694E-02,              6.0973E-02,              4.5517E-02,              3.3976E-02,              1.7663E-02,              1.0859E-02,              7.0000E-03,              3.6195E-03,              2.3777E-03,              1.7901E-03,              1.3743E-03,              1.0456E-03,         2.0,            5.3528E+01,            3.3330E+01,            1.7888E+01,            1.0578E+01,            6.3649E+00,            5.1019E+00,            4.0338E+00,            3.2149E+00,            2.4524E+00,            2.1336E+00,         2.0
2011-05-22T01:16:42.815,              1.8932E-01,              1.5023E-01,              8.9041E-02,              6.4079E-02,              4.7730E-02,              3.3974E-02,              2.3621E-02,              1.2303E-02,              6.0904E-03,              3.6656E-03,              2.5036E-03,              1.7964E-03,              1.3028E-03,         2.0,            1.0379E+02,            6.4087E+01,            3.4747E+01,            1.9712E+01,            9.5295E+00,            6.1111E+00,            4.8408E+00,            3.8639E+00,            2.9511E+00,            2.5699E+00,         2.0
2011-05-22T01:19:22.815,              1.3577E-01,              1.0775E-01,              7.0760E-02,              5.2572E-02,              4.0344E-02,              2.8898E-02,              1.9984E-02,              1.0628E-02,              5.2766E-03,              3.2379E-03,              2.2631E-03,              1.6655E-03,              1.2285E-03,         2.0,            1.2049E+01,            8.1892E+00,            6.9415E+00,            6.4165E+00,            5.7463E+00,            4.6166E+00,            3.6569E+00,            2.9187E+00,            2.2291E+00,            1.9409E+00,         2.0
2011-05-22T01:24:06.315,              1.2677E-01,              1.0064E-01,              7.1548E-02,              5.4065E-02,              4.0807E-02,              3.0146E-02,              2.1790E-02,              1.1257E-02,              5.5883E-03,              3.5278E-03,              2.4812E-03,              1.8154E-03,              1.3345E-03,         2.0,            4.2877E+01,            2.3197E+01,            1.3062E+01,            7.7630E+00,            6.9495E+00,            5.5816E+00,            4.4203E+00,            3.5274E+00,            2.6936E+00,            2.3453E+00,         2.0
2011-05-22T01:26:47.315,              1.2295E-01,              9.7573E-02,              6.5056E-02,              4.9555E-02,              3.2171E-02,              2.2720E-02,              1.6531E-02,              9.1071E-03,              4.7172E-03,              2.8918E-03,              2.0264E-03,              1.5058E-03,              1.1222E-03,         2.0,            5.8655E+01,            3.1432E+01,            1.6829E+01,            7.2433E+00,            6.0871E+00,            4.8877E+00,            3.8700E+00,            3.0878E+00,            2.3576E+00,            2.0525E+00,         2.0
2011-05-22T01:29:27.315,              1.8182E-01,              1.4427E-01,              7.9194E-02,              5.8571E-02,              4.5414E-02,              3.3639E-02,              2.3624E-02,              1.2153E-02,              6.0504E-03,              3.6165E-03,              2.4845E-03,              1.8066E-03,              1.3211E-03,         2.0,            7.8937E+01,            4.9303E+01,            2.6312E+01,            1.5822E+01,            8.2088E+00,            6.5530E+00,            4.6210E+00,            3.6843E+00,            2.8115E+00,            2.4467E+00,         2.0
2011-05-22T01:32:07.315,              1.1040E-01,              8.7648E-02,              6.0242E-02,              4.5667E-02,              3.6743E-02,              2.8184E-02,              1.9962E-02,              9.6774E-03,              4.7530E-03,              2.9400E-03,              2.0747E-03,              1.5428E-03,              1.1517E-03,         2.0,            1.0220E+02,            5.7308E+01,            3.3945E+01,            1.8341E+01,            8.0834E+00,            5.7042E+00,            4.5206E+00,            3.6097E+00,            2.7578E+00,            2.4021E+00,         2.0
2011-05-22T01:34:42.815,              1.8836E-01,              1.4947E-01,              9.9227E-02,              7.4486E-02,              5.5779E-02,              3.9610E-02,              2.7204E-02,              1.4521E-02,              7.0928E-03,              4.2286E-03,              2.8773E-03,              2.0433E-03,              1.4282E-03,         2.0,            1.3556E+01,            9.2001E+00,            7.7815E+00,            7.1765E+00,            6.4136E+00,            5.1438E+00,            4.0687E+00,            3.2438E+00,            2.4752E+00,            2.1539E+00,         2.0
2011-05-22T01:37:22.315,              1.6550E-01,              1.3136E-01,              9.2130E-02,              6.9722E-02,              5.3981E-02,              3.7632E-02,              2.6122E-02,              1.3647E-02,              6.7859E-03,              4.2350E-03,              2.9492E-03,              2.1260E-03,              1.5319E-03,         2.0,            1.3834E+01,            9.3971E+00,            7.9584E+00,            7.3496E+00,            6.5763E+00,            5.2797E+00,            4.1798E+00,            3.3346E+00,            2.5458E+00,            2.2162E+00,         2.0
2011-05-22T01:40:02.815,              1.4938E-01,              1.1858E-01,              7.6127E-02,              5.5798E-02,              4.0449E-02,              2.8703E-02,              1.6413E-02,              7.2337E-03,              3.6045E-03,              1.6636E-03,              1.1263E-03,              9.1676E-04,              7.4872E-04,         2.0,            1.4227E+02,            8.5241E+01,            4.3464E+01,            2.9651E+01,            1.9661E+01,            1.2107E+01,            7.6864E+00,            5.0339E+00,            3.3396E+00,            2.6614E+00,         2.0
2011-05-22T01:42:42.815,              1.1378E-01,              9.0314E-02,              5.8470E-02,              4.4224E-02,              3.4758E-02,              2.5933E-02,              1.8273E-02,              8.7574E-03,              4.4327E-03,              2.8193E-03,              2.0089E-03,              1.4963E-03,              1.1186E-03,         2.0,            8.9051E+01,            5.6087E+01,            3.0753E+01,            1.7773E+01,            8.6944E+00,            5.8772E+00,            4.6524E+00,            3.7115E+00,            2.8336E+00,            2.4668E+00,         2.0
2011-05-22T01:45:22.815,              1.8217E-01,              1.4458E-01,              9.4823E-02,              6.8653E-02,              5.1290E-02,              3.4705E-02,              2.2982E-02,              1.2302E-02,              5.9568E-03,              3.4817E-03,              2.3826E-03,              1.7333E-03,              1.2759E-03,         2.0,            9.2196E+01,            4.6966E+01,            2.2120E+01,            8.7727E+00,            6.4762E+00,            5.2043E+00,            4.1234E+00,            3.2917E+00,            2.5144E+00,            2.1898E+00,         2.0
2011-05-22T01:48:02.315,              1.7038E-01,              1.3522E-01,              9.0857E-02,              6.6016E-02,              5.0544E-02,              3.6811E-02,              2.5258E-02,              1.2720E-02,              6.1801E-03,              3.5802E-03,              2.4322E-03,              1.7723E-03,              1.3064E-03,         2.0,            7.4933E+01,            4.0330E+01,            2.1927E+01,            1.0489E+01,            6.9151E+00,            5.5584E+00,            4.4047E+00,            3.5168E+00,            2.6866E+00,            2.3399E+00,         2.0
2011-05-22T01:50:42.315,              8.7397E-02,              6.9411E-02,              4.8702E-02,              3.8008E-02,              2.6340E-02,              1.9141E-02,              1.4258E-02,              7.8133E-03,              4.0541E-03,              2.7295E-03,              2.0003E-03,              1.5115E-03,              1.1404E-03,         2.0,            6.2794E+01,            3.9894E+01,            2.1405E+01,            1.2883E+01,            7.5712E+00,            5.2854E+00,            4.1894E+00,            3.3455E+00,            2.5561E+00,            2.2265E+00,         2.0
2011-05-22T01:53:22.815,              1.3937E-01,              1.1064E-01,              8.4600E-02,              6.4313E-02,              4.9758E-02,              3.2789E-02,              2.1742E-02,              1.1733E-02,              5.7883E-03,              3.6842E-03,              2.6501E-03,              1.9630E-03,              1.4563E-03,         2.0,            1.5790E+01,            1.0154E+01,            8.5797E+00,            7.9041E+00,            7.0569E+00,            5.6551E+00,            4.4703E+00,            3.5622E+00,            2.7171E+00,            2.3638E+00,         2.0
2011-05-22T01:56:02.815,              1.7490E-01,              1.3882E-01,              9.0408E-02,              6.6722E-02,              5.0975E-02,              3.4877E-02,              2.3285E-02,              1.2227E-02,              5.9024E-03,              3.4389E-03,              2.3601E-03,              1.7295E-03,              1.2763E-03,         2.0,            1.1795E+02,            6.3028E+01,            3.3222E+01,            1.3351E+01,            6.7241E+00,            5.4021E+00,            4.2792E+00,            3.4156E+00,            2.6087E+00,            2.2718E+00,         2.0
2011-05-22T01:58:38.815,              1.0798E-01,              8.5670E-02,              5.8130E-02,              4.6017E-02,              3.6861E-02,              2.8647E-02,              2.0397E-02,              9.9514E-03,              5.1405E-03,              3.3099E-03,              2.3561E-03,              1.7530E-03,              1.3084E-03,         2.0,            4.4592E+01,            2.7791E+01,            1.4905E+01,            8.5808E+00,            7.0824E+00,            5.6827E+00,            4.4967E+00,            3.5861E+00,            2.7371E+00,            2.3822E+00,         2.0
2011-05-22T02:01:18.315,              1.2038E-01,              9.5523E-02,              5.7311E-02,              4.3441E-02,              3.5045E-02,              2.7144E-02,              1.9708E-02,              9.8589E-03,              4.9537E-03,              3.1108E-03,              2.1897E-03,              1.6265E-03,              1.2123E-03,         2.0,            3.9756E+01,            2.4363E+01,            1.2977E+01,            7.5441E+00,            6.7388E+00,            5.4022E+00,            4.2716E+00,            3.4045E+00,            2.5972E+00,            2.2596E+00,         2.0
2011-05-22T02:03:58.815,              1.4118E-01,              1.1205E-01,              7.4685E-02,              5.6356E-02,              4.3635E-02,              3.2607E-02,              2.3368E-02,              1.1778E-02,              5.7860E-03,              3.5555E-03,              2.4641E-03,              1.7940E-03,              1.3192E-03,         2.0,            5.8798E+01,            3.0300E+01,            1.5934E+01,            8.0300E+00,            7.1795E+00,            5.7603E+00,            4.5579E+00,            3.6348E+00,            2.7741E+00,            2.4144E+00,         2.0
2011-05-22T02:06:34.815,              8.5799E-02,              6.8148E-02,              4.9861E-02,              3.8716E-02,              3.1296E-02,              2.2375E-02,              1.5229E-02,              7.7621E-03,              3.8590E-03,              2.4406E-03,              1.7745E-03,              1.3562E-03,              1.0367E-03,         2.0,            7.7396E+01,            4.8878E+01,            2.6178E+01,            1.5562E+01,            8.8705E+00,            5.7143E+00,            4.5269E+00,            3.6135E+00,            2.7599E+00,            2.4034E+00,         2.0
2011-05-22T02:09:14.815,              1.2233E-01,              9.7070E-02,              6.4712E-02,              4.9897E-02,              3.9420E-02,              3.0103E-02,              2.1338E-02,              1.0625E-02,              5.3374E-03,              3.3133E-03,              2.3233E-03,              1.7183E-03,              1.2775E-03,         2.0,            7.1303E+01,            3.9549E+01,            2.2922E+01,            1.1889E+01,            6.7213E+00,            5.4029E+00,            4.2818E+00,            3.4189E+00,            2.6120E+00,            2.2750E+00,         2.0
2011-05-22T02:11:55.315,              1.7214E-01,              1.3662E-01,              8.4756E-02,              6.2553E-02,              4.7670E-02,              3.4155E-02,              2.3505E-02,              1.2353E-02,              6.0742E-03,              3.6273E-03,              2.4933E-03,              1.8236E-03,              1.3430E-03,         2.0,            5.9057E+01,            3.6190E+01,            1.9464E+01,            1.0918E+01,            7.5415E+00,            6.0499E+00,            4.7866E+00,            3.8168E+00,            2.9128E+00,            2.5349E+00,         2.0
2011-05-22T02:14:34.815,              1.3613E-01,              1.0805E-01,              7.4653E-02,              5.6377E-02,              4.1129E-02,              3.0420E-02,              2.1739E-02,              1.1369E-02,              5.5729E-03,              3.4189E-03,              2.3727E-03,              1.7307E-03,              1.2745E-03,         2.0,            5.7090E+01,            2.8945E+01,            1.3234E+01,            7.4614E+00,            6.6732E+00,            5.3555E+00,            4.2386E+00,            3.3807E+00,            2.5806E+00,            2.2462E+00,         2.0
2011-05-22T02:17:15.315,              1.0082E-01,              8.0049E-02,              5.8358E-02,              4.5291E-02,              3.6576E-02,              2.7455E-02,              1.9078E-02,              9.4809E-03,              4.6545E-03,              2.9263E-03,              2.0989E-03,              1.5783E-03,              1.1861E-03,         2.0,            5.8130E+01,            3.1357E+01,            1.7093E+01,            8.5767E+00,            6.9595E+00,            5.5802E+00,            4.4130E+00,            3.5177E+00,            2.6839E+00,            2.3353E+00,         2.0
2011-05-22T02:19:55.315,              9.7421E-02,              7.7287E-02,              4.6567E-02,              3.6767E-02,              2.9668E-02,              2.3461E-02,              1.7030E-02,              8.0415E-03,              4.2187E-03,              2.7798E-03,              2.0154E-03,              1.5258E-03,              1.1567E-03,         2.0,            8.6552E+01,            5.4849E+01,            2.9489E+01,            1.7644E+01,            1.0009E+01,            6.0846E+00,            4.8204E+00,            3.8479E+00,            2.9391E+00,            2.5595E+00,         2.0
2011-05-22T02:22:35.315,              1.6128E-01,              1.2800E-01,              8.5452E-02,              6.3954E-02,              4.7145E-02,              2.1921E-02,              1.2898E-02,              8.5738E-03,              4.3497E-03,              2.7636E-03,              2.0641E-03,              1.5773E-03,              1.1967E-03,         2.0,            4.7678E+01,            2.5545E+01,            1.3782E+01,            7.0096E+00,            6.2805E+00,            5.0480E+00,            4.0000E+00,            3.1935E+00,            2.4395E+00,            2.1246E+00,         2.0
2011-05-22T02:25:15.315,              1.6533E-01,              1.3123E-01,              8.5737E-02,              6.3325E-02,              4.7415E-02,              3.3866E-02,              2.3091E-02,              1.1952E-02,              5.9089E-03,              3.4826E-03,              2.3820E-03,              1.7381E-03,              1.2776E-03,         2.0,            5.6744E+01,            3.5216E+01,            1.8930E+01,            1.1015E+01,            6.7942E+00,            5.4623E+00,            4.3293E+00,            3.4571E+00,            2.6412E+00,            2.3005E+00,         2.0
2011-05-22T02:27:50.815,              9.5282E-02,              7.5596E-02,              4.7014E-02,              3.7401E-02,              3.0195E-02,              2.2713E-02,              1.6013E-02,              8.0051E-03,              4.1110E-03,              2.6493E-03,              1.9160E-03,              1.4495E-03,              1.0980E-03,         2.0,            7.7392E+01,            4.8556E+01,            2.6035E+01,            1.5128E+01,            7.7576E+00,            5.6503E+00,            4.4760E+00,            3.5727E+00,            2.7287E+00,            2.3762E+00,         2.0
2011-05-22T02:30:30.815,              1.7122E-01,              1.3588E-01,              8.8230E-02,              6.4059E-02,              4.8299E-02,              3.5271E-02,              2.4664E-02,              1.3002E-02,              6.3325E-03,              3.8028E-03,              2.5964E-03,              1.8627E-03,              1.3529E-03,         2.0,            2.5436E+01,            1.0732E+01,            7.9974E+00,            7.3879E+00,            6.6125E+00,            5.3100E+00,            4.2046E+00,            3.3549E+00,            2.5616E+00,            2.2301E+00,         2.0
2011-05-22T02:33:10.815,              1.5192E-01,              1.2056E-01,              7.5691E-02,              5.4938E-02,              4.0070E-02,              2.7375E-02,              1.8941E-02,              1.0363E-02,              5.2244E-03,              3.1976E-03,              2.2283E-03,              1.6404E-03,              1.2161E-03,         2.0,            4.7456E+01,            2.6607E+01,            1.4616E+01,            7.6507E+00,            6.6866E+00,            5.3745E+00,            4.2588E+00,            3.4000E+00,            2.5972E+00,            2.2619E+00,         2.0
2011-05-22T02:35:51.315,              1.3524E-01,              1.0729E-01,              6.3688E-02,              5.0462E-02,              4.0736E-02,              3.0267E-02,              2.1134E-02,              1.0737E-02,              5.4663E-03,              3.4812E-03,              2.4571E-03,              1.8073E-03,              1.3314E-03,         2.0,            1.0566E+02,            6.7057E+01,            3.6061E+01,            2.2054E+01,            1.3593E+01,            7.9853E+00,            4.9079E+00,            3.9164E+00,            2.9907E+00,            2.6040E+00,         2.0
