                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-04-21T00:01:54.636,              1.0737E-01,              8.5248E-02,              6.1871E-02,              4.7455E-02,              3.6934E-02,              2.7639E-02,              2.0161E-02,              1.0115E-02,              4.9421E-03,              3.1259E-03,              2.2101E-03,              1.6277E-03,              1.2106E-03,         2.0,            3.5207E+01,            1.7398E+01,            7.2629E+00,            6.6065E+00,            5.9206E+00,            4.7596E+00,            3.7721E+00,            3.0120E+00,            2.3011E+00,            2.0042E+00,         2.0
2011-04-21T00:04:34.636,              1.6183E-01,              1.2842E-01,              7.8138E-02,              5.6219E-02,              4.2102E-02,              3.0093E-02,              2.0498E-02,              1.0565E-02,              5.1826E-03,              2.9599E-03,              2.0182E-03,              1.4885E-03,              1.1046E-03,         2.0,            1.0654E+02,            5.8189E+01,            3.3638E+01,            1.7480E+01,            6.8385E+00,            5.0777E+00,            4.0208E+00,            3.2084E+00,            2.4500E+00,            2.1332E+00,         2.0
2011-04-21T00:07:14.636,              5.9996E-02,              4.7604E-02,              3.7570E-02,              3.0517E-02,              2.4671E-02,              1.8874E-02,              1.3354E-02,              6.5208E-03,              3.4038E-03,              2.3629E-03,              1.7773E-03,              1.3606E-03,              1.0359E-03,         2.0,            5.4953E+01,            3.4634E+01,            1.8446E+01,            1.0671E+01,            6.5915E+00,            5.2882E+00,            4.1841E+00,            3.3366E+00,            2.5465E+00,            2.2163E+00,         2.0
2011-04-21T00:09:54.136,              1.5171E-01,              1.2039E-01,              7.3216E-02,              5.4421E-02,              4.0356E-02,              2.8607E-02,              2.0191E-02,              1.0903E-02,              5.4276E-03,              3.3303E-03,              2.3165E-03,              1.6954E-03,              1.2503E-03,         2.0,            8.7402E+01,            4.6583E+01,            2.4446E+01,            9.7508E+00,            6.8357E+00,            5.4787E+00,            4.3315E+00,            3.4520E+00,            2.6333E+00,            2.2910E+00,         2.0
2011-04-21T00:12:34.136,              1.1529E-01,              9.1484E-02,              5.8211E-02,              4.4947E-02,              3.6234E-02,              2.8426E-02,              2.0323E-02,              9.9026E-03,              4.9504E-03,              3.0594E-03,              2.1533E-03,              1.6053E-03,              1.2023E-03,         2.0,            6.7556E+01,            3.6022E+01,            1.8877E+01,            7.4414E+00,            6.3516E+00,            5.0958E+00,            4.0321E+00,            3.2155E+00,            2.4541E+00,            2.1359E+00,         2.0
2011-04-21T00:15:14.636,              1.4111E-01,              1.1198E-01,              6.8148E-02,              5.0558E-02,              3.9019E-02,              2.8565E-02,              1.9640E-02,              1.0046E-02,              4.9858E-03,              2.9410E-03,              2.0405E-03,              1.5227E-03,              1.1411E-03,         2.0,            7.7061E+01,            4.7770E+01,            2.5778E+01,            1.4820E+01,            7.6849E+00,            5.8329E+00,            4.6145E+00,            3.6793E+00,            2.8078E+00,            2.4435E+00,         2.0
2011-04-21T00:17:54.636,              1.8653E-01,              1.4802E-01,              9.0308E-02,              6.5882E-02,              4.6704E-02,              3.3346E-02,              2.3564E-02,              1.2610E-02,              6.2400E-03,              3.7220E-03,              2.5390E-03,              1.8339E-03,              1.3335E-03,         2.0,            8.9347E+01,            4.7954E+01,            2.5927E+01,            1.2081E+01,            7.0291E+00,            5.6364E+00,            4.4578E+00,            3.5536E+00,            2.7114E+00,            2.3594E+00,         2.0
2011-04-21T00:20:34.636,              1.7998E-01,              1.4283E-01,              9.0524E-02,              6.6106E-02,              5.1042E-02,              3.4928E-02,              2.3296E-02,              1.2362E-02,              6.0012E-03,              3.5195E-03,              2.3990E-03,              1.7289E-03,              1.2568E-03,         2.0,            9.8976E+01,            5.2642E+01,            2.7563E+01,            1.1006E+01,            6.3747E+00,            5.1226E+00,            4.0585E+00,            3.2398E+00,            2.4747E+00,            2.1552E+00,         2.0
2011-04-21T00:23:14.136,              1.2354E-01,              9.8075E-02,              6.9463E-02,              5.2461E-02,              4.0125E-02,              2.0016E-02,              1.2005E-02,              7.7535E-03,              3.9328E-03,              2.5747E-03,              1.9472E-03,              1.4921E-03,              1.1343E-03,         2.0,            6.7023E+01,            4.1956E+01,            2.2473E+01,            1.3570E+01,            8.3786E+00,            5.6798E+00,            4.5012E+00,            3.5938E+00,            2.7454E+00,            2.3911E+00,         2.0
2011-04-21T00:25:54.136,              1.7878E-01,              1.4188E-01,              9.2214E-02,              6.8163E-02,              5.1224E-02,              3.7353E-02,              2.6281E-02,              1.3618E-02,              6.6970E-03,              4.0524E-03,              2.7669E-03,              1.9818E-03,              1.4333E-03,         2.0,            6.8298E+01,            3.6007E+01,            1.8656E+01,            7.7916E+00,            6.9816E+00,            5.6118E+00,            4.4470E+00,            3.5505E+00,            2.7122E+00,            2.3621E+00,         2.0
2011-04-21T00:28:34.636,              1.2241E-01,              9.7135E-02,              6.4511E-02,              5.0067E-02,              3.9536E-02,              2.6654E-02,              1.7998E-02,              9.7215E-03,              4.9146E-03,              3.1078E-03,              2.2109E-03,              1.6325E-03,              1.2077E-03,         2.0,            1.1897E+01,            8.0809E+00,            6.8427E+00,            6.3184E+00,            5.6530E+00,            4.5380E+00,            3.5923E+00,            2.8657E+00,            2.1877E+00,            1.9044E+00,         2.0
2011-04-21T00:31:14.636,              1.8539E-01,              1.4712E-01,              9.2202E-02,              6.7244E-02,              4.7862E-02,              3.3463E-02,              2.2823E-02,              1.1627E-02,              5.9516E-03,              3.6456E-03,              2.5205E-03,              1.8401E-03,              1.3502E-03,         2.0,            6.4067E+01,            3.4965E+01,            1.9747E+01,            9.9235E+00,            6.6799E+00,            5.3648E+00,            4.2485E+00,            3.3902E+00,            2.5889E+00,            2.2541E+00,         2.0
2011-04-21T00:33:54.636,              1.3454E-01,              1.0679E-01,              7.0485E-02,              5.2750E-02,              4.1106E-02,              2.9405E-02,              2.0274E-02,              1.0592E-02,              5.1837E-03,              3.1686E-03,              2.1890E-03,              1.5771E-03,              1.1414E-03,         2.0,            4.1897E+01,            2.2552E+01,            1.2492E+01,            6.9158E+00,            6.1889E+00,            4.9692E+00,            3.9342E+00,            3.1388E+00,            2.3964E+00,            2.0861E+00,         2.0
2011-04-21T00:36:34.636,              6.8271E-02,              5.4148E-02,              3.9757E-02,              3.2263E-02,              2.6071E-02,              1.9258E-02,              1.3483E-02,              6.7301E-03,              3.5602E-03,              2.4406E-03,              1.7960E-03,              1.3448E-03,              1.0032E-03,         2.0,            7.1676E+01,            4.5191E+01,            2.4204E+01,            1.4488E+01,            8.6703E+00,            5.2012E+00,            4.0865E+00,            3.2623E+00,            2.4919E+00,            2.1701E+00,         2.0
2011-04-21T00:39:14.636,              1.3156E-01,              1.0444E-01,              7.0020E-02,              5.1749E-02,              3.9273E-02,              1.9348E-02,              1.1221E-02,              6.8837E-03,              3.4745E-03,              2.0649E-03,              1.5225E-03,              1.2055E-03,              9.4736E-04,         2.0,            1.0711E+02,            6.7641E+01,            3.6430E+01,            2.1821E+01,            1.2458E+01,            6.5236E+00,            4.8418E+00,            3.8443E+00,            2.8996E+00,            2.5233E+00,         2.0
2011-04-21T00:41:55.136,              1.3958E-01,              1.1078E-01,              7.0607E-02,              5.3174E-02,              4.1992E-02,              3.0585E-02,              2.1399E-02,              1.1052E-02,              5.4980E-03,              3.3811E-03,              2.3749E-03,              1.7567E-03,              1.3056E-03,         2.0,            2.8847E+01,            1.4515E+01,            8.1336E+00,            7.4995E+00,            6.7009E+00,            5.3732E+00,            4.2496E+00,            3.3876E+00,            2.5847E+00,            2.2490E+00,         2.0
2011-04-21T00:44:35.136,              1.3159E-01,              1.0444E-01,              6.8351E-02,              5.1770E-02,              3.9638E-02,              1.9726E-02,              1.1808E-02,              7.5533E-03,              3.8401E-03,              2.5055E-03,              1.8937E-03,              1.4561E-03,              1.1073E-03,         2.0,            8.1736E+01,            4.5574E+01,            2.6805E+01,            1.4444E+01,            6.9644E+00,            5.5923E+00,            4.4280E+00,            3.5331E+00,            2.6977E+00,            2.3487E+00,         2.0
2011-04-21T00:47:15.136,              1.4177E-01,              1.1252E-01,              7.9217E-02,              5.9838E-02,              4.6896E-02,              3.4338E-02,              2.3917E-02,              1.2328E-02,              6.0269E-03,              3.6843E-03,              2.5605E-03,              1.8706E-03,              1.3780E-03,         2.0,            1.4414E+01,            9.7873E+00,            8.2845E+00,            7.6464E+00,            6.8385E+00,            5.4878E+00,            4.3428E+00,            3.4635E+00,            2.6435E+00,            2.3008E+00,         2.0
2011-04-21T00:49:54.636,              7.9617E-02,              6.3236E-02,              4.5898E-02,              3.5806E-02,              2.8803E-02,              2.2419E-02,              1.6306E-02,              7.8607E-03,              3.8735E-03,              2.4940E-03,              1.7992E-03,              1.3550E-03,              1.0216E-03,         2.0,            7.6478E+01,            4.8317E+01,            2.5717E+01,            1.4906E+01,            7.5110E+00,            5.6409E+00,            4.4619E+00,            3.5572E+00,            2.7145E+00,            2.3622E+00,         2.0
2011-04-21T00:52:34.136,              7.1296E-02,              5.6536E-02,              3.8840E-02,              3.1483E-02,              2.5423E-02,              1.9135E-02,              1.3373E-02,              6.7401E-03,              3.5861E-03,              2.4503E-03,              1.8225E-03,              1.3882E-03,              1.0566E-03,         2.0,            7.3031E+01,            4.6350E+01,            2.5012E+01,            1.5335E+01,            7.7814E+00,            5.9640E+00,            4.2501E+00,            3.3926E+00,            2.5912E+00,            2.2565E+00,         2.0
2011-04-21T00:55:14.636,              1.5088E-01,              1.1976E-01,              8.3119E-02,              6.1306E-02,              4.8145E-02,              3.3890E-02,              2.2470E-02,              1.1410E-02,              5.5949E-03,              3.2610E-03,              2.2590E-03,              1.6818E-03,              1.2599E-03,         2.0,            6.4030E+01,            3.5117E+01,            2.0264E+01,            1.0739E+01,            7.1224E+00,            5.7176E+00,            4.5262E+00,            3.6108E+00,            2.7566E+00,            2.3997E+00,         2.0
2011-04-21T00:57:54.636,              1.6200E-01,              1.2855E-01,              7.9498E-02,              6.0093E-02,              4.6820E-02,              3.4309E-02,              2.3808E-02,              1.2419E-02,              6.1322E-03,              3.7535E-03,              2.5857E-03,              1.8669E-03,              1.3582E-03,         2.0,            7.4075E+01,            3.9763E+01,            2.1377E+01,            9.3013E+00,            6.8836E+00,            5.5246E+00,            4.3726E+00,            3.4877E+00,            2.6624E+00,            2.3175E+00,         2.0
2011-04-21T01:00:34.636,              1.2471E-01,              9.8965E-02,              6.0393E-02,              4.4368E-02,              3.3194E-02,              2.2112E-02,              1.4815E-02,              7.9610E-03,              4.0721E-03,              2.5600E-03,              1.8283E-03,              1.3705E-03,              1.0295E-03,         2.0,            5.1894E+01,            3.0223E+01,            1.7165E+01,            9.5150E+00,            5.8862E+00,            4.7293E+00,            3.7463E+00,            2.9903E+00,            2.2839E+00,            1.9888E+00,         2.0
2011-04-21T01:03:14.136,              1.5703E-01,              1.2462E-01,              7.9954E-02,              5.9473E-02,              4.6110E-02,              3.2607E-02,              2.1960E-02,              1.0900E-02,              5.5075E-03,              3.4281E-03,              2.3980E-03,              1.7557E-03,              1.2907E-03,         2.0,            5.0708E+01,            3.1062E+01,            1.6757E+01,            9.3512E+00,            7.0586E+00,            5.6615E+00,            4.4786E+00,            3.5708E+00,            2.7248E+00,            2.3712E+00,         2.0
2011-04-21T01:05:54.136,              1.6245E-01,              1.2893E-01,              8.3807E-02,              6.0634E-02,              3.5014E-02,              2.3250E-02,              1.6785E-02,              9.9437E-03,              5.2203E-03,              3.2465E-03,              2.2509E-03,              1.6356E-03,              1.1977E-03,         2.0,            1.0804E+02,            6.8241E+01,            3.6848E+01,            2.2007E+01,            1.2121E+01,            5.6581E+00,            3.4228E+00,            2.7915E+00,            2.1683E+00,            1.9011E+00,         2.0
2011-04-21T01:10:38.636,              1.4145E-01,              1.1225E-01,              7.3937E-02,              5.5150E-02,              4.3394E-02,              3.2389E-02,              2.2208E-02,              1.0853E-02,              5.3006E-03,              3.0631E-03,              2.0908E-03,              1.5371E-03,              1.1433E-03,         2.0,            9.6622E+01,            5.1564E+01,            2.7160E+01,            1.0964E+01,            6.5232E+00,            5.2293E+00,            4.1350E+00,            3.2958E+00,            2.5144E+00,            2.1877E+00,         2.0
2011-04-21T01:13:18.136,              1.2677E-01,              1.0059E-01,              6.2815E-02,              4.8573E-02,              3.8321E-02,              1.9532E-02,              1.1791E-02,              7.4373E-03,              3.8236E-03,              2.5056E-03,              1.8911E-03,              1.4541E-03,              1.1050E-03,         2.0,            5.7238E+01,            3.5489E+01,            1.9083E+01,            1.0931E+01,            6.8475E+00,            5.4896E+00,            4.3409E+00,            3.4599E+00,            2.6396E+00,            2.2966E+00,         2.0
2011-04-21T01:15:54.136,              1.4732E-01,              1.1690E-01,              6.9728E-02,              5.1654E-02,              3.9134E-02,              2.5749E-02,              1.7088E-02,              9.0640E-03,              4.6716E-03,              2.8624E-03,              2.0334E-03,              1.5329E-03,              1.1606E-03,         2.0,            3.3565E+01,            2.0030E+01,            1.0664E+01,            7.1812E+00,            6.4230E+00,            5.1548E+00,            4.0797E+00,            3.2539E+00,            2.4837E+00,            2.1618E+00,         2.0
2011-04-21T01:18:35.136,              1.6825E-01,              1.3352E-01,              7.9625E-02,              5.6822E-02,              4.2538E-02,              2.9320E-02,              1.9902E-02,              1.0827E-02,              5.3267E-03,              3.2056E-03,              2.2055E-03,              1.5971E-03,              1.1704E-03,         2.0,            7.8236E+01,            4.3516E+01,            2.5529E+01,            1.3774E+01,            6.2252E+00,            4.9976E+00,            3.9564E+00,            3.1564E+00,            2.4099E+00,            2.0980E+00,         2.0
2011-04-21T01:21:14.636,              1.5839E-01,              1.2570E-01,              8.3703E-02,              6.2306E-02,              4.7698E-02,              3.5949E-02,              2.3594E-02,              1.1103E-02,              5.3853E-03,              2.8756E-03,              1.9360E-03,              1.4478E-03,              1.0932E-03,         2.0,            1.0821E+02,            5.7524E+01,            3.0347E+01,            1.2687E+01,            6.3071E+00,            5.0698E+00,            4.0176E+00,            3.2078E+00,            2.4506E+00,            2.1344E+00,         2.0
2011-04-21T01:23:51.136,              1.3768E-01,              1.0926E-01,              7.1441E-02,              5.4041E-02,              4.3297E-02,              3.2571E-02,              2.3298E-02,              1.1897E-02,              5.9051E-03,              3.6678E-03,              2.5525E-03,              1.8557E-03,              1.3537E-03,         2.0,            1.2787E+01,            8.6954E+00,            7.3765E+00,            6.8242E+00,            6.1159E+00,            4.9167E+00,            3.8966E+00,            3.1112E+00,            2.3768E+00,            2.0700E+00,         2.0
2011-04-21T01:26:30.636,              1.9239E-01,              1.5266E-01,              9.3886E-02,              6.8045E-02,              5.2212E-02,              3.5531E-02,              2.3629E-02,              1.2710E-02,              6.2397E-03,              3.6612E-03,              2.4999E-03,              1.8167E-03,              1.3277E-03,         2.0,            7.0843E+01,            3.8283E+01,            2.1234E+01,            1.0448E+01,            6.6316E+00,            5.3250E+00,            4.2163E+00,            3.3642E+00,            2.5687E+00,            2.2364E+00,         2.0
2011-04-21T01:29:10.636,              1.1054E-01,              8.7747E-02,              5.8771E-02,              4.4611E-02,              3.3660E-02,              2.2906E-02,              1.5115E-02,              7.9123E-03,              3.9869E-03,              2.3311E-03,              1.6533E-03,              1.2762E-03,              9.8297E-04,         2.0,            8.8259E+01,            5.5870E+01,            3.0073E+01,            1.8194E+01,            1.0890E+01,            6.1861E+00,            4.3227E+00,            3.4453E+00,            2.6284E+00,            2.2869E+00,         2.0
2011-04-21T01:31:51.136,              1.0041E-01,              7.9683E-02,              5.0198E-02,              3.9304E-02,              3.1715E-02,              2.4703E-02,              1.7879E-02,              8.7897E-03,              4.3941E-03,              2.7927E-03,              1.9806E-03,              1.4728E-03,              1.0959E-03,         2.0,            4.5764E+01,            2.5043E+01,            1.4164E+01,            7.0605E+00,            6.0081E+00,            4.8166E+00,            3.8087E+00,            3.0357E+00,            2.3160E+00,            2.0150E+00,         2.0
2011-04-21T01:34:26.636,              1.0474E-01,              8.3153E-02,              5.4732E-02,              4.0696E-02,              3.1703E-02,              2.3645E-02,              1.6704E-02,              8.0671E-03,              4.0347E-03,              2.5619E-03,              1.8232E-03,              1.3534E-03,              1.0090E-03,         2.0,            9.6674E+01,            5.4103E+01,            3.1905E+01,            1.7076E+01,            7.3805E+00,            5.1274E+00,            4.0583E+00,            3.2372E+00,            2.4713E+00,            2.1513E+00,         2.0
2011-04-21T01:37:06.636,              1.3989E-01,              1.1101E-01,              7.3976E-02,              5.6344E-02,              4.3951E-02,              3.2913E-02,              2.2986E-02,              1.1677E-02,              5.8561E-03,              3.5401E-03,              2.4435E-03,              1.7864E-03,              1.3185E-03,         2.0,            1.8773E+01,            8.9846E+00,            7.3887E+00,            6.8314E+00,            6.1191E+00,            4.9170E+00,            3.8955E+00,            3.1095E+00,            2.3750E+00,            2.0683E+00,         2.0
2011-04-21T01:39:46.136,              1.3535E-01,              1.0743E-01,              7.2961E-02,              5.5274E-02,              4.2570E-02,              3.2075E-02,              2.1353E-02,              9.8807E-03,              4.8779E-03,              2.6941E-03,              1.8518E-03,              1.4103E-03,              1.0796E-03,         2.0,            1.3842E+02,            7.6760E+01,            4.4615E+01,            2.3462E+01,            9.0261E+00,            6.1752E+00,            4.8929E+00,            3.9062E+00,            2.9839E+00,            2.5987E+00,         2.0
2011-04-21T01:42:26.136,              9.9650E-02,              7.9057E-02,              4.8881E-02,              3.9628E-02,              3.1988E-02,              2.5585E-02,              1.8590E-02,              8.4851E-03,              4.3892E-03,              2.8968E-03,              2.0736E-03,              1.5298E-03,              1.1292E-03,         2.0,            7.6272E+01,            4.7948E+01,            2.5733E+01,            1.5009E+01,            7.7391E+00,            5.5589E+00,            4.4014E+00,            3.5118E+00,            2.6814E+00,            2.3345E+00,         2.0
2011-04-21T01:45:06.637,              1.8609E-01,              1.4765E-01,              8.2558E-02,              6.0440E-02,              4.6149E-02,              3.2980E-02,              2.1449E-02,              1.0570E-02,              5.2812E-03,              2.8725E-03,              1.9628E-03,              1.4927E-03,              1.1444E-03,         2.0,            1.0672E+02,            6.6374E+01,            3.5787E+01,            2.1100E+01,            1.1741E+01,            6.2638E+00,            4.8050E+00,            3.8345E+00,            2.9282E+00,            2.5496E+00,         2.0
2011-04-21T01:47:46.637,              1.6315E-01,              1.2947E-01,              7.8853E-02,              5.8042E-02,              4.4965E-02,              3.1684E-02,              2.1150E-02,              1.0425E-02,              5.2593E-03,              3.1699E-03,              2.1889E-03,              1.6007E-03,              1.1796E-03,         2.0,            5.5853E+01,            3.4091E+01,            1.8358E+01,            1.0360E+01,            6.7235E+00,            5.3946E+00,            4.2687E+00,            3.4042E+00,            2.5982E+00,            2.2613E+00,         2.0
2011-04-21T01:50:26.637,              1.3739E-01,              1.0904E-01,              6.5275E-02,              4.8637E-02,              3.8583E-02,              2.8025E-02,              1.9606E-02,              1.0129E-02,              5.0174E-03,              3.1576E-03,              2.2450E-03,              1.6629E-03,              1.2377E-03,         2.0,            1.0245E+02,            5.6274E+01,            3.2492E+01,            1.7278E+01,            7.3698E+00,            5.8024E+00,            4.5961E+00,            3.6684E+00,            2.8018E+00,            2.4399E+00,         2.0
2011-04-21T01:53:06.137,              1.7236E-01,              1.3679E-01,              9.4693E-02,              6.8645E-02,              3.9083E-02,              2.6404E-02,              1.9407E-02,              1.1560E-02,              5.9416E-03,              3.5911E-03,              2.4826E-03,              1.8211E-03,              1.3489E-03,         2.0,            6.6801E+01,            3.2892E+01,            1.3655E+01,            7.5652E+00,            6.7578E+00,            5.4178E+00,            4.2842E+00,            3.4148E+00,            2.6052E+00,            2.2667E+00,         2.0
2011-04-21T01:55:46.137,              1.1729E-01,              9.3071E-02,              5.4340E-02,              4.1181E-02,              3.2313E-02,              2.4337E-02,              1.7690E-02,              9.2732E-03,              4.6668E-03,              3.0009E-03,              2.1370E-03,              1.5845E-03,              1.1775E-03,         2.0,            5.2702E+01,            2.8582E+01,            1.5739E+01,            7.7557E+00,            6.4172E+00,            5.1466E+00,            4.0710E+00,            3.2457E+00,            2.4767E+00,            2.1552E+00,         2.0
2011-04-21T01:58:26.637,              1.2433E-01,              9.8666E-02,              6.5321E-02,              4.8772E-02,              3.5785E-02,              2.5753E-02,              1.7850E-02,              8.9244E-03,              4.5753E-03,              2.8065E-03,              1.9527E-03,              1.4393E-03,              1.0709E-03,         2.0,            2.8086E+01,            1.4835E+01,            8.0074E+00,            6.2855E+00,            5.6219E+00,            4.5119E+00,            3.5709E+00,            2.8481E+00,            2.1739E+00,            1.8922E+00,         2.0
2011-04-21T02:01:06.637,              1.2971E-01,              1.0294E-01,              6.4981E-02,              4.8347E-02,              3.8131E-02,              2.8611E-02,              2.0513E-02,              1.0431E-02,              5.1489E-03,              3.1864E-03,              2.2067E-03,              1.5937E-03,              1.1565E-03,         2.0,            4.9997E+01,            2.7020E+01,            1.4884E+01,            7.3976E+00,            5.7805E+00,            4.6374E+00,            3.6691E+00,            2.9257E+00,            2.2329E+00,            1.9433E+00,         2.0
2011-04-21T02:03:46.637,              1.0936E-01,              8.6815E-02,              5.9792E-02,              4.5768E-02,              3.6053E-02,              2.6346E-02,              1.8769E-02,              9.6639E-03,              4.7532E-03,              3.0132E-03,              2.1328E-03,              1.5611E-03,              1.1455E-03,         2.0,            5.8904E+01,            3.1512E+01,            1.6621E+01,            6.6971E+00,            5.9865E+00,            4.8023E+00,            3.7994E+00,            3.0296E+00,            2.3121E+00,            2.0123E+00,         2.0
2011-04-21T02:06:26.137,              2.0264E-01,              1.6081E-01,              1.1030E-01,              8.0329E-02,              4.3757E-02,              2.6003E-02,              1.7711E-02,              1.1277E-02,              5.8651E-03,              3.5648E-03,              2.4736E-03,              1.7896E-03,              1.2992E-03,         2.0,            6.2852E+01,            3.0897E+01,            1.3076E+01,            6.8669E+00,            6.1541E+00,            4.9474E+00,            3.9210E+00,            3.1308E+00,            2.3919E+00,            2.0833E+00,         2.0
2011-04-21T02:09:06.137,              1.5131E-01,              1.2008E-01,              7.9236E-02,              5.9510E-02,              4.7552E-02,              3.1206E-02,              2.0620E-02,              1.1407E-02,              5.6537E-03,              3.5396E-03,              2.5133E-03,              1.8547E-03,              1.3747E-03,         2.0,            4.4016E+01,            2.2350E+01,            1.0346E+01,            7.5940E+00,            6.8010E+00,            5.4643E+00,            4.3286E+00,            3.4551E+00,            2.6388E+00,            2.2979E+00,         2.0
2011-04-21T02:11:47.137,              1.4381E-01,              1.1413E-01,              7.1891E-02,              5.4130E-02,              4.2478E-02,              3.1545E-02,              2.2530E-02,              1.1385E-02,              5.6780E-03,              3.5721E-03,              2.4746E-03,              1.7731E-03,              1.2800E-03,         2.0,            6.1232E+01,            3.7112E+01,            2.0214E+01,            1.1351E+01,            6.6038E+00,            5.3022E+00,            4.1979E+00,            3.3493E+00,            2.5572E+00,            2.2263E+00,         2.0
2011-04-21T02:14:27.137,              1.4121E-01,              1.1206E-01,              6.7997E-02,              5.0184E-02,              3.8839E-02,              1.9213E-02,              1.1503E-02,              7.4304E-03,              3.7938E-03,              2.4642E-03,              1.8482E-03,              1.4054E-03,              1.0589E-03,         2.0,            8.8462E+01,            5.5631E+01,            2.9867E+01,            1.7754E+01,            1.0171E+01,            5.7578E+00,            4.4631E+00,            3.5613E+00,            2.7194E+00,            2.3676E+00,         2.0
2011-04-21T02:17:07.137,              1.4171E-01,              1.1244E-01,              6.6775E-02,              5.0079E-02,              3.1777E-02,              1.6452E-02,              1.0331E-02,              6.8925E-03,              3.6713E-03,              2.3738E-03,              1.7884E-03,              1.3936E-03,              1.0665E-03,         2.0,            7.9591E+01,            5.0527E+01,            2.6972E+01,            1.6795E+01,            1.1235E+01,            7.0438E+00,            4.4434E+00,            3.4044E+00,            2.5995E+00,            2.2632E+00,         2.0
2011-04-21T02:19:46.637,              1.5738E-01,              1.2489E-01,              8.2519E-02,              6.1435E-02,              4.7530E-02,              3.4764E-02,              2.4473E-02,              1.2651E-02,              6.2267E-03,              3.7926E-03,              2.6213E-03,              1.9020E-03,              1.3936E-03,         2.0,            2.3106E+01,            9.7342E+00,            7.8243E+00,            7.2253E+00,            6.4649E+00,            5.1902E+00,            4.1090E+00,            3.2782E+00,            2.5029E+00,            2.1789E+00,         2.0
2011-04-21T02:22:26.637,              1.8125E-01,              1.4384E-01,              9.2542E-02,              6.8951E-02,              5.3019E-02,              3.8818E-02,              2.7332E-02,              1.3663E-02,              6.6769E-03,              3.9439E-03,              2.6525E-03,              1.8882E-03,              1.3622E-03,         2.0,            3.9292E+01,            1.9308E+01,            8.3687E+00,            7.5622E+00,            6.7515E+00,            5.4101E+00,            4.2764E+00,            3.4075E+00,            2.5990E+00,            2.2608E+00,         2.0
2011-04-21T02:25:06.637,              1.0274E-01,              8.1583E-02,              5.6239E-02,              4.2878E-02,              3.3985E-02,              2.3539E-02,              1.5926E-02,              8.3140E-03,              4.1686E-03,              2.6557E-03,              1.9216E-03,              1.4564E-03,              1.1055E-03,         2.0,            8.3823E+01,            5.3182E+01,            2.8520E+01,            1.6958E+01,            9.0850E+00,            5.4897E+00,            4.3463E+00,            3.4678E+00,            2.6478E+00,            2.3052E+00,         2.0
2011-04-21T02:27:46.637,              1.2533E-01,              9.9453E-02,              6.5057E-02,              4.9911E-02,              3.7784E-02,              2.8310E-02,              2.0182E-02,              1.0024E-02,              5.0850E-03,              3.1118E-03,              2.1577E-03,              1.5782E-03,              1.1597E-03,         2.0,            8.1931E+01,            5.1394E+01,            2.7696E+01,            1.6200E+01,            8.3322E+00,            5.6505E+00,            4.4731E+00,            3.5685E+00,            2.7244E+00,            2.3717E+00,         2.0
2011-04-21T02:30:26.637,              1.0953E-01,              8.6939E-02,              6.0558E-02,              4.5409E-02,              3.4289E-02,              2.5481E-02,              1.8182E-02,              8.8605E-03,              4.4252E-03,              2.8267E-03,              2.0140E-03,              1.4944E-03,              1.1127E-03,         2.0,            6.5505E+01,            3.3541E+01,            1.5654E+01,            6.6935E+00,            5.9985E+00,            4.8224E+00,            3.8222E+00,            3.0522E+00,            2.3320E+00,            2.0313E+00,         2.0
2011-04-21T02:33:06.137,              1.2700E-01,              1.0078E-01,              6.1979E-02,              4.6481E-02,              3.6427E-02,              2.6359E-02,              1.7828E-02,              9.0792E-03,              4.5660E-03,              2.7301E-03,              1.9078E-03,              1.4320E-03,              1.0805E-03,         2.0,            5.3605E+01,            3.3085E+01,            1.7701E+01,            1.0374E+01,            6.5436E+00,            5.2456E+00,            4.1477E+00,            3.3057E+00,            2.5218E+00,            2.1940E+00,         2.0
2011-04-21T02:35:46.137,              1.2537E-01,              9.9502E-02,              6.3469E-02,              4.7291E-02,              3.6879E-02,              2.6437E-02,              1.8111E-02,              9.3672E-03,              4.5905E-03,              2.7551E-03,              1.9134E-03,              1.4067E-03,              1.0397E-03,         2.0,            8.4473E+01,            4.6956E+01,            2.7525E+01,            1.4846E+01,            6.5999E+00,            5.2929E+00,            4.1866E+00,            3.3378E+00,            2.5469E+00,            2.2163E+00,         2.0
