                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-04-18T00:01:10.119,              1.8315E-01,              1.4535E-01,              8.9308E-02,              6.5088E-02,              4.9374E-02,              3.3801E-02,              2.2646E-02,              1.1902E-02,              5.8735E-03,              3.4908E-03,              2.3960E-03,              1.7371E-03,              1.2695E-03,         2.0,            9.4886E+01,            5.9099E+01,            3.2042E+01,            1.8626E+01,            9.5786E+00,            6.0446E+00,            4.7832E+00,            3.8147E+00,            2.9117E+00,            2.5343E+00,         2.0
2011-04-18T00:03:51.119,              1.7454E-01,              1.3849E-01,              8.0466E-02,              5.7512E-02,              4.0599E-02,              2.7443E-02,              1.8813E-02,              1.0553E-02,              5.3295E-03,              3.2366E-03,              2.2225E-03,              1.6055E-03,              1.1728E-03,         2.0,            8.6437E+01,            5.4069E+01,            2.9112E+01,            1.7274E+01,            9.7958E+00,            5.3780E+00,            1.9933E+00,            1.3959E+00,            9.6052E-01,            7.3600E-01,         2.0
2011-04-18T00:06:31.119,              1.4950E-01,              1.1864E-01,              7.4463E-02,              5.5488E-02,              4.3325E-02,              3.1350E-02,              2.0557E-02,              9.9827E-03,              4.9196E-03,              2.7020E-03,              1.8569E-03,              1.4141E-03,              1.0866E-03,         2.0,            1.0517E+02,            5.7171E+01,            3.1870E+01,            1.6162E+01,            7.2383E+00,            5.8099E+00,            4.5987E+00,            3.6684E+00,            2.8004E+00,            2.4377E+00,         2.0
2011-04-18T00:09:11.119,              1.7802E-01,              1.4126E-01,              8.4799E-02,              6.1804E-02,              4.7597E-02,              3.0471E-02,              1.9088E-02,              9.8891E-03,              5.0286E-03,              2.9814E-03,              2.0862E-03,              1.5637E-03,              1.1726E-03,         2.0,            6.6681E+01,            4.1522E+01,            2.2397E+01,            1.3027E+01,            6.9648E+00,            5.1536E+00,            4.0831E+00,            3.2595E+00,            2.4897E+00,            2.1682E+00,         2.0
2011-04-18T00:11:50.619,              1.4068E-01,              1.1164E-01,              7.3545E-02,              5.4235E-02,              4.1428E-02,              3.0709E-02,              1.7514E-02,              7.4513E-03,              3.6761E-03,              1.6974E-03,              1.1465E-03,              9.2042E-04,              7.4875E-04,         2.0,            1.0693E+02,            5.6660E+01,            2.7182E+01,            1.2529E+01,            9.0105E+00,            7.1660E+00,            4.5632E+00,            3.1562E+00,            2.4102E+00,            2.0985E+00,         2.0
2011-04-18T00:14:30.619,              1.5824E-01,              1.2557E-01,              7.3919E-02,              5.5161E-02,              4.1021E-02,              3.0264E-02,              2.1736E-02,              1.1575E-02,              5.7885E-03,              3.5996E-03,              2.4945E-03,              1.8055E-03,              1.3158E-03,         2.0,            7.0823E+01,            3.7951E+01,            2.0069E+01,            8.0628E+00,            6.1580E+00,            4.9475E+00,            3.9193E+00,            3.1285E+00,            2.3895E+00,            2.0809E+00,         2.0
2011-04-18T00:17:10.619,              1.4018E-01,              1.1127E-01,              7.1450E-02,              5.2273E-02,              3.9913E-02,              2.9353E-02,              2.0280E-02,              9.7822E-03,              4.9245E-03,              3.0204E-03,              2.0991E-03,              1.5462E-03,              1.1469E-03,         2.0,            5.8753E+01,            3.4578E+01,            2.0059E+01,            1.1399E+01,            6.1972E+00,            4.9790E+00,            3.9443E+00,            3.1484E+00,            2.4047E+00,            2.0941E+00,         2.0
2011-04-18T00:19:46.619,              1.2903E-01,              1.0241E-01,              6.7494E-02,              5.0495E-02,              3.7443E-02,              2.6379E-02,              1.8379E-02,              9.3417E-03,              4.7423E-03,              2.9992E-03,              2.1106E-03,              1.5465E-03,              1.1390E-03,         2.0,            5.1058E+01,            2.7634E+01,            1.5418E+01,            7.6759E+00,            6.3594E+00,            5.1126E+00,            4.0520E+00,            3.2355E+00,            2.4718E+00,            2.1528E+00,         2.0
2011-04-18T00:22:26.619,              1.9042E-01,              1.5110E-01,              9.1307E-02,              6.7451E-02,              5.1016E-02,              3.4860E-02,              2.2988E-02,              1.1570E-02,              5.8911E-03,              3.5997E-03,              2.4989E-03,              1.8294E-03,              1.3462E-03,         2.0,            6.5110E+01,            3.9422E+01,            2.1290E+01,            1.1793E+01,            7.4855E+00,            6.0076E+00,            4.7548E+00,            3.7925E+00,            2.8950E+00,            2.5199E+00,         2.0
2011-04-18T00:25:06.619,              1.4709E-01,              1.1672E-01,              7.1271E-02,              5.3314E-02,              4.1801E-02,              2.7856E-02,              1.8650E-02,              1.0320E-02,              5.1828E-03,              3.2555E-03,              2.3296E-03,              1.7368E-03,              1.2979E-03,         2.0,            6.9635E+01,            3.8777E+01,            2.2818E+01,            1.2404E+01,            7.3495E+00,            5.9016E+00,            4.6729E+00,            3.7285E+00,            2.8469E+00,            2.4786E+00,         2.0
2011-04-18T00:27:46.119,              1.4308E-01,              1.1355E-01,              7.5856E-02,              5.6390E-02,              4.2625E-02,              2.7972E-02,              1.8463E-02,              9.7718E-03,              4.9671E-03,              3.1102E-03,              2.2069E-03,              1.6372E-03,              1.2216E-03,         2.0,            3.0777E+01,            1.5156E+01,            7.2762E+00,            6.7154E+00,            6.0055E+00,            4.8192E+00,            3.8138E+00,            3.0417E+00,            2.3217E+00,            2.0208E+00,         2.0
2011-04-18T00:30:26.619,              1.0896E-01,              8.6436E-02,              4.6093E-02,              3.4452E-02,              2.7761E-02,              2.0825E-02,              1.4695E-02,              7.6243E-03,              3.8976E-03,              2.4689E-03,              1.7653E-03,              1.3256E-03,              1.0022E-03,         2.0,            9.1766E+01,            5.8034E+01,            3.1125E+01,            1.8977E+01,            1.1866E+01,            7.4779E+00,            5.0162E+00,            3.5369E+00,            2.7018E+00,            2.3530E+00,         2.0
2011-04-18T00:33:06.619,              1.0505E-01,              8.3356E-02,              4.9187E-02,              3.8409E-02,              3.1007E-02,              2.4273E-02,              1.7873E-02,              9.0139E-03,              4.5588E-03,              2.9879E-03,              2.1198E-03,              1.5504E-03,              1.1381E-03,         2.0,            7.7430E+01,            4.8768E+01,            2.6101E+01,            1.5831E+01,            9.8312E+00,            6.3295E+00,            4.4229E+00,            3.5283E+00,            2.6935E+00,            2.3447E+00,         2.0
2011-04-18T00:35:46.619,              1.3197E-01,              1.0473E-01,              6.5220E-02,              4.9183E-02,              3.7617E-02,              2.7743E-02,              1.9962E-02,              1.0521E-02,              5.3308E-03,              3.4250E-03,              2.4382E-03,              1.8103E-03,              1.3507E-03,         2.0,            4.2451E+01,            2.2446E+01,            1.1680E+01,            7.7863E+00,            6.9722E+00,            5.6010E+00,            4.4364E+00,            3.5407E+00,            2.7040E+00,            2.3544E+00,         2.0
2011-04-18T00:38:26.619,              1.5671E-01,              1.2435E-01,              7.4944E-02,              5.5313E-02,              4.1837E-02,              2.7074E-02,              1.7866E-02,              1.0067E-02,              5.0242E-03,              3.0490E-03,              2.1278E-03,              1.5570E-03,              1.1403E-03,         2.0,            8.1974E+01,            5.0927E+01,            2.7496E+01,            1.5973E+01,            8.4101E+00,            5.5003E+00,            4.3572E+00,            3.4780E+00,            2.6564E+00,            2.3133E+00,         2.0
2011-04-18T00:41:06.119,              1.5581E-01,              1.2364E-01,              7.5467E-02,              5.5439E-02,              4.0235E-02,              2.7727E-02,              1.8011E-02,              8.8481E-03,              4.4848E-03,              2.5102E-03,              1.7295E-03,              1.3104E-03,              1.0011E-03,         2.0,            8.0616E+01,            4.9478E+01,            2.6712E+01,            1.5155E+01,            7.8286E+00,            5.3395E+00,            4.2310E+00,            3.3779E+00,            2.5804E+00,            2.2473E+00,         2.0
2011-04-18T00:43:46.619,              2.7266E-02,              2.2172E-02,              1.8294E-02,              1.5149E-02,              1.2503E-02,              1.0214E-02,              7.9203E-03,              3.3197E-03,              1.8845E-03,              1.4640E-03,              1.1723E-03,              9.4176E-04,              7.4904E-04,         2.0,            1.2249E+02,            7.8287E+01,            4.1995E+01,            2.6087E+01,            1.6525E+01,            9.9663E+00,            6.3891E+00,            4.4622E+00,            2.9749E+00,            2.3677E+00,         2.0
2011-04-18T00:46:26.619,              1.2953E-01,              1.0278E-01,              6.9611E-02,              5.3246E-02,              4.0287E-02,              2.9190E-02,              2.0894E-02,              1.0229E-02,              5.2203E-03,              3.3021E-03,              2.3143E-03,              1.6850E-03,              1.2372E-03,         2.0,            2.1695E+01,            8.9497E+00,            7.3772E+00,            6.8112E+00,            6.0934E+00,            4.8913E+00,            3.8719E+00,            3.0887E+00,            2.3580E+00,            2.0526E+00,         2.0
2011-04-18T00:49:06.619,              1.1486E-01,              9.1126E-02,              5.2484E-02,              4.0098E-02,              3.2340E-02,              2.4847E-02,              1.7786E-02,              8.9629E-03,              4.5477E-03,              2.8855E-03,              2.0394E-03,              1.5088E-03,              1.1186E-03,         2.0,            4.7476E+01,            2.9422E+01,            1.5804E+01,            9.0645E+00,            6.1222E+00,            4.9142E+00,            3.8898E+00,            3.1029E+00,            2.3687E+00,            2.0619E+00,         2.0
2011-04-18T00:51:47.119,              1.2093E-01,              9.5959E-02,              6.1575E-02,              4.7067E-02,              3.7594E-02,              2.7472E-02,              1.9271E-02,              9.9584E-03,              5.0130E-03,              3.1925E-03,              2.2705E-03,              1.6792E-03,              1.2456E-03,         2.0,            9.2059E+01,            5.1166E+01,            2.9704E+01,            1.5356E+01,            7.2128E+00,            5.7904E+00,            4.5841E+00,            3.6572E+00,            2.7922E+00,            2.4308E+00,         2.0
2011-04-18T00:54:26.619,              1.8154E-01,              1.4407E-01,              8.7618E-02,              6.2085E-02,              4.5832E-02,              3.2642E-02,              2.2415E-02,              1.1556E-02,              5.7017E-03,              3.3559E-03,              2.2990E-03,              1.6811E-03,              1.2392E-03,         2.0,            1.2934E+02,            7.0826E+01,            4.0940E+01,            2.1193E+01,            7.7838E+00,            6.0048E+00,            4.7499E+00,            3.7871E+00,            2.8900E+00,            2.5150E+00,         2.0
2011-04-18T00:57:07.119,              1.2759E-01,              1.0124E-01,              6.6075E-02,              5.1256E-02,              4.0292E-02,              3.0527E-02,              2.1695E-02,              1.1065E-02,              5.5740E-03,              3.5023E-03,              2.4470E-03,              1.7830E-03,              1.3035E-03,         2.0,            4.0483E+01,            2.1749E+01,            1.1839E+01,            7.3259E+00,            6.5465E+00,            5.2499E+00,            4.1524E+00,            3.3104E+00,            2.5259E+00,            2.1980E+00,         2.0
2011-04-18T00:59:47.119,              1.5690E-01,              1.2450E-01,              7.4961E-02,              5.5167E-02,              4.2666E-02,              2.8308E-02,              1.8406E-02,              1.0052E-02,              4.9965E-03,              2.9490E-03,              2.0661E-03,              1.5484E-03,              1.1694E-03,         2.0,            4.9248E+01,            2.6215E+01,            1.4127E+01,            7.3141E+00,            6.5531E+00,            5.2669E+00,            4.1733E+00,            3.3317E+00,            2.5450E+00,            2.2163E+00,         2.0
2011-04-18T01:02:27.119,              1.2791E-01,              1.0148E-01,              5.9015E-02,              4.5151E-02,              3.4992E-02,              2.6017E-02,              1.8510E-02,              9.1596E-03,              4.7646E-03,              3.0740E-03,              2.1764E-03,              1.5951E-03,              1.1716E-03,         2.0,            8.3038E+01,            5.2299E+01,            2.8022E+01,            1.6967E+01,            8.4668E+00,            6.8491E+00,            4.5018E+00,            3.5870E+00,            2.7389E+00,            2.3846E+00,         2.0
2011-04-18T01:05:07.119,              1.6325E-01,              1.2957E-01,              9.1628E-02,              6.9308E-02,              5.4409E-02,              3.7998E-02,              2.5529E-02,              1.3256E-02,              6.5001E-03,              3.8681E-03,              2.6733E-03,              1.9556E-03,              1.4380E-03,         2.0,            1.5516E+01,            9.7443E+00,            8.2428E+00,            7.6030E+00,            6.7956E+00,            5.4507E+00,            4.3119E+00,            3.4379E+00,            2.6235E+00,            2.2830E+00,         2.0
2011-04-18T01:07:46.119,              1.6435E-01,              1.3042E-01,              7.9558E-02,              5.8703E-02,              4.5766E-02,              3.3132E-02,              2.2913E-02,              1.1810E-02,              5.8433E-03,              3.5045E-03,              2.4090E-03,              1.7561E-03,              1.2932E-03,         2.0,            5.8854E+01,            3.1791E+01,            1.7402E+01,            8.6220E+00,            6.7040E+00,            5.3732E+00,            4.2481E+00,            3.3854E+00,            2.5825E+00,            2.2468E+00,         2.0
2011-04-18T01:10:26.619,              1.6930E-01,              1.3436E-01,              8.8552E-02,              6.3633E-02,              4.7386E-02,              3.3978E-02,              2.2855E-02,              1.0816E-02,              5.4340E-03,              3.1380E-03,              2.1437E-03,              1.5870E-03,              1.1898E-03,         2.0,            6.7853E+01,            3.7108E+01,            2.1171E+01,            1.1031E+01,            6.7614E+00,            5.4343E+00,            4.3060E+00,            3.4377E+00,            2.6260E+00,            2.2870E+00,         2.0
2011-04-18T01:13:06.619,              1.3688E-01,              1.0863E-01,              6.8319E-02,              4.9325E-02,              3.5194E-02,              1.7656E-02,              1.0680E-02,              6.9804E-03,              3.5519E-03,              2.2401E-03,              1.6750E-03,              1.3044E-03,              1.0084E-03,         2.0,            7.3735E+01,            4.0547E+01,            2.3222E+01,            1.2341E+01,            6.5382E+00,            5.2505E+00,            4.1576E+00,            3.3175E+00,            2.5332E+00,            2.2054E+00,         2.0
2011-04-18T01:17:50.119,              1.0091E-01,              8.0096E-02,              5.4762E-02,              4.2636E-02,              3.3106E-02,              2.5047E-02,              1.7719E-02,              8.4413E-03,              4.3120E-03,              2.7495E-03,              1.9699E-03,              1.4816E-03,              1.1159E-03,         2.0,            8.8613E+01,            4.9298E+01,            2.8728E+01,            1.5031E+01,            6.9653E+00,            5.5933E+00,            4.4290E+00,            3.5340E+00,            2.6985E+00,            2.3495E+00,         2.0
2011-04-18T01:20:30.619,              1.3987E-01,              1.1101E-01,              6.9778E-02,              4.9930E-02,              3.7444E-02,              2.7189E-02,              1.8778E-02,              9.7112E-03,              4.7748E-03,              2.8259E-03,              1.9452E-03,              1.4272E-03,              1.0571E-03,         2.0,            6.9418E+01,            4.0298E+01,            2.2934E+01,            1.2708E+01,            6.1288E+00,            4.9185E+00,            3.8927E+00,            3.1049E+00,            2.3701E+00,            2.0630E+00,         2.0
2011-04-18T01:23:06.619,              1.1770E-01,              9.3376E-02,              5.3749E-02,              4.0100E-02,              3.1542E-02,              2.1583E-02,              1.4492E-02,              7.8343E-03,              3.9988E-03,              2.5076E-03,              1.7869E-03,              1.3328E-03,              9.9853E-04,         2.0,            1.1391E+02,            7.2154E+01,            3.8841E+01,            2.3402E+01,            1.3444E+01,            6.8527E+00,            4.3149E+00,            3.4532E+00,            2.6249E+00,            2.1300E+00,         2.0
2011-04-18T01:25:46.619,              1.4693E-01,              1.1660E-01,              7.3817E-02,              5.4677E-02,              4.2050E-02,              3.0553E-02,              2.0222E-02,              9.8465E-03,              4.8778E-03,              2.6927E-03,              1.8465E-03,              1.4008E-03,              1.0729E-03,         2.0,            4.2358E+01,            2.2685E+01,            1.2649E+01,            6.7531E+00,            6.0479E+00,            4.8590E+00,            3.8490E+00,            3.0721E+00,            2.3463E+00,            2.0431E+00,         2.0
2011-04-18T01:28:26.619,              1.2201E-01,              9.6816E-02,              6.3542E-02,              4.9477E-02,              3.8111E-02,              2.8214E-02,              2.0179E-02,              1.0350E-02,              5.2925E-03,              3.3991E-03,              2.4049E-03,              1.7661E-03,              1.2948E-03,         2.0,            5.2975E+01,            2.9155E+01,            1.6779E+01,            9.0370E+00,            7.1722E+00,            5.7485E+00,            4.5447E+00,            3.6218E+00,            2.7628E+00,            2.4036E+00,         2.0
2011-04-18T01:31:06.119,              2.0909E-01,              1.6591E-01,              9.8269E-02,              7.0634E-02,              5.2527E-02,              3.6580E-02,              2.4920E-02,              1.3079E-02,              6.4527E-03,              3.7752E-03,              2.5538E-03,              1.8381E-03,              1.3387E-03,         2.0,            8.3168E+01,            4.3749E+01,            2.2598E+01,            9.0082E+00,            6.6735E+00,            5.3511E+00,            4.2320E+00,            3.3736E+00,            2.5740E+00,            2.2397E+00,         2.0
2011-04-18T01:33:47.119,              1.1694E-01,              9.2813E-02,              6.2856E-02,              4.7521E-02,              3.6130E-02,              1.8493E-02,              1.1178E-02,              7.1041E-03,              3.6050E-03,              2.3358E-03,              1.7527E-03,              1.3432E-03,              1.0197E-03,         2.0,            8.0846E+01,            4.4911E+01,            2.6120E+01,            1.3649E+01,            6.2545E+00,            5.0226E+00,            3.9771E+00,            3.1735E+00,            2.4232E+00,            2.1098E+00,         2.0
2011-04-18T01:36:27.119,              1.4029E-01,              1.1131E-01,              6.0949E-02,              4.7657E-02,              3.8433E-02,              2.8830E-02,              2.0707E-02,              1.0739E-02,              5.4755E-03,              3.6016E-03,              2.5922E-03,              1.9212E-03,              1.4259E-03,         2.0,            5.0064E+01,            3.1150E+01,            1.6674E+01,            9.9183E+00,            7.8550E+00,            6.3075E+00,            4.9942E+00,            3.9848E+00,            3.0425E+00,            2.6488E+00,         2.0
2011-04-18T01:39:07.119,              1.1593E-01,              9.1975E-02,              5.2648E-02,              4.0930E-02,              3.3017E-02,              2.5380E-02,              1.8010E-02,              8.8949E-03,              4.5266E-03,              2.8112E-03,              1.9844E-03,              1.4813E-03,              1.1046E-03,         2.0,            5.9686E+01,            3.7713E+01,            2.0182E+01,            1.2291E+01,            6.2272E+00,            4.9861E+00,            3.9122E+00,            3.1202E+00,            2.3817E+00,            2.0730E+00,         2.0
2011-04-18T01:41:47.119,              9.1326E-02,              7.2472E-02,              4.9581E-02,              3.9603E-02,              3.0957E-02,              1.7148E-02,              1.0776E-02,              6.6311E-03,              3.4342E-03,              2.3331E-03,              1.7959E-03,              1.3940E-03,              1.0684E-03,         2.0,            7.0533E+01,            3.9469E+01,            2.3205E+01,            1.2262E+01,            6.3195E+00,            5.0683E+00,            4.0092E+00,            3.1965E+00,            2.4393E+00,            2.1229E+00,         2.0
2011-04-18T01:44:26.619,              1.3815E-01,              1.0963E-01,              7.0155E-02,              5.2898E-02,              3.2863E-02,              2.2911E-02,              1.7045E-02,              9.9593E-03,              5.2015E-03,              3.3123E-03,              2.3190E-03,              1.6854E-03,              1.2302E-03,         2.0,            4.9224E+01,            2.9376E+01,            1.5971E+01,            8.7923E+00,            6.5176E+00,            5.2264E+00,            4.1336E+00,            3.2952E+00,            2.5143E+00,            2.1878E+00,         2.0
2011-04-18T01:47:07.119,              1.4578E-01,              1.1570E-01,              7.4829E-02,              5.5845E-02,              4.3531E-02,              3.1698E-02,              2.1732E-02,              1.0872E-02,              5.3899E-03,              3.2334E-03,              2.2378E-03,              1.6481E-03,              1.2201E-03,         2.0,            5.9846E+01,            3.6696E+01,            1.9796E+01,            1.1118E+01,            6.9310E+00,            5.5635E+00,            4.4039E+00,            3.5130E+00,            2.6819E+00,            2.3345E+00,         2.0
2011-04-18T01:49:43.119,              1.8154E-01,              1.4408E-01,              9.7373E-02,              7.1263E-02,              5.4359E-02,              3.8967E-02,              2.6491E-02,              1.3723E-02,              6.6425E-03,              3.8958E-03,              2.6628E-03,              1.9384E-03,              1.4299E-03,         2.0,            7.4085E+01,            3.6519E+01,            1.5296E+01,            8.2728E+00,            7.4008E+00,            5.9406E+00,            4.7024E+00,            3.7511E+00,            2.8635E+00,            2.4926E+00,         2.0
2011-04-18T01:52:22.619,              1.2374E-01,              9.8187E-02,              6.1189E-02,              4.8703E-02,              3.9286E-02,              3.1133E-02,              2.2672E-02,              1.1112E-02,              5.5552E-03,              3.5703E-03,              2.5191E-03,              1.8488E-03,              1.3622E-03,         2.0,            5.6708E+01,            3.0172E+01,            1.5763E+01,            7.8450E+00,            7.0264E+00,            5.6458E+00,            4.4727E+00,            3.5703E+00,            2.7270E+00,            2.3747E+00,         2.0
2011-04-18T01:55:03.119,              1.6823E-01,              1.3352E-01,              8.6066E-02,              6.2182E-02,              4.3969E-02,              3.1916E-02,              2.2547E-02,              1.1900E-02,              5.8725E-03,              3.4870E-03,              2.3880E-03,              1.7440E-03,              1.2822E-03,         2.0,            9.2055E+01,            4.8929E+01,            2.5546E+01,            1.0077E+01,            6.7280E+00,            5.3926E+00,            4.2635E+00,            3.3978E+00,            2.5920E+00,            2.2551E+00,         2.0
2011-04-18T01:57:42.119,              1.2849E-01,              1.0200E-01,              6.8381E-02,              5.1155E-02,              3.9775E-02,              2.9409E-02,              1.9582E-02,              9.4328E-03,              4.5879E-03,              2.5473E-03,              1.7586E-03,              1.3389E-03,              1.0266E-03,         2.0,            8.5683E+01,            4.6298E+01,            2.5297E+01,            1.2144E+01,            6.3519E+00,            5.1029E+00,            4.0421E+00,            3.2261E+00,            2.4639E+00,            2.1455E+00,         2.0
2011-04-18T02:00:18.619,              1.5782E-01,              1.2525E-01,              7.6849E-02,              5.7325E-02,              4.4587E-02,              3.3430E-02,              2.3502E-02,              1.1020E-02,              5.5282E-03,              3.4153E-03,              2.3703E-03,              1.7235E-03,              1.2624E-03,         2.0,            1.0734E+02,            5.9671E+01,            3.4751E+01,            1.8205E+01,            7.3658E+00,            5.9076E+00,            4.6732E+00,            3.7260E+00,            2.8435E+00,            2.4746E+00,         2.0
2011-04-18T02:02:58.619,              9.9442E-02,              7.8946E-02,              5.8185E-02,              4.4789E-02,              3.6163E-02,              2.7883E-02,              2.0311E-02,              9.8272E-03,              4.8195E-03,              3.0475E-03,              2.1651E-03,              1.6100E-03,              1.1981E-03,         2.0,            3.6488E+01,            1.8473E+01,            8.4041E+00,            6.8374E+00,            6.1243E+00,            4.9211E+00,            3.8987E+00,            3.1122E+00,            2.3771E+00,            2.0701E+00,         2.0
2011-04-18T02:05:38.619,              1.2257E-01,              9.7275E-02,              6.3835E-02,              4.8569E-02,              3.8830E-02,              2.9686E-02,              2.1285E-02,              1.0484E-02,              5.1805E-03,              3.1915E-03,              2.2260E-03,              1.6373E-03,              1.2085E-03,         2.0,            7.4444E+01,            4.0272E+01,            2.2000E+01,            1.0846E+01,            6.6880E+00,            5.3697E+00,            4.2512E+00,            3.3918E+00,            2.5896E+00,            2.2545E+00,         2.0
2011-04-18T02:08:18.619,              1.1161E-01,              8.8568E-02,              5.0494E-02,              3.7886E-02,              2.9462E-02,              2.2101E-02,              1.5765E-02,              7.8001E-03,              4.0124E-03,              2.5690E-03,              1.8441E-03,              1.3909E-03,              1.0525E-03,         2.0,            8.4379E+01,            5.3372E+01,            2.8657E+01,            1.6898E+01,            8.9657E+00,            5.4318E+00,            4.2990E+00,            3.4291E+00,            2.6176E+00,            2.2786E+00,         2.0
2011-04-18T02:10:58.119,              1.3874E-01,              1.1011E-01,              7.1834E-02,              5.3957E-02,              4.0147E-02,              2.9223E-02,              2.0868E-02,              1.0765E-02,              5.3804E-03,              3.3329E-03,              2.3346E-03,              1.7185E-03,              1.2719E-03,         2.0,            7.9634E+01,            4.2506E+01,            2.2302E+01,            8.7923E+00,            6.4909E+00,            5.2138E+00,            4.1295E+00,            3.2957E+00,            2.5169E+00,            2.1916E+00,         2.0
2011-04-18T02:13:38.619,              1.7875E-01,              1.4184E-01,              8.7520E-02,              6.3681E-02,              3.7377E-02,              2.5454E-02,              1.8376E-02,              1.0636E-02,              5.5955E-03,              3.3026E-03,              2.2722E-03,              1.6872E-03,              1.2568E-03,         2.0,            9.4278E+01,            5.9050E+01,            3.1499E+01,            1.9050E+01,            9.8554E+00,            7.8614E+00,            5.0935E+00,            3.8018E+00,            2.9042E+00,            2.5294E+00,         2.0
2011-04-18T02:16:18.619,              1.3902E-01,              1.1033E-01,              6.7285E-02,              5.0500E-02,              3.8080E-02,              2.7861E-02,              1.9320E-02,              9.4396E-03,              4.8155E-03,              2.9380E-03,              2.0691E-03,              1.5561E-03,              1.1724E-03,         2.0,            6.8045E+01,            4.1677E+01,            2.2828E+01,            1.2905E+01,            7.0108E+00,            5.6307E+00,            4.4591E+00,            3.5583E+00,            2.7172E+00,            2.3659E+00,         2.0
2011-04-18T02:18:58.619,              1.3868E-01,              1.1008E-01,              7.3973E-02,              5.4363E-02,              3.9123E-02,              2.8417E-02,              1.9883E-02,              1.0163E-02,              5.0411E-03,              2.9436E-03,              2.0331E-03,              1.5129E-03,              1.1333E-03,         2.0,            8.8722E+01,            4.9565E+01,            2.9332E+01,            1.6078E+01,            6.9417E+00,            5.5118E+00,            4.3608E+00,            3.4774E+00,            2.6539E+00,            2.3098E+00,         2.0
2011-04-18T02:21:38.619,              1.8040E-01,              1.4315E-01,              8.6103E-02,              6.2584E-02,              4.7039E-02,              3.3371E-02,              2.2903E-02,              1.2039E-02,              5.9354E-03,              3.5424E-03,              2.4046E-03,              1.7209E-03,              1.2447E-03,         2.0,            5.7267E+01,            3.0202E+01,            1.5816E+01,            6.8886E+00,            6.1556E+00,            4.9365E+00,            3.9045E+00,            3.1127E+00,            2.3751E+00,            2.0667E+00,         2.0
2011-04-18T02:24:18.119,              1.3686E-01,              1.0861E-01,              6.9996E-02,              5.3186E-02,              4.2637E-02,              2.8393E-02,              1.8730E-02,              1.0147E-02,              5.0843E-03,              3.1358E-03,              2.2435E-03,              1.6929E-03,              1.2800E-03,         2.0,            8.3293E+01,            4.4699E+01,            2.3946E+01,            1.0501E+01,            7.3367E+00,            5.8854E+00,            4.6563E+00,            3.7128E+00,            2.8335E+00,            2.4659E+00,         2.0
2011-04-18T02:26:59.119,              1.3038E-01,              1.0348E-01,              6.6072E-02,              5.0301E-02,              3.9543E-02,              2.9878E-02,              2.1120E-02,              1.0012E-02,              5.0560E-03,              3.1921E-03,              2.2540E-03,              1.6652E-03,              1.2327E-03,         2.0,            7.0151E+01,            3.8992E+01,            2.2795E+01,            1.2152E+01,            6.8985E+00,            5.5394E+00,            4.3861E+00,            3.4997E+00,            2.6722E+00,            2.3265E+00,         2.0
2011-04-18T02:29:39.119,              1.2092E-01,              9.5998E-02,              6.8203E-02,              5.0850E-02,              3.9059E-02,              2.8738E-02,              2.0432E-02,              1.0407E-02,              5.1085E-03,              3.1920E-03,              2.2461E-03,              1.6486E-03,              1.2198E-03,         2.0,            7.0392E+01,            3.8861E+01,            2.2308E+01,            1.1355E+01,            6.7216E+00,            5.3934E+00,            4.2679E+00,            3.4037E+00,            2.5980E+00,            2.2612E+00,         2.0
2011-04-18T02:32:19.119,              1.7941E-01,              1.4239E-01,              9.1801E-02,              6.7077E-02,              5.2445E-02,              3.7923E-02,              2.5539E-02,              1.2760E-02,              6.2201E-03,              3.5525E-03,              2.4206E-03,              1.7772E-03,              1.3157E-03,         2.0,            6.6390E+01,            3.5713E+01,            1.9680E+01,            9.5615E+00,            7.3679E+00,            5.9223E+00,            4.6930E+00,            3.7469E+00,            2.8623E+00,            2.4928E+00,         2.0
2011-04-18T02:34:59.119,              9.8859E-02,              7.8489E-02,              5.4149E-02,              4.0817E-02,              3.2500E-02,              2.4217E-02,              1.6979E-02,              8.5451E-03,              4.2585E-03,              2.7136E-03,              1.9387E-03,              1.4490E-03,              1.0878E-03,         2.0,            6.7411E+01,            4.2447E+01,            2.2775E+01,            1.3438E+01,            7.2713E+00,            5.1730E+00,            4.1002E+00,            3.2743E+00,            2.5017E+00,            2.1791E+00,         2.0
