                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-15T00:00:05.328,              2.1877E-01,              1.7365E-01,              1.1636E-01,              8.4353E-02,              6.3676E-02,              4.5009E-02,              3.0672E-02,              1.5964E-02,              7.6553E-03,              4.5232E-03,              3.1142E-03,              2.2718E-03,              1.6810E-03,         2.0,            1.1144E+02,            5.6242E+01,            2.5038E+01,            9.7176E+00,            8.6855E+00,            6.9669E+00,            5.5116E+00,            4.3949E+00,            3.3540E+00,            2.9190E+00,         2.0
2010-09-15T00:02:45.328,              2.4667E-01,              1.9575E-01,              1.2050E-01,              8.8641E-02,              6.5838E-02,              4.3689E-02,              2.8884E-02,              1.4545E-02,              7.3758E-03,              4.5310E-03,              3.1355E-03,              2.2655E-03,              1.6499E-03,         2.0,            9.3269E+01,            4.9997E+01,            2.7116E+01,            1.2447E+01,            8.6100E+00,            6.9222E+00,            5.4864E+00,            4.3810E+00,            3.3471E+00,            2.9154E+00,         2.0
2010-09-15T00:05:25.328,              1.8730E-01,              1.4862E-01,              8.7655E-02,              6.5485E-02,              5.1059E-02,              3.7667E-02,              2.5619E-02,              1.2901E-02,              6.3931E-03,              3.7038E-03,              2.5559E-03,              1.9087E-03,              1.4343E-03,         2.0,            9.4896E+01,            5.2483E+01,            3.0362E+01,            1.5856E+01,            8.2286E+00,            6.5997E+00,            5.2206E+00,            4.1623E+00,            3.1763E+00,            2.7641E+00,         2.0
2010-09-15T00:08:00.828,              1.4052E-01,              1.1153E-01,              7.3828E-02,              5.6545E-02,              4.4479E-02,              3.2144E-02,              2.2008E-02,              1.1268E-02,              5.6237E-03,              3.4558E-03,              2.4481E-03,              1.8390E-03,              1.3841E-03,         2.0,            6.6295E+01,            3.7767E+01,            2.1198E+01,            1.1348E+01,            8.3773E+00,            6.7165E+00,            5.3114E+00,            4.2337E+00,            3.2300E+00,            2.8104E+00,         2.0
2010-09-15T00:10:41.328,              2.0210E-01,              1.6040E-01,              9.9286E-02,              7.2756E-02,              5.4185E-02,              3.9126E-02,              2.6725E-02,              1.2893E-02,              6.5397E-03,              4.0229E-03,              2.8022E-03,              2.0575E-03,              1.5182E-03,         2.0,            1.0743E+02,            6.5019E+01,            3.6053E+01,            2.0366E+01,            9.5578E+00,            7.2266E+00,            5.7281E+00,            4.5743E+00,            3.4951E+00,            3.0445E+00,         2.0
2010-09-15T00:13:21.328,              1.3656E-01,              1.0836E-01,              7.0028E-02,              5.4850E-02,              4.1557E-02,              3.0645E-02,              2.1758E-02,              1.1211E-02,              5.7786E-03,              3.6926E-03,              2.6260E-03,              1.9587E-03,              1.4606E-03,         2.0,            5.1543E+01,            3.1576E+01,            1.6908E+01,            9.4446E+00,            8.2942E+00,            6.6537E+00,            5.2642E+00,            4.1975E+00,            3.2033E+00,            2.7877E+00,         2.0
2010-09-15T00:16:01.828,              1.4963E-01,              1.1876E-01,              7.6679E-02,              5.7878E-02,              4.4578E-02,              3.1709E-02,              2.1888E-02,              1.1411E-02,              5.7084E-03,              3.5542E-03,              2.5264E-03,              1.8903E-03,              1.4185E-03,         2.0,            8.6021E+01,            4.7737E+01,            2.7787E+01,            1.4655E+01,            8.0502E+00,            6.4634E+00,            5.1172E+00,            4.0828E+00,            3.1172E+00,            2.7138E+00,         2.0
2010-09-15T00:18:41.328,              2.2525E-01,              1.7876E-01,              1.2320E-01,              9.0110E-02,              6.5923E-02,              4.6750E-02,              3.2826E-02,              1.7045E-02,              8.3244E-03,              4.9630E-03,              3.3536E-03,              2.3811E-03,              1.7133E-03,         2.0,            1.0144E+02,            5.1668E+01,            2.5537E+01,            9.9451E+00,            8.4243E+00,            6.7573E+00,            5.3458E+00,            4.2625E+00,            3.2529E+00,            2.8309E+00,         2.0
2010-09-15T00:21:21.328,              1.3284E-01,              1.0545E-01,              6.9872E-02,              5.3820E-02,              4.3457E-02,              3.3205E-02,              2.4179E-02,              1.1970E-02,              5.9196E-03,              3.8093E-03,              2.7095E-03,              1.9968E-03,              1.4749E-03,         2.0,            6.2687E+01,            3.4589E+01,            1.9980E+01,            1.0491E+01,            8.4290E+00,            6.7596E+00,            5.3466E+00,            4.2624E+00,            3.2524E+00,            2.8301E+00,         2.0
2010-09-15T00:24:01.828,              1.3812E-01,              1.0965E-01,              7.3422E-02,              5.5946E-02,              4.3803E-02,              3.3119E-02,              2.3795E-02,              1.1753E-02,              5.7540E-03,              3.5781E-03,              2.5194E-03,              1.8560E-03,              1.3750E-03,         2.0,            1.1975E+02,            6.4794E+01,            3.5120E+01,            1.5473E+01,            7.5178E+00,            6.0408E+00,            4.7860E+00,            3.8208E+00,            2.9186E+00,            2.5419E+00,         2.0
2010-09-15T00:26:41.828,              2.1980E-01,              1.7445E-01,              1.1792E-01,              8.6727E-02,              6.7155E-02,              4.0844E-02,              2.5715E-02,              1.3554E-02,              6.8976E-03,              4.3477E-03,              3.0944E-03,              2.2756E-03,              1.6752E-03,         2.0,            6.4933E+01,            3.8093E+01,            2.0607E+01,            1.1215E+01,            8.9122E+00,            7.1564E+00,            5.6663E+00,            4.5210E+00,            3.4519E+00,            3.0052E+00,         2.0
2010-09-15T00:29:21.828,              1.7854E-01,              1.4169E-01,              8.9602E-02,              6.6930E-02,              5.1844E-02,              3.7256E-02,              2.5199E-02,              1.2128E-02,              6.1458E-03,              3.7866E-03,              2.6408E-03,              1.9429E-03,              1.4417E-03,         2.0,            6.4197E+01,            3.4283E+01,            1.8539E+01,            8.8052E+00,            7.8677E+00,            6.3091E+00,            4.9899E+00,            3.9778E+00,            3.0350E+00,            2.6408E+00,         2.0
2010-09-15T00:32:01.828,              1.8978E-01,              1.5061E-01,              9.6302E-02,              7.1951E-02,              5.4869E-02,              3.4179E-02,              2.1919E-02,              1.2365E-02,              6.1773E-03,              3.7015E-03,              2.6083E-03,              1.9477E-03,              1.4566E-03,         2.0,            8.2503E+01,            4.8054E+01,            2.6839E+01,            1.4723E+01,            8.1494E+00,            6.5522E+00,            5.1934E+00,            4.1473E+00,            3.1687E+00,            2.7601E+00,         2.0
2010-09-15T00:34:40.828,              1.5871E-01,              1.2600E-01,              8.3178E-02,              6.1536E-02,              4.6405E-02,              3.3421E-02,              2.1751E-02,              1.0459E-02,              5.1921E-03,              2.8647E-03,              1.9843E-03,              1.5310E-03,              1.1824E-03,         2.0,            1.2104E+02,            7.6363E+01,            4.1242E+01,            2.4493E+01,            1.3269E+01,            6.5393E+00,            5.1799E+00,            4.1344E+00,            3.1577E+00,            2.7498E+00,         2.0
2010-09-15T00:37:21.328,              1.6934E-01,              1.3437E-01,              8.6157E-02,              6.4772E-02,              4.6900E-02,              3.3081E-02,              2.3183E-02,              1.2516E-02,              6.3240E-03,              3.8786E-03,              2.6960E-03,              1.9764E-03,              1.4523E-03,         2.0,            6.6228E+01,            3.6293E+01,            2.0778E+01,            1.0886E+01,            8.0131E+00,            6.4242E+00,            5.0800E+00,            4.0491E+00,            3.0892E+00,            2.6878E+00,         2.0
2010-09-15T00:40:01.828,              1.6384E-01,              1.3002E-01,              8.6512E-02,              6.5813E-02,              4.9328E-02,              2.2805E-02,              1.3342E-02,              8.8012E-03,              4.5223E-03,              2.9411E-03,              2.2409E-03,              1.7381E-03,              1.3345E-03,         2.0,            8.4541E+01,            4.6081E+01,            2.6618E+01,            1.3777E+01,            7.8762E+00,            6.3200E+00,            5.0012E+00,            3.9887E+00,            3.0445E+00,            2.6499E+00,         2.0
2010-09-15T00:42:41.328,              1.5339E-01,              1.2174E-01,              7.8907E-02,              5.8259E-02,              4.2434E-02,              3.0338E-02,              2.1329E-02,              1.1465E-02,              5.7134E-03,              3.5302E-03,              2.4994E-03,              1.8680E-03,              1.4069E-03,         2.0,            1.1571E+02,            6.3187E+01,            3.5753E+01,            1.8646E+01,            8.5564E+00,            6.8620E+00,            5.4278E+00,            4.3275E+00,            3.3023E+00,            2.8738E+00,         2.0
2010-09-15T00:45:21.328,              1.8988E-01,              1.5066E-01,              9.0418E-02,              6.7023E-02,              5.0823E-02,              2.2905E-02,              1.3056E-02,              8.1974E-03,              4.2771E-03,              2.6950E-03,              2.0367E-03,              1.6053E-03,              1.2541E-03,         2.0,            8.9125E+01,            5.5565E+01,            2.9680E+01,            1.7817E+01,            9.4396E+00,            7.5107E+00,            5.3066E+00,            4.2320E+00,            3.2301E+00,            2.8113E+00,         2.0
2010-09-15T00:48:00.828,              1.9682E-01,              1.5619E-01,              9.8248E-02,              7.4415E-02,              5.8482E-02,              4.4455E-02,              3.1644E-02,              1.5964E-02,              7.8707E-03,              4.8425E-03,              3.3501E-03,              2.4335E-03,              1.7762E-03,         2.0,            1.0379E+02,            5.5793E+01,            2.9854E+01,            1.2557E+01,            8.7135E+00,            7.0016E+00,            5.5469E+00,            4.4279E+00,            3.3822E+00,            2.9455E+00,         2.0
2010-09-15T00:50:41.328,              1.0689E-01,              8.4842E-02,              6.1873E-02,              4.8787E-02,              3.7037E-02,              2.6977E-02,              1.8944E-02,              9.3485E-03,              4.8041E-03,              3.1621E-03,              2.2913E-03,              1.7136E-03,              1.2819E-03,         2.0,            5.6744E+01,            3.0145E+01,            1.5693E+01,            8.0407E+00,            7.1986E+00,            5.7821E+00,            4.5793E+00,            3.6545E+00,            2.7907E+00,            2.4298E+00,         2.0
2010-09-15T00:53:21.328,              1.3260E-01,              1.0519E-01,              6.2143E-02,              4.7265E-02,              3.6128E-02,              2.7118E-02,              1.9236E-02,              9.7946E-03,              5.0200E-03,              3.0508E-03,              2.1521E-03,              1.6230E-03,              1.2293E-03,         2.0,            1.1395E+02,            7.1943E+01,            3.8689E+01,            2.3127E+01,            1.3153E+01,            6.8819E+00,            5.1713E+00,            4.1297E+00,            3.1553E+00,            2.7485E+00,         2.0
2010-09-15T00:56:01.328,              1.9390E-01,              1.5385E-01,              9.2730E-02,              6.8663E-02,              5.2489E-02,              3.8336E-02,              2.6489E-02,              1.3620E-02,              6.8577E-03,              4.0494E-03,              2.7815E-03,              2.0544E-03,              1.5252E-03,         2.0,            8.4358E+01,            5.2518E+01,            2.8198E+01,            1.6647E+01,            9.6743E+00,            6.9126E+00,            5.4724E+00,            4.3657E+00,            3.3331E+00,            2.9016E+00,         2.0
2010-09-15T00:58:41.328,              1.6074E-01,              1.2757E-01,              8.4397E-02,              6.4211E-02,              4.9531E-02,              3.4759E-02,              2.3445E-02,              1.1436E-02,              5.8688E-03,              3.6929E-03,              2.6273E-03,              1.9570E-03,              1.4568E-03,         2.0,            1.0481E+02,            6.1387E+01,            3.4986E+01,            1.9566E+01,            8.9448E+00,            7.1712E+00,            5.6809E+00,            4.5346E+00,            3.4635E+00,            3.0161E+00,         2.0
2010-09-15T01:01:20.828,              2.7305E-01,              2.1666E-01,              1.2913E-01,              9.1990E-02,              6.9980E-02,              5.0248E-02,              3.4199E-02,              1.7672E-02,              8.6273E-03,              4.9571E-03,              3.3102E-03,              2.3469E-03,              1.6822E-03,         2.0,            9.4029E+01,            5.6571E+01,            2.9640E+01,            1.7065E+01,            1.1571E+01,            7.5117E+00,            4.7961E+00,            3.2149E+00,            2.2347E+00,            1.9349E+00,         2.0
2010-09-15T01:04:01.328,              1.5000E-01,              1.1898E-01,              6.8381E-02,              5.2406E-02,              4.0429E-02,              2.6984E-02,              1.8109E-02,              1.0013E-02,              5.2286E-03,              3.3350E-03,              2.4175E-03,              1.8231E-03,              1.3686E-03,         2.0,            1.3634E+02,            8.6738E+01,            4.6555E+01,            2.8432E+01,            1.7277E+01,            9.7251E+00,            5.9620E+00,            4.7815E+00,            3.2928E+00,            2.8679E+00,         2.0
2010-09-15T01:06:41.328,              1.6830E-01,              1.3359E-01,              9.3500E-02,              7.0161E-02,              5.4321E-02,              3.7484E-02,              2.5466E-02,              1.3409E-02,              6.6734E-03,              4.0879E-03,              2.8561E-03,              2.1002E-03,              1.5552E-03,         2.0,            5.2223E+01,            2.8090E+01,            1.5298E+01,            8.8726E+00,            7.9367E+00,            6.3703E+00,            5.0421E+00,            4.0219E+00,            3.0702E+00,            2.6725E+00,         2.0
2010-09-15T01:09:21.328,              1.6912E-01,              1.3422E-01,              8.9751E-02,              6.8710E-02,              5.4149E-02,              4.0982E-02,              2.8672E-02,              1.3935E-02,              6.8323E-03,              4.1006E-03,              2.8373E-03,              2.0854E-03,              1.5421E-03,         2.0,            1.1601E+02,            6.2115E+01,            3.2791E+01,            1.3116E+01,            8.1859E+00,            6.5755E+00,            5.2081E+00,            4.1566E+00,            3.1745E+00,            2.7643E+00,         2.0
2010-09-15T01:12:01.328,              1.6152E-01,              1.2819E-01,              8.2007E-02,              6.3539E-02,              5.1257E-02,              3.9145E-02,              2.7658E-02,              1.3658E-02,              6.7675E-03,              4.2031E-03,              2.9360E-03,              2.1452E-03,              1.5710E-03,         2.0,            9.9357E+01,            5.5338E+01,            3.2445E+01,            1.7341E+01,            8.9540E+00,            7.1831E+00,            5.6832E+00,            4.5319E+00,            3.4588E+00,            3.0102E+00,         2.0
2010-09-15T01:16:45.828,              2.1328E-01,              1.6927E-01,              1.1040E-01,              8.0448E-02,              6.0464E-02,              4.0646E-02,              2.7340E-02,              1.4695E-02,              7.1355E-03,              4.2764E-03,              2.9635E-03,              2.1642E-03,              1.5972E-03,         2.0,            1.2783E+02,            6.8517E+01,            3.6196E+01,            1.4432E+01,            8.7160E+00,            6.9955E+00,            5.5371E+00,            4.4169E+00,            3.3720E+00,            2.9353E+00,         2.0
2010-09-15T01:19:25.828,              1.5979E-01,              1.2681E-01,              7.9283E-02,              5.9602E-02,              4.4141E-02,              3.2027E-02,              2.2694E-02,              1.1215E-02,              5.7870E-03,              3.6981E-03,              2.6189E-03,              1.9281E-03,              1.4280E-03,         2.0,            8.9767E+01,            4.9412E+01,            2.8737E+01,            1.5367E+01,            7.5662E+00,            6.0676E+00,            4.7993E+00,            3.8263E+00,            2.9199E+00,            2.5410E+00,         2.0
2010-09-15T01:22:01.828,              1.7818E-01,              1.4140E-01,              9.1768E-02,              6.8606E-02,              5.2056E-02,              3.5783E-02,              2.4277E-02,              1.2971E-02,              6.3836E-03,              3.8474E-03,              2.6742E-03,              1.9613E-03,              1.4516E-03,         2.0,            7.5237E+01,            3.7649E+01,            1.6553E+01,            8.3951E+00,            7.4988E+00,            6.0116E+00,            4.7537E+00,            3.7889E+00,            2.8906E+00,            2.5150E+00,         2.0
2010-09-15T01:24:40.828,              2.3146E-01,              1.8369E-01,              1.1437E-01,              8.2326E-02,              5.5851E-02,              3.7875E-02,              2.5763E-02,              1.3200E-02,              6.7564E-03,              4.1226E-03,              2.8212E-03,              2.0171E-03,              1.4489E-03,         2.0,            9.2332E+01,            5.6930E+01,            3.0469E+01,            1.7826E+01,            1.0506E+01,            6.3095E+00,            4.9939E+00,            3.9834E+00,            3.0407E+00,            2.6469E+00,         2.0
2010-09-15T01:27:21.329,              2.0847E-01,              1.6543E-01,              1.0261E-01,              7.5515E-02,              5.7373E-02,              3.9149E-02,              2.6091E-02,              1.4066E-02,              6.8755E-03,              4.0942E-03,              2.8318E-03,              2.0720E-03,              1.5261E-03,         2.0,            1.7027E+02,            9.2062E+01,            4.9953E+01,            2.2909E+01,            9.1209E+00,            6.9109E+00,            5.4741E+00,            4.3693E+00,            3.3372E+00,            2.9062E+00,         2.0
2010-09-15T01:30:01.329,              1.6882E-01,              1.3400E-01,              8.7876E-02,              6.5893E-02,              4.8026E-02,              3.4559E-02,              2.4668E-02,              1.2985E-02,              6.4219E-03,              3.8996E-03,              2.7123E-03,              1.9920E-03,              1.4711E-03,         2.0,            7.4982E+01,            4.0080E+01,            2.1140E+01,            8.7147E+00,            7.7815E+00,            6.2363E+00,            4.9301E+00,            3.9288E+00,            2.9970E+00,            2.6073E+00,         2.0
2010-09-15T01:32:41.329,              1.8121E-01,              1.4379E-01,              8.6528E-02,              6.5565E-02,              5.1431E-02,              3.6330E-02,              2.5050E-02,              1.3377E-02,              6.6650E-03,              4.1737E-03,              2.9444E-03,              2.1655E-03,              1.5983E-03,         2.0,            9.1383E+01,            4.8910E+01,            2.6021E+01,            1.0903E+01,            8.2154E+00,            6.6054E+00,            5.2357E+00,            4.1811E+00,            3.1946E+00,            2.7826E+00,         2.0
2010-09-15T01:35:21.329,              1.7897E-01,              1.4202E-01,              8.7685E-02,              6.6322E-02,              4.8751E-02,              3.4513E-02,              2.4440E-02,              1.3001E-02,              6.6189E-03,              4.1279E-03,              2.8853E-03,              2.1070E-03,              1.5451E-03,         2.0,            5.8163E+01,            3.1475E+01,            1.7596E+01,            9.3099E+00,            8.3315E+00,            6.6896E+00,            5.2964E+00,            4.2256E+00,            3.2262E+00,            2.8086E+00,         2.0
2010-09-15T01:38:00.829,              1.7352E-01,              1.3774E-01,              9.6322E-02,              7.1245E-02,              5.5441E-02,              4.1226E-02,              2.8273E-02,              1.3580E-02,              6.5772E-03,              3.8732E-03,              2.6742E-03,              1.9768E-03,              1.4676E-03,         2.0,            1.4357E+02,            7.6602E+01,            4.0117E+01,            1.5681E+01,            8.0945E+00,            6.4997E+00,            5.1466E+00,            4.1066E+00,            3.1357E+00,            2.7301E+00,         2.0
2010-09-15T01:40:41.329,              2.3497E-01,              1.8647E-01,              1.2638E-01,              9.3132E-02,              6.6638E-02,              4.4645E-02,              3.0052E-02,              1.6833E-02,              8.2694E-03,              5.0091E-03,              3.4459E-03,              2.4760E-03,              1.7905E-03,         2.0,            3.2405E+01,            1.3595E+01,            9.5892E+00,            8.8619E+00,            7.9348E+00,            6.3741E+00,            5.0487E+00,            4.0295E+00,            3.0774E+00,            2.6797E+00,         2.0
2010-09-15T01:43:21.329,              1.7155E-01,              1.3612E-01,              8.2867E-02,              6.3560E-02,              4.9934E-02,              3.7294E-02,              2.6479E-02,              1.3337E-02,              6.7411E-03,              4.2341E-03,              2.9798E-03,              2.1910E-03,              1.6192E-03,         2.0,            8.8306E+01,            5.5451E+01,            2.9857E+01,            1.7512E+01,            9.2447E+00,            7.4137E+00,            5.8639E+00,            4.6749E+00,            3.5672E+00,            3.1042E+00,         2.0
2010-09-15T01:46:01.329,              1.9364E-01,              1.5369E-01,              1.0308E-01,              7.6634E-02,              5.8452E-02,              4.0412E-02,              2.7316E-02,              1.4529E-02,              7.1301E-03,              4.3543E-03,              3.0448E-03,              2.2340E-03,              1.6483E-03,         2.0,            1.0803E+02,            5.7630E+01,            3.0257E+01,            1.2024E+01,            8.3725E+00,            6.7317E+00,            5.3358E+00,            4.2611E+00,            3.2557E+00,            2.8359E+00,         2.0
2010-09-15T01:48:41.329,              1.5929E-01,              1.2641E-01,              8.0783E-02,              6.1080E-02,              4.6941E-02,              3.4840E-02,              2.4819E-02,              1.2850E-02,              6.3444E-03,              3.9529E-03,              2.7568E-03,              2.0097E-03,              1.4785E-03,         2.0,            4.1734E+01,            2.0281E+01,            8.4791E+00,            7.8325E+00,            7.0102E+00,            5.6294E+00,            4.4575E+00,            3.5567E+00,            2.7157E+00,            2.3643E+00,         2.0
2010-09-15T01:51:20.829,              1.5540E-01,              1.2334E-01,              7.9671E-02,              5.9464E-02,              4.3679E-02,              2.8124E-02,              1.8970E-02,              1.0777E-02,              5.4507E-03,              3.4781E-03,              2.5102E-03,              1.8791E-03,              1.4068E-03,         2.0,            7.6855E+01,            4.1989E+01,            2.3945E+01,            1.2271E+01,            8.3155E+00,            6.6816E+00,            5.2932E+00,            4.2251E+00,            3.2270E+00,            2.8101E+00,         2.0
2010-09-15T01:54:01.329,              1.9890E-01,              1.5786E-01,              1.0683E-01,              7.8238E-02,              5.5698E-02,              3.8957E-02,              2.6952E-02,              1.3513E-02,              6.9334E-03,              4.2868E-03,              2.9756E-03,              2.1651E-03,              1.5870E-03,         2.0,            3.9429E+01,            1.9112E+01,            8.9102E+00,            8.2186E+00,            7.3459E+00,            5.8922E+00,            4.6612E+00,            3.7165E+00,            2.8361E+00,            2.4681E+00,         2.0
2010-09-15T01:56:41.329,              2.2982E-01,              1.8237E-01,              1.1072E-01,              8.0280E-02,              6.0421E-02,              3.6567E-02,              2.3242E-02,              1.3426E-02,              6.6766E-03,              4.0157E-03,              2.7929E-03,              2.0373E-03,              1.4927E-03,         2.0,            8.2347E+01,            5.0734E+01,            2.7370E+01,            1.5692E+01,            8.2444E+00,            6.4435E+00,            5.1029E+00,            4.0722E+00,            3.1097E+00,            2.7077E+00,         2.0
2010-09-15T01:59:21.329,              1.4238E-01,              1.1297E-01,              7.2529E-02,              5.8315E-02,              4.7052E-02,              3.6820E-02,              2.6514E-02,              1.2956E-02,              6.5507E-03,              4.1770E-03,              2.9443E-03,              2.1706E-03,              1.6047E-03,         2.0,            5.3560E+01,            2.9512E+01,            1.6954E+01,            9.1918E+00,            8.2219E+00,            6.5990E+00,            5.2231E+00,            4.1662E+00,            3.1804E+00,            2.7684E+00,         2.0
2010-09-15T02:02:01.329,              1.7267E-01,              1.3703E-01,              8.8373E-02,              6.6081E-02,              4.9769E-02,              3.5591E-02,              2.5050E-02,              1.2955E-02,              6.4304E-03,              3.9204E-03,              2.7224E-03,              1.9942E-03,              1.4767E-03,         2.0,            2.4695E+01,            1.0687E+01,            8.3516E+00,            7.7186E+00,            6.9115E+00,            5.5523E+00,            4.3979E+00,            3.5101E+00,            2.6807E+00,            2.3343E+00,         2.0
2010-09-15T02:04:40.829,              1.8468E-01,              1.4658E-01,              9.7733E-02,              7.3116E-02,              5.5736E-02,              3.9840E-02,              2.6945E-02,              1.3872E-02,              6.7445E-03,              3.9394E-03,              2.7218E-03,              2.0144E-03,              1.5036E-03,         2.0,            7.6928E+01,            3.7408E+01,            1.4829E+01,            8.5220E+00,            7.6290E+00,            6.1274E+00,            4.8525E+00,            3.8723E+00,            2.9570E+00,            2.5746E+00,         2.0
2010-09-15T02:07:21.329,              1.7202E-01,              1.3653E-01,              8.4698E-02,              6.1450E-02,              3.6258E-02,              2.4345E-02,              1.7717E-02,              1.0656E-02,              5.5825E-03,              3.4669E-03,              2.4423E-03,              1.8205E-03,              1.3652E-03,         2.0,            7.2778E+01,            4.5196E+01,            2.4255E+01,            1.4025E+01,            8.1575E+00,            6.5534E+00,            5.1909E+00,            4.1430E+00,            3.1640E+00,            2.7550E+00,         2.0
2010-09-15T02:10:01.329,              1.9286E-01,              1.5306E-01,              9.9510E-02,              7.3904E-02,              5.5441E-02,              4.0058E-02,              2.8063E-02,              1.4581E-02,              7.1664E-03,              4.3695E-03,              3.0190E-03,              2.1889E-03,              1.5965E-03,         2.0,            1.2974E+02,            6.9641E+01,            3.6947E+01,            1.4950E+01,            8.1578E+00,            6.5438E+00,            5.1772E+00,            4.1283E+00,            3.1508E+00,            2.7422E+00,         2.0
2010-09-15T02:12:41.329,              1.4677E-01,              1.1653E-01,              8.6302E-02,              6.5496E-02,              5.1663E-02,              3.8291E-02,              2.7092E-02,              1.3382E-02,              6.4835E-03,              4.0492E-03,              2.8480E-03,              2.0882E-03,              1.5358E-03,         2.0,            1.2613E+02,            6.7703E+01,            3.5926E+01,            1.4557E+01,            8.3917E+00,            6.7300E+00,            5.3236E+00,            4.2445E+00,            3.2390E+00,            2.8188E+00,         2.0
2010-09-15T02:15:21.829,              1.3664E-01,              1.0844E-01,              7.3259E-02,              5.6727E-02,              4.4095E-02,              2.1758E-02,              1.3044E-02,              8.4118E-03,              4.2921E-03,              2.8552E-03,              2.1978E-03,              1.7116E-03,              1.3196E-03,         2.0,            5.1892E+01,            2.5676E+01,            1.0751E+01,            7.9864E+00,            7.1417E+00,            5.7307E+00,            4.5350E+00,            3.6169E+00,            2.7607E+00,            2.4029E+00,         2.0
2010-09-15T02:18:01.329,              1.4266E-01,              1.1322E-01,              7.3702E-02,              5.5081E-02,              4.1326E-02,              2.6915E-02,              1.8351E-02,              1.0403E-02,              5.2222E-03,              3.2883E-03,              2.3528E-03,              1.7470E-03,              1.2972E-03,         2.0,            8.0446E+01,            4.3050E+01,            2.2976E+01,            9.8081E+00,            7.4928E+00,            6.0076E+00,            4.7510E+00,            3.7871E+00,            2.8894E+00,            2.5140E+00,         2.0
2010-09-15T02:20:41.829,              1.8829E-01,              1.4942E-01,              9.2870E-02,              6.9751E-02,              5.0319E-02,              3.5828E-02,              2.5049E-02,              1.3521E-02,              6.7972E-03,              4.1729E-03,              2.9093E-03,              2.1364E-03,              1.5743E-03,         2.0,            1.0280E+02,            5.7168E+01,            3.3269E+01,            1.7334E+01,            8.8360E+00,            7.0819E+00,            5.5989E+00,            4.4621E+00,            3.4039E+00,            2.9615E+00,         2.0
2010-09-15T02:23:21.829,              1.7205E-01,              1.3656E-01,              9.2194E-02,              6.8628E-02,              5.1971E-02,              3.5876E-02,              2.4721E-02,              1.3395E-02,              6.6173E-03,              4.0932E-03,              2.8688E-03,              2.0991E-03,              1.5528E-03,         2.0,            6.5108E+01,            3.4713E+01,            1.8275E+01,            9.0356E+00,            8.0792E+00,            6.4825E+00,            5.1296E+00,            4.0909E+00,            3.1223E+00,            2.7175E+00,         2.0
2010-09-15T02:26:01.829,              1.3840E-01,              1.0983E-01,              6.8220E-02,              5.2392E-02,              4.2183E-02,              3.2381E-02,              2.3048E-02,              1.0828E-02,              5.5988E-03,              3.6344E-03,              2.5968E-03,              1.9265E-03,              1.4316E-03,         2.0,            7.5442E+01,            4.7440E+01,            2.5434E+01,            1.5092E+01,            8.9020E+00,            6.6096E+00,            5.2322E+00,            4.1739E+00,            3.1865E+00,            2.7738E+00,         2.0
2010-09-15T02:28:41.829,              1.5518E-01,              1.2318E-01,              7.9752E-02,              5.9399E-02,              4.6615E-02,              3.5562E-02,              2.5266E-02,              1.2682E-02,              6.2175E-03,              3.8358E-03,              2.6732E-03,              1.9535E-03,              1.4409E-03,         2.0,            6.8722E+01,            3.7602E+01,            2.1381E+01,            1.1079E+01,            7.6620E+00,            6.1557E+00,            4.8761E+00,            3.8918E+00,            2.9723E+00,            2.5881E+00,         2.0
2010-09-15T02:31:20.829,              1.2573E-01,              9.9786E-02,              6.6728E-02,              5.1122E-02,              3.8150E-02,              2.5223E-02,              1.6948E-02,              9.3479E-03,              4.7607E-03,              3.0182E-03,              2.1859E-03,              1.6555E-03,              1.2544E-03,         2.0,            7.9250E+01,            4.3644E+01,            2.5064E+01,            1.2953E+01,            7.7106E+00,            6.1962E+00,            4.9092E+00,            3.9189E+00,            2.9934E+00,            2.6068E+00,         2.0
2010-09-15T02:34:01.329,              1.3311E-01,              1.0564E-01,              6.7382E-02,              5.1516E-02,              4.1125E-02,              3.1326E-02,              2.2183E-02,              1.0384E-02,              5.2974E-03,              3.3688E-03,              2.3883E-03,              1.7796E-03,              1.3322E-03,         2.0,            7.2596E+01,            3.9596E+01,            2.2900E+01,            1.1884E+01,            7.6257E+00,            6.1152E+00,            4.8368E+00,            3.8560E+00,            2.9423E+00,            2.5603E+00,         2.0
