                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-01-10T00:01:54.025,              1.2553E-01,              9.9640E-02,              7.0982E-02,              5.4731E-02,              3.4492E-02,              2.4212E-02,              1.7915E-02,              1.0158E-02,              5.2759E-03,              3.4170E-03,              2.4660E-03,              1.8504E-03,              1.3927E-03,         2.0,            1.4717E+01,            9.9895E+00,            8.4503E+00,            7.7946E+00,            6.9670E+00,            5.5884E+00,            4.4210E+00,            3.5250E+00,            2.6900E+00,            2.3410E+00,         2.0
2011-01-10T00:04:34.025,              1.2753E-01,              1.0121E-01,              6.4492E-02,              4.9465E-02,              3.9910E-02,              3.0450E-02,              2.1619E-02,              1.0664E-02,              5.2885E-03,              3.2533E-03,              2.2905E-03,              1.7088E-03,              1.2797E-03,         2.0,            7.2968E+01,            3.9324E+01,            2.1340E+01,            1.0118E+01,            7.3926E+00,            5.9249E+00,            4.6840E+00,            3.7327E+00,            2.8474E+00,            2.4771E+00,         2.0
2011-01-10T00:09:18.025,              1.8401E-01,              1.4604E-01,              9.3659E-02,              7.0195E-02,              5.4437E-02,              3.9985E-02,              2.1111E-02,              8.6009E-03,              4.2236E-03,              1.8686E-03,              1.2797E-03,              1.0553E-03,              8.5991E-04,         2.0,            1.7518E+02,            9.9610E+01,            4.7359E+01,            3.0969E+01,            2.1506E+01,            1.3370E+01,            8.4749E+00,            5.6810E+00,            3.8077E+00,            3.0960E+00,         2.0
2011-01-10T00:11:58.525,              1.7944E-01,              1.4240E-01,              8.9884E-02,              6.6903E-02,              5.0649E-02,              3.5153E-02,              2.3967E-02,              1.2818E-02,              6.3695E-03,              3.9017E-03,              2.7204E-03,              1.9847E-03,              1.4534E-03,         2.0,            1.1317E+02,            6.2110E+01,            3.5310E+01,            1.7740E+01,            8.0747E+00,            6.4808E+00,            5.1295E+00,            4.0916E+00,            3.1234E+00,            2.7188E+00,         2.0
2011-01-10T00:14:34.526,              1.5199E-01,              1.2060E-01,              6.8678E-02,              5.0466E-02,              3.9805E-02,              2.8529E-02,              1.9532E-02,              1.0306E-02,              5.1562E-03,              3.1341E-03,              2.2013E-03,              1.6336E-03,              1.2197E-03,         2.0,            9.2901E+01,            5.8365E+01,            3.1428E+01,            1.8468E+01,            9.8645E+00,            6.0991E+00,            4.8235E+00,            3.8450E+00,            2.9337E+00,            2.5528E+00,         2.0
2011-01-10T00:17:14.026,              1.1740E-01,              9.3188E-02,              6.6047E-02,              5.2114E-02,              4.0428E-02,              3.0537E-02,              2.2309E-02,              1.1155E-02,              5.6004E-03,              3.5556E-03,              2.5268E-03,              1.8727E-03,              1.3859E-03,         2.0,            1.4321E+01,            9.7241E+00,            8.2307E+00,            7.5967E+00,            6.7939E+00,            5.4521E+00,            4.3147E+00,            3.4412E+00,            2.6266E+00,            2.2862E+00,         2.0
2011-01-10T00:19:54.026,              1.0900E-01,              8.6488E-02,              5.0666E-02,              3.8866E-02,              3.0884E-02,              2.3653E-02,              1.6786E-02,              8.0725E-03,              4.1875E-03,              2.6739E-03,              1.9288E-03,              1.4622E-03,              1.1078E-03,         2.0,            8.8629E+01,            5.5912E+01,            3.0069E+01,            1.7964E+01,            1.0193E+01,            5.7586E+00,            4.5591E+00,            3.6373E+00,            2.7770E+00,            2.4176E+00,         2.0
2011-01-10T00:22:29.526,              1.4023E-01,              1.1132E-01,              7.4725E-02,              5.6495E-02,              3.4692E-02,              2.4308E-02,              1.7972E-02,              1.0127E-02,              5.2955E-03,              3.3368E-03,              2.3771E-03,              1.7776E-03,              1.3345E-03,         2.0,            1.0011E+02,            6.2829E+01,            3.3778E+01,            1.9471E+01,            9.7720E+00,            6.9113E+00,            5.4735E+00,            4.3681E+00,            3.3358E+00,            2.9045E+00,         2.0
2011-01-10T00:25:10.026,              1.5054E-01,              1.1949E-01,              7.9622E-02,              5.9320E-02,              4.4793E-02,              3.2214E-02,              2.2516E-02,              1.1786E-02,              5.7357E-03,              3.5112E-03,              2.4615E-03,              1.8166E-03,              1.3500E-03,         2.0,            1.1943E+02,            6.3810E+01,            3.3493E+01,            1.3146E+01,            7.8708E+00,            6.3180E+00,            5.0014E+00,            3.9899E+00,            3.0461E+00,            2.6517E+00,         2.0
2011-01-10T00:27:50.026,              1.7113E-01,              1.3582E-01,              9.7949E-02,              7.3838E-02,              5.4807E-02,              3.8468E-02,              2.6550E-02,              1.3833E-02,              6.7426E-03,              4.0306E-03,              2.7570E-03,              1.9810E-03,              1.4105E-03,         2.0,            1.3237E+01,            8.9994E+00,            7.6319E+00,            7.0581E+00,            6.3238E+00,            5.0826E+00,            4.0274E+00,            3.2153E+00,            2.4561E+00,            2.1390E+00,         2.0
2011-01-10T00:30:30.026,              1.9746E-01,              1.5671E-01,              1.0006E-01,              7.3494E-02,              5.6700E-02,              4.1123E-02,              2.8520E-02,              1.4858E-02,              7.3198E-03,              4.4374E-03,              3.0657E-03,              2.2377E-03,              1.6500E-03,         2.0,            8.4419E+01,            4.5112E+01,            2.3986E+01,            1.0119E+01,            8.5852E+00,            6.8829E+00,            5.4428E+00,            4.3384E+00,            3.3099E+00,            2.8799E+00,         2.0
2011-01-10T00:33:09.526,              2.1515E-01,              1.7075E-01,              1.1768E-01,              8.6186E-02,              6.5299E-02,              4.5966E-02,              3.0912E-02,              1.5971E-02,              7.7970E-03,              4.4956E-03,              3.0790E-03,              2.2579E-03,              1.6672E-03,         2.0,            1.6855E+01,            1.1446E+01,            9.6886E+00,            8.9429E+00,            7.9983E+00,            6.4189E+00,            5.0801E+00,            4.0518E+00,            3.0927E+00,            2.6919E+00,         2.0
2011-01-10T00:35:49.526,              1.8117E-01,              1.4377E-01,              9.4874E-02,              7.2921E-02,              5.3353E-02,              3.9466E-02,              2.8281E-02,              1.4739E-02,              7.3986E-03,              4.5846E-03,              3.1787E-03,              2.3082E-03,              1.6881E-03,         2.0,            7.4552E+01,            3.9887E+01,            2.0986E+01,            9.5807E+00,            8.5535E+00,            6.8542E+00,            5.4181E+00,            4.3174E+00,            3.2932E+00,            2.8650E+00,         2.0
2011-01-10T00:38:30.026,              1.6047E-01,              1.2736E-01,              8.2651E-02,              6.1973E-02,              4.5545E-02,              3.3044E-02,              2.3604E-02,              1.2364E-02,              6.1551E-03,              3.7493E-03,              2.6228E-03,              1.9423E-03,              1.4514E-03,         2.0,            7.0198E+01,            3.5915E+01,            1.6805E+01,            8.3830E+00,            7.4912E+00,            6.0078E+00,            4.7522E+00,            3.7887E+00,            2.8911E+00,            2.5159E+00,         2.0
2011-01-10T00:41:10.026,              1.8504E-01,              1.4683E-01,              8.8593E-02,              6.6744E-02,              5.2343E-02,              3.6373E-02,              2.3046E-02,              1.1406E-02,              5.7144E-03,              3.0976E-03,              2.1250E-03,              1.6234E-03,              1.2505E-03,         2.0,            1.0492E+02,            6.3912E+01,            3.3151E+01,            2.0411E+01,            1.4018E+01,            8.7805E+00,            5.6325E+00,            4.3781E+00,            3.3415E+00,            2.9081E+00,         2.0
2011-01-10T00:43:50.026,              1.3917E-01,              1.1047E-01,              7.4445E-02,              5.5485E-02,              3.3835E-02,              2.3459E-02,              1.7178E-02,              9.3930E-03,              4.9786E-03,              3.1967E-03,              2.2685E-03,              1.6747E-03,              1.2402E-03,         2.0,            7.2616E+01,            4.4420E+01,            2.4516E+01,            1.3904E+01,            7.0567E+00,            5.6702E+00,            4.4921E+00,            3.5858E+00,            2.7389E+00,            2.3852E+00,         2.0
2011-01-10T00:46:29.526,              1.6015E-01,              1.2710E-01,              7.8398E-02,              5.9532E-02,              4.4086E-02,              3.2330E-02,              2.3045E-02,              1.1414E-02,              5.8936E-03,              3.7642E-03,              2.6537E-03,              1.9523E-03,              1.4413E-03,         2.0,            4.5754E+01,            2.8229E+01,            1.5025E+01,            8.8064E+00,            7.7024E+00,            6.1860E+00,            4.8987E+00,            3.9090E+00,            2.9849E+00,            2.5988E+00,         2.0
2011-01-10T00:49:10.026,              1.7650E-01,              1.4007E-01,              8.4082E-02,              6.1871E-02,              4.8266E-02,              3.6055E-02,              2.4858E-02,              1.1651E-02,              5.8643E-03,              3.5493E-03,              2.4677E-03,              1.8308E-03,              1.3673E-03,         2.0,            8.4854E+01,            4.6168E+01,            2.5959E+01,            1.3350E+01,            7.9431E+00,            6.3755E+00,            5.0464E+00,            4.0254E+00,            3.0729E+00,            2.6749E+00,         2.0
2011-01-10T00:51:50.526,              1.7091E-01,              1.3566E-01,              9.0887E-02,              6.7311E-02,              5.0594E-02,              3.4775E-02,              2.3720E-02,              1.2689E-02,              6.2034E-03,              3.7653E-03,              2.6314E-03,              1.9396E-03,              1.4426E-03,         2.0,            8.7950E+01,            4.6723E+01,            2.4311E+01,            9.4289E+00,            7.8176E+00,            6.2765E+00,            4.9691E+00,            3.9645E+00,            3.0268E+00,            2.6350E+00,         2.0
2011-01-10T00:54:30.526,              1.7579E-01,              1.3952E-01,              8.9256E-02,              6.4319E-02,              4.7560E-02,              2.9536E-02,              1.8922E-02,              1.0647E-02,              5.2498E-03,              3.1107E-03,              2.1909E-03,              1.6346E-03,              1.2247E-03,         2.0,            1.6087E+02,            8.9736E+01,            5.2493E+01,            2.7564E+01,            1.1471E+01,            6.2397E+00,            4.9385E+00,            3.9394E+00,            3.0074E+00,            2.6181E+00,         2.0
2011-01-10T00:57:10.526,              1.8363E-01,              1.4571E-01,              9.1698E-02,              6.9502E-02,              5.3716E-02,              3.9760E-02,              2.8235E-02,              1.4483E-02,              7.3354E-03,              4.6357E-03,              3.2338E-03,              2.3392E-03,              1.7006E-03,         2.0,            5.6133E+01,            3.0078E+01,            1.6394E+01,            9.8261E+00,            8.7813E+00,            7.0426E+00,            5.5706E+00,            4.4411E+00,            3.3888E+00,            2.9488E+00,         2.0
2011-01-10T00:59:50.026,              1.2646E-01,              1.0035E-01,              6.8127E-02,              5.3956E-02,              3.4713E-02,              2.4572E-02,              1.8403E-02,              1.0579E-02,              5.6045E-03,              3.7339E-03,              2.6959E-03,              2.0032E-03,              1.4849E-03,         2.0,            5.7173E+01,            3.0424E+01,            1.5903E+01,            8.3244E+00,            7.4493E+00,            5.9811E+00,            4.7355E+00,            3.7782E+00,            2.8847E+00,            2.5114E+00,         2.0
2011-01-10T01:02:29.526,              1.7750E-01,              1.4087E-01,              9.4915E-02,              6.9597E-02,              5.2852E-02,              3.9170E-02,              2.7292E-02,              1.4214E-02,              6.9591E-03,              4.1885E-03,              2.8620E-03,              2.0657E-03,              1.5105E-03,         2.0,            1.5180E+01,            9.9320E+00,            8.4046E+00,            7.7551E+00,            6.9338E+00,            5.5631E+00,            4.4018E+00,            3.5102E+00,            2.6790E+00,            2.3315E+00,         2.0
2011-01-10T01:05:10.026,              1.6903E-01,              1.3416E-01,              8.2619E-02,              6.0404E-02,              4.3632E-02,              3.1293E-02,              2.2057E-02,              1.1709E-02,              5.8312E-03,              3.5197E-03,              2.4232E-03,              1.7584E-03,              1.2820E-03,         2.0,            1.1567E+02,            7.2436E+01,            3.9249E+01,            2.2832E+01,            1.1267E+01,            6.2399E+00,            4.9414E+00,            3.9433E+00,            3.0114E+00,            2.6221E+00,         2.0
2011-01-10T01:07:50.026,              1.0439E-01,              8.2816E-02,              5.1248E-02,              4.0715E-02,              3.2312E-02,              1.7644E-02,              1.1013E-02,              6.9240E-03,              3.6309E-03,              2.4870E-03,              1.9311E-03,              1.5068E-03,              1.1554E-03,         2.0,            7.8189E+01,            4.9033E+01,            2.6296E+01,            1.5637E+01,            8.8578E+00,            6.2238E+00,            4.9303E+00,            3.9352E+00,            3.0055E+00,            2.6172E+00,         2.0
2011-01-10T01:10:30.026,              1.4792E-01,              1.1743E-01,              8.4807E-02,              6.4931E-02,              4.9936E-02,              3.7334E-02,              2.6721E-02,              1.3402E-02,              6.5868E-03,              4.0589E-03,              2.8093E-03,              2.0339E-03,              1.4776E-03,         2.0,            5.3617E+01,            3.3000E+01,            1.7657E+01,            1.0088E+01,            8.3205E+00,            6.6749E+00,            5.2809E+00,            4.2109E+00,            3.2135E+00,            2.7966E+00,         2.0
2011-01-10T01:13:09.526,              1.5439E-01,              1.2253E-01,              8.0164E-02,              5.8645E-02,              4.2804E-02,              3.1436E-02,              2.2455E-02,              1.1638E-02,              5.8108E-03,              3.5850E-03,              2.4981E-03,              1.8349E-03,              1.3550E-03,         2.0,            1.0399E+02,            5.5735E+01,            2.9493E+01,            1.1880E+01,            7.0100E+00,            5.6287E+00,            4.4567E+00,            3.5561E+00,            2.7153E+00,            2.3641E+00,         2.0
2011-01-10T01:15:49.526,              9.1109E-02,              7.2288E-02,              4.3948E-02,              3.5341E-02,              2.8521E-02,              2.2387E-02,              1.6003E-02,              7.9000E-03,              4.0255E-03,              2.6051E-03,              1.9012E-03,              1.4545E-03,              1.1183E-03,         2.0,            8.1643E+01,            4.5792E+01,            2.7200E+01,            1.4859E+01,            7.2082E+00,            5.7896E+00,            4.5853E+00,            3.6593E+00,            2.7945E+00,            2.4333E+00,         2.0
2011-01-10T01:18:30.026,              1.3535E-01,              1.0742E-01,              6.7946E-02,              5.0983E-02,              4.0281E-02,              2.7060E-02,              1.8103E-02,              9.9980E-03,              5.0203E-03,              3.1632E-03,              2.2557E-03,              1.6724E-03,              1.2433E-03,         2.0,            6.5597E+01,            4.0393E+01,            2.1543E+01,            1.2788E+01,            7.6255E+00,            6.1236E+00,            4.8487E+00,            3.8687E+00,            2.9538E+00,            2.5714E+00,         2.0
2011-01-10T01:21:10.026,              1.4985E-01,              1.1892E-01,              7.3652E-02,              5.4176E-02,              4.2112E-02,              2.9650E-02,              1.9253E-02,              9.6070E-03,              4.7414E-03,              2.6221E-03,              1.8162E-03,              1.3974E-03,              1.0836E-03,         2.0,            9.5210E+01,            5.2377E+01,            3.0077E+01,            1.5978E+01,            7.3642E+00,            5.9111E+00,            4.6790E+00,            3.7325E+00,            2.8494E+00,            2.4804E+00,         2.0
2011-01-10T01:23:50.026,              1.5331E-01,              1.2169E-01,              7.9189E-02,              5.9299E-02,              4.5822E-02,              3.3246E-02,              2.3038E-02,              1.1736E-02,              5.8347E-03,              3.5920E-03,              2.5115E-03,              1.8497E-03,              1.3707E-03,         2.0,            1.5888E+02,            8.9457E+01,            5.3379E+01,            2.9184E+01,            1.3466E+01,            6.5645E+00,            5.1952E+00,            4.1441E+00,            3.1637E+00,            2.7543E+00,         2.0
2011-01-10T01:26:29.526,              1.3134E-01,              1.0424E-01,              6.7128E-02,              5.0876E-02,              3.8217E-02,              2.7785E-02,              1.9790E-02,              1.0328E-02,              5.1722E-03,              3.2101E-03,              2.2618E-03,              1.6770E-03,              1.2461E-03,         2.0,            7.5019E+01,            4.1127E+01,            2.3666E+01,            1.2108E+01,            7.0507E+00,            5.6652E+00,            4.4881E+00,            3.5825E+00,            2.7363E+00,            2.3829E+00,         2.0
2011-01-10T01:29:09.526,              1.2714E-01,              1.0089E-01,              6.4110E-02,              5.0067E-02,              4.0401E-02,              2.9897E-02,              2.0938E-02,              1.0685E-02,              5.3999E-03,              3.4549E-03,              2.4745E-03,              1.8431E-03,              1.3764E-03,         2.0,            8.5758E+01,            5.2886E+01,            2.9256E+01,            1.6717E+01,            8.5782E+00,            6.8846E+00,            5.4490E+00,            4.3463E+00,            3.3178E+00,            2.8880E+00,         2.0
2011-01-10T01:31:50.026,              2.1307E-01,              1.6909E-01,              1.0258E-01,              7.4886E-02,              5.8119E-02,              3.9609E-02,              2.6130E-02,              1.3797E-02,              6.8060E-03,              3.9722E-03,              2.7239E-03,              1.9856E-03,              1.4547E-03,         2.0,            1.0347E+02,            6.4889E+01,            3.4842E+01,            2.0931E+01,            1.2423E+01,            7.1906E+00,            4.5135E+00,            3.5944E+00,            2.3503E+00,            1.8215E+00,         2.0
2011-01-10T01:34:30.026,              1.7622E-01,              1.3983E-01,              8.3044E-02,              6.2094E-02,              4.5944E-02,              3.3439E-02,              2.3612E-02,              1.1803E-02,              6.0449E-03,              3.7677E-03,              2.6235E-03,              1.9121E-03,              1.4068E-03,         2.0,            3.8754E+01,            1.8877E+01,            8.9636E+00,            8.2592E+00,            7.3751E+00,            5.9107E+00,            4.6726E+00,            3.7235E+00,            2.8401E+00,            2.4707E+00,         2.0
2011-01-10T01:39:14.026,              1.6551E-01,              1.3135E-01,              8.6246E-02,              6.5527E-02,              5.0591E-02,              3.7907E-02,              2.6281E-02,              1.2502E-02,              6.3445E-03,              3.9034E-03,              2.7081E-03,              1.9741E-03,              1.4452E-03,         2.0,            1.8870E+01,            9.7435E+00,            8.2466E+00,            7.6108E+00,            6.8061E+00,            5.4616E+00,            4.3221E+00,            3.4471E+00,            2.6311E+00,            2.2901E+00,         2.0
2011-01-10T01:41:58.526,              2.3121E-01,              1.8348E-01,              1.1793E-01,              8.5874E-02,              5.8407E-02,              2.4338E-02,              1.4122E-02,              9.8975E-03,              5.1203E-03,              3.3196E-03,              2.5180E-03,              1.9294E-03,              1.4637E-03,         2.0,            6.3212E+01,            3.8282E+01,            2.0639E+01,            1.1421E+01,            8.5337E+00,            6.8478E+00,            5.4191E+00,            4.3219E+00,            3.2988E+00,            2.8711E+00,         2.0
2011-01-10T01:44:34.526,              2.1653E-01,              1.7183E-01,              1.1020E-01,              8.0523E-02,              6.0448E-02,              4.0374E-02,              2.6035E-02,              1.3425E-02,              6.6503E-03,              3.7611E-03,              2.5733E-03,              1.9135E-03,              1.4341E-03,         2.0,            1.0313E+02,            5.6711E+01,            3.2441E+01,            1.6599E+01,            7.8616E+00,            6.3098E+00,            4.9942E+00,            3.9837E+00,            3.0411E+00,            2.6473E+00,         2.0
2011-01-10T01:47:14.026,              7.5438E-02,              5.9864E-02,              3.6814E-02,              2.9897E-02,              2.4168E-02,              1.9156E-02,              1.4192E-02,              7.0451E-03,              3.6735E-03,              2.5667E-03,              1.9113E-03,              1.4553E-03,              1.1067E-03,         2.0,            1.1472E+02,            7.3025E+01,            3.9220E+01,            2.4165E+01,            1.2377E+01,            9.2326E+00,            6.2776E+00,            4.2143E+00,            3.1250E+00,            2.7195E+00,         2.0
2011-01-10T01:49:53.526,              2.4039E-01,              1.9077E-01,              1.2224E-01,              8.8450E-02,              4.6509E-02,              2.9852E-02,              2.1761E-02,              1.3653E-02,              7.1922E-03,              4.4151E-03,              3.0489E-03,              2.2110E-03,              1.6125E-03,         2.0,            9.0258E+01,            4.9669E+01,            2.8574E+01,            1.5205E+01,            8.5137E+00,            6.8330E+00,            5.4082E+00,            4.3139E+00,            3.2931E+00,            2.8666E+00,         2.0
2011-01-10T01:52:37.526,              1.2454E-01,              9.8820E-02,              5.4747E-02,              4.1488E-02,              3.2400E-02,              2.4449E-02,              1.7497E-02,              8.5779E-03,              4.4117E-03,              2.8073E-03,              2.0076E-03,              1.5093E-03,              1.1355E-03,         2.0,            8.1825E+01,            5.1369E+01,            2.7605E+01,            1.6006E+01,            7.9241E+00,            6.0442E+00,            4.7798E+00,            3.8100E+00,            2.9068E+00,            2.5293E+00,         2.0
2011-01-10T01:55:14.026,              1.4450E-01,              1.1470E-01,              7.6894E-02,              5.7375E-02,              4.5235E-02,              3.3593E-02,              2.3275E-02,              1.1375E-02,              5.5725E-03,              3.2642E-03,              2.2669E-03,              1.6993E-03,              1.2793E-03,         2.0,            8.0046E+01,            4.3979E+01,            2.5225E+01,            1.3464E+01,            7.8779E+00,            6.3211E+00,            5.0020E+00,            3.9891E+00,            3.0446E+00,            2.6499E+00,         2.0
2011-01-10T01:57:54.026,              1.5709E-01,              1.2467E-01,              8.5371E-02,              6.4169E-02,              4.9964E-02,              3.6560E-02,              2.6180E-02,              1.3469E-02,              6.5916E-03,              4.0737E-03,              2.8341E-03,              2.0553E-03,              1.5000E-03,         2.0,            1.3963E+01,            9.4916E+00,            8.0472E+00,            7.4402E+00,            6.6645E+00,            5.3555E+00,            4.2431E+00,            3.3872E+00,            2.5873E+00,            2.2532E+00,         2.0
2011-01-10T02:00:34.026,              1.7157E-01,              1.3616E-01,              8.7691E-02,              6.5298E-02,              4.9841E-02,              3.4477E-02,              2.3404E-02,              1.2389E-02,              6.1306E-03,              3.7070E-03,              2.5642E-03,              1.8674E-03,              1.3663E-03,         2.0,            7.8106E+01,            4.2691E+01,            2.4191E+01,            1.2584E+01,            7.6984E+00,            6.1706E+00,            4.8786E+00,            3.8881E+00,            2.9660E+00,            2.5805E+00,         2.0
2011-01-10T02:03:17.526,              1.5472E-01,              1.2279E-01,              7.7904E-02,              5.7906E-02,              4.2095E-02,              3.1086E-02,              2.1782E-02,              1.1220E-02,              5.5822E-03,              3.2546E-03,              2.2422E-03,              1.6641E-03,              1.2454E-03,         2.0,            6.6800E+01,            3.5303E+01,            1.8521E+01,            7.9805E+00,            7.1324E+00,            5.7205E+00,            4.5250E+00,            3.6076E+00,            2.7528E+00,            2.3954E+00,         2.0
2011-01-10T02:05:53.526,              1.5764E-01,              1.2510E-01,              7.9675E-02,              5.9276E-02,              4.6806E-02,              3.3915E-02,              2.3418E-02,              1.1921E-02,              5.9197E-03,              3.6540E-03,              2.5555E-03,              1.8764E-03,              1.3852E-03,         2.0,            1.0166E+02,            5.4870E+01,            2.9648E+01,            1.2810E+01,            7.3079E+00,            5.8604E+00,            4.6354E+00,            3.6956E+00,            2.8201E+00,            2.4541E+00,         2.0
2011-01-10T02:08:34.026,              1.9658E-01,              1.5599E-01,              9.4428E-02,              6.8741E-02,              4.8930E-02,              3.2992E-02,              2.2762E-02,              1.2609E-02,              6.3664E-03,              3.9027E-03,              2.7202E-03,              1.9914E-03,              1.4654E-03,         2.0,            7.2651E+01,            3.9159E+01,            2.1474E+01,            1.0260E+01,            7.4781E+00,            6.0064E+00,            4.7568E+00,            3.7960E+00,            2.8988E+00,            2.5240E+00,         2.0
2011-01-10T02:11:14.026,              1.3604E-01,              1.0798E-01,              7.6841E-02,              5.9249E-02,              4.6942E-02,              3.5867E-02,              2.5455E-02,              1.2428E-02,              6.1635E-03,              3.8933E-03,              2.7579E-03,              2.0443E-03,              1.5232E-03,         2.0,            5.3526E+01,            2.6575E+01,            1.1268E+01,            8.5564E+00,            7.6583E+00,            6.1499E+00,            4.8698E+00,            3.8858E+00,            2.9671E+00,            2.5833E+00,         2.0
2011-01-10T02:13:54.026,              7.6005E-02,              6.0306E-02,              3.5022E-02,              2.8394E-02,              2.2920E-02,              1.4239E-02,              9.2986E-03,              5.5022E-03,              2.8585E-03,              2.0003E-03,              1.5675E-03,              1.2347E-03,              9.6383E-04,         2.0,            6.4403E+01,            4.0707E+01,            2.1751E+01,            1.3105E+01,            7.7874E+00,            5.4084E+00,            4.2805E+00,            3.4141E+00,            2.6061E+00,            2.2684E+00,         2.0
2011-01-10T02:16:33.526,              1.7162E-01,              1.3620E-01,              8.5106E-02,              6.3833E-02,              5.0510E-02,              3.6440E-02,              2.5505E-02,              1.3230E-02,              6.5180E-03,              3.9700E-03,              2.7446E-03,              1.9976E-03,              1.4634E-03,         2.0,            4.6858E+01,            2.5216E+01,            1.3876E+01,            8.0111E+00,            7.1730E+00,            5.7620E+00,            4.5636E+00,            3.6421E+00,            2.7814E+00,            2.4218E+00,         2.0
2011-01-10T02:19:14.026,              1.7031E-01,              1.3515E-01,              8.1427E-02,              6.0723E-02,              4.6591E-02,              3.3569E-02,              2.3279E-02,              1.2138E-02,              6.0189E-03,              3.6486E-03,              2.5406E-03,              1.8730E-03,              1.3874E-03,         2.0,            1.1499E+02,            6.2189E+01,            3.3953E+01,            1.6721E+01,            8.0604E+00,            6.4626E+00,            5.1109E+00,            4.0740E+00,            3.1084E+00,            2.7047E+00,         2.0
2011-01-10T02:21:54.526,              1.1892E-01,              9.4377E-02,              5.7275E-02,              4.6097E-02,              3.7206E-02,              2.6203E-02,              1.8013E-02,              9.6245E-03,              4.8507E-03,              3.1828E-03,              2.3251E-03,              1.7497E-03,              1.3097E-03,         2.0,            4.5430E+01,            2.7674E+01,            1.4704E+01,            8.7840E+00,            7.8558E+00,            6.3041E+00,            4.9889E+00,            3.9789E+00,            3.0369E+00,            2.6431E+00,         2.0
2011-01-10T02:24:38.526,              1.8247E-01,              1.4480E-01,              9.0101E-02,              6.6147E-02,              3.9065E-02,              2.6931E-02,              1.9865E-02,              1.1791E-02,              6.1477E-03,              3.8090E-03,              2.6535E-03,              1.9473E-03,              1.4300E-03,         2.0,            8.5923E+01,            4.7529E+01,            2.7401E+01,            1.4071E+01,            7.4750E+00,            6.0057E+00,            4.7576E+00,            3.7975E+00,            2.9005E+00,            2.5259E+00,         2.0
2011-01-10T02:27:14.526,              1.3826E-01,              1.0972E-01,              6.7905E-02,              5.0787E-02,              3.9872E-02,              2.6726E-02,              1.7765E-02,              9.7159E-03,              4.8662E-03,              3.0168E-03,              2.1654E-03,              1.6324E-03,              1.2312E-03,         2.0,            9.7660E+01,            5.4891E+01,            3.2780E+01,            1.8133E+01,            7.9944E+00,            5.9491E+00,            4.7135E+00,            3.7629E+00,            2.8744E+00,            2.5034E+00,         2.0
2011-01-10T02:29:54.026,              1.2427E-01,              9.8617E-02,              6.1630E-02,              4.7002E-02,              3.6335E-02,              2.7719E-02,              1.9978E-02,              9.7509E-03,              5.0628E-03,              3.3215E-03,              2.3827E-03,              1.7755E-03,              1.3237E-03,         2.0,            5.6119E+01,            3.4976E+01,            1.8701E+01,            1.1036E+01,            7.6448E+00,            6.1278E+00,            4.8449E+00,            3.8613E+00,            2.9455E+00,            2.5626E+00,         2.0
2011-01-10T02:32:33.526,              1.6060E-01,              1.2747E-01,              8.4020E-02,              6.1783E-02,              4.8770E-02,              3.6749E-02,              2.6309E-02,              1.3242E-02,              6.4193E-03,              3.9118E-03,              2.6880E-03,              1.9411E-03,              1.4185E-03,         2.0,            5.3624E+01,            2.6954E+01,            1.2146E+01,            7.9275E+00,            7.0922E+00,            5.6931E+00,            4.5065E+00,            3.5949E+00,            2.7443E+00,            2.3889E+00,         2.0
2011-01-10T02:35:18.526,              1.5312E-01,              1.2150E-01,              7.1749E-02,              5.3344E-02,              4.1839E-02,              3.1262E-02,              2.1764E-02,              1.0934E-02,              5.5244E-03,              3.3653E-03,              2.3536E-03,              1.7502E-03,              1.3097E-03,         2.0,            1.0428E+02,            6.5714E+01,            3.5311E+01,            2.1436E+01,            1.3298E+01,            7.2518E+00,            5.6819E+00,            4.2006E+00,            3.2067E+00,            2.7913E+00,         2.0
2011-01-10T02:37:54.026,              1.6299E-01,              1.2935E-01,              7.8281E-02,              5.6255E-02,              4.2158E-02,              2.9940E-02,              2.0203E-02,              1.0479E-02,              5.2444E-03,              3.0306E-03,              2.0816E-03,              1.5415E-03,              1.1500E-03,         2.0,            1.3349E+02,            8.3863E+01,            4.4829E+01,            2.0596E+01,            1.7859E+01,            1.1358E+01,            7.2419E+00,            4.7986E+00,            3.1415E+00,            2.4561E+00,         2.0
