                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-12-06T00:01:57.821,              7.0743E-02,              5.6101E-02,              4.0913E-02,              3.3190E-02,              2.6816E-02,              2.0415E-02,              1.4454E-02,              7.1846E-03,              3.8160E-03,              2.6879E-03,              2.0415E-03,              1.5796E-03,              1.2129E-03,         2.0,            7.7183E+01,            4.8816E+01,            2.6094E+01,            1.5552E+01,            8.6298E+00,            6.4518E+00,            5.1020E+00,            4.0668E+00,            3.1028E+00,            2.6998E+00,         2.0
2010-12-06T00:06:41.821,              7.1231E-02,              5.6477E-02,              3.9056E-02,              3.1369E-02,              2.3127E-02,              1.7695E-02,              1.3345E-02,              6.9437E-03,              3.8414E-03,              2.6524E-03,              1.9552E-03,              1.4884E-03,              1.1300E-03,         2.0,            1.2691E+02,            8.0922E+01,            4.3616E+01,            2.6836E+01,            1.6770E+01,            8.4688E+00,            6.3243E+00,            4.5306E+00,            3.0623E+00,            2.6656E+00,         2.0
2010-12-06T00:09:22.321,              1.8448E-01,              1.4641E-01,              9.4855E-02,              7.0671E-02,              5.4715E-02,              4.0464E-02,              2.8279E-02,              1.4443E-02,              7.1507E-03,              4.3612E-03,              3.0097E-03,              2.1869E-03,              1.6054E-03,         2.0,            6.0089E+01,            3.2044E+01,            1.7162E+01,            9.5246E+00,            8.5054E+00,            6.8169E+00,            5.3892E+00,            4.2947E+00,            3.2760E+00,            2.8500E+00,         2.0
2010-12-06T00:12:02.321,              2.3379E-01,              1.8554E-01,              1.2598E-01,              9.0800E-02,              4.8614E-02,              3.2111E-02,              2.3414E-02,              1.3345E-02,              7.1125E-03,              4.3888E-03,              3.0280E-03,              2.1859E-03,              1.5898E-03,         2.0,            1.4925E+01,            1.0143E+01,            8.5952E+00,            7.9430E+00,            7.1116E+00,            5.7124E+00,            4.5242E+00,            3.6106E+00,            2.7572E+00,            2.4007E+00,         2.0
2010-12-06T00:14:42.321,              1.5363E-01,              1.2192E-01,              7.5039E-02,              5.6005E-02,              4.3423E-02,              3.1913E-02,              2.2406E-02,              1.1743E-02,              5.8601E-03,              3.6537E-03,              2.5685E-03,              1.8883E-03,              1.3969E-03,         2.0,            8.7259E+01,            5.0520E+01,            2.9089E+01,            1.6201E+01,            8.1189E+00,            6.5258E+00,            5.1713E+00,            4.1288E+00,            3.1542E+00,            2.7471E+00,         2.0
2010-12-06T00:17:18.321,              1.8129E-01,              1.4386E-01,              8.5985E-02,              6.3541E-02,              4.8932E-02,              3.6710E-02,              2.6049E-02,              1.3266E-02,              6.6588E-03,              4.1080E-03,              2.8471E-03,              2.0758E-03,              1.5264E-03,         2.0,            4.2271E+01,            2.4655E+01,            1.3181E+01,            8.9420E+00,            7.9930E+00,            6.4115E+00,            5.0722E+00,            4.0442E+00,            3.0862E+00,            2.6857E+00,         2.0
2010-12-06T00:19:57.321,              1.2588E-01,              9.9884E-02,              6.2419E-02,              4.8393E-02,              3.7521E-02,              2.8315E-02,              2.0145E-02,              1.0118E-02,              5.2044E-03,              3.2085E-03,              2.2736E-03,              1.7173E-03,              1.2993E-03,         2.0,            1.0665E+02,            6.7737E+01,            3.6342E+01,            2.2232E+01,            1.3562E+01,            7.8114E+00,            5.1905E+00,            4.1425E+00,            3.1636E+00,            2.7548E+00,         2.0
2010-12-06T00:22:38.321,              1.7389E-01,              1.3800E-01,              8.8835E-02,              6.4967E-02,              4.9395E-02,              3.5362E-02,              2.3866E-02,              1.1542E-02,              5.8062E-03,              3.5384E-03,              2.4744E-03,              1.8353E-03,              1.3707E-03,         2.0,            1.2813E+02,            6.9095E+01,            3.7297E+01,            1.6126E+01,            7.8339E+00,            6.2911E+00,            4.9818E+00,            3.9753E+00,            3.0356E+00,            2.6431E+00,         2.0
2010-12-06T00:25:13.821,              1.9037E-01,              1.5106E-01,              8.6240E-02,              6.3244E-02,              4.9081E-02,              3.6031E-02,              2.4985E-02,              1.2911E-02,              6.4132E-03,              3.8295E-03,              2.6200E-03,              1.8942E-03,              1.3822E-03,         2.0,            1.0222E+02,            6.4251E+01,            3.4204E+01,            2.0960E+01,            1.3987E+01,            8.7648E+00,            5.5741E+00,            4.0241E+00,            3.0714E+00,            2.6732E+00,         2.0
2010-12-06T00:27:53.821,              1.4940E-01,              1.1854E-01,              7.0031E-02,              5.3444E-02,              3.4186E-02,              2.4465E-02,              1.8370E-02,              1.0680E-02,              5.6649E-03,              3.6888E-03,              2.6340E-03,              1.9507E-03,              1.4430E-03,         2.0,            6.5381E+01,            4.0575E+01,            2.1754E+01,            1.2690E+01,            8.1351E+00,            6.5349E+00,            5.1758E+00,            4.1307E+00,            3.1544E+00,            2.7466E+00,         2.0
2010-12-06T00:30:33.821,              1.6658E-01,              1.3218E-01,              7.6814E-02,              5.6303E-02,              4.3993E-02,              3.1994E-02,              2.2313E-02,              1.1684E-02,              5.8267E-03,              3.5569E-03,              2.4619E-03,              1.7951E-03,              1.3182E-03,         2.0,            5.6564E+01,            3.4926E+01,            1.8621E+01,            1.0965E+01,            7.1086E+00,            5.7045E+00,            4.5144E+00,            3.6004E+00,            2.7481E+00,            2.3919E+00,         2.0
2010-12-06T00:33:09.321,              2.0458E-01,              1.6238E-01,              1.0833E-01,              7.9736E-02,              5.9366E-02,              4.2924E-02,              3.0353E-02,              1.5567E-02,              7.6315E-03,              4.6723E-03,              3.2072E-03,              2.2957E-03,              1.6590E-03,         2.0,            8.6272E+01,            4.3939E+01,            2.0390E+01,            9.4944E+00,            8.4846E+00,            6.8046E+00,            5.3825E+00,            4.2912E+00,            3.2745E+00,            2.8495E+00,         2.0
2010-12-06T00:35:49.821,              2.0243E-01,              1.6065E-01,              1.0392E-01,              7.7242E-02,              5.9641E-02,              4.0613E-02,              2.7539E-02,              1.4655E-02,              7.1960E-03,              4.3728E-03,              3.0437E-03,              2.2252E-03,              1.6396E-03,         2.0,            8.0273E+01,            4.2237E+01,            2.2380E+01,            9.1288E+00,            8.1616E+00,            6.5480E+00,            5.1812E+00,            4.1319E+00,            3.1536E+00,            2.7448E+00,         2.0
2010-12-06T00:38:29.821,              1.6565E-01,              1.3146E-01,              8.0458E-02,              6.0350E-02,              4.8303E-02,              3.6367E-02,              2.5922E-02,              1.3068E-02,              6.4108E-03,              3.9389E-03,              2.7437E-03,              2.0056E-03,              1.4773E-03,         2.0,            1.2153E+02,            6.6675E+01,            3.8184E+01,            2.0258E+01,            8.6757E+00,            6.9540E+00,            5.4983E+00,            4.3822E+00,            3.3432E+00,            2.9088E+00,         2.0
2010-12-06T00:41:09.821,              1.8247E-01,              1.4481E-01,              9.6936E-02,              7.3060E-02,              5.6067E-02,              4.1331E-02,              2.9125E-02,              1.4648E-02,              7.2514E-03,              4.3954E-03,              3.0438E-03,              2.2237E-03,              1.6315E-03,         2.0,            1.5635E+01,            1.0627E+01,            9.0079E+00,            8.3266E+00,            7.4569E+00,            5.9911E+00,            4.7459E+00,            3.7880E+00,            2.8931E+00,            2.5193E+00,         2.0
2010-12-06T00:43:49.321,              1.4970E-01,              1.1884E-01,              7.9769E-02,              5.9918E-02,              4.3516E-02,              3.0013E-02,              2.0954E-02,              1.1299E-02,              5.5917E-03,              3.5014E-03,              2.4874E-03,              1.8414E-03,              1.3684E-03,         2.0,            1.5805E+02,            8.6780E+01,            4.8740E+01,            2.5364E+01,            1.0981E+01,            6.6549E+00,            5.2700E+00,            4.2058E+00,            3.2121E+00,            2.7971E+00,         2.0
2010-12-06T00:46:29.321,              1.0872E-01,              8.6282E-02,              5.5843E-02,              4.3727E-02,              3.4358E-02,              1.8351E-02,              1.1419E-02,              7.1982E-03,              3.7264E-03,              2.5336E-03,              1.9633E-03,              1.5283E-03,              1.1730E-03,         2.0,            8.8608E+01,            5.6033E+01,            2.9993E+01,            1.7789E+01,            9.6767E+00,            6.3759E+00,            5.0512E+00,            4.0321E+00,            3.0798E+00,            2.6821E+00,         2.0
2010-12-06T00:49:09.821,              2.0224E-01,              1.6051E-01,              1.0252E-01,              7.5093E-02,              5.7986E-02,              4.1285E-02,              2.8274E-02,              1.4925E-02,              7.3045E-03,              4.4613E-03,              3.0966E-03,              2.2592E-03,              1.6653E-03,         2.0,            7.4989E+01,            3.8125E+01,            1.8366E+01,            9.3572E+00,            8.3826E+00,            6.7368E+00,            5.3378E+00,            4.2613E+00,            3.2550E+00,            2.8348E+00,         2.0
2010-12-06T00:51:49.821,              2.0158E-01,              1.5998E-01,              9.8294E-02,              7.0879E-02,              5.3514E-02,              3.8639E-02,              2.5835E-02,              1.2978E-02,              6.3316E-03,              3.5369E-03,              2.3986E-03,              1.7835E-03,              1.3389E-03,         2.0,            1.1451E+02,            6.3866E+01,            3.7771E+01,            2.0809E+01,            9.2742E+00,            6.6921E+00,            5.2974E+00,            4.2259E+00,            3.2262E+00,            2.8086E+00,         2.0
2010-12-06T00:54:29.821,              1.8075E-01,              1.4344E-01,              9.3432E-02,              7.0704E-02,              5.3401E-02,              3.3383E-02,              2.1754E-02,              1.2282E-02,              6.2346E-03,              3.9363E-03,              2.8042E-03,              2.0553E-03,              1.5080E-03,         2.0,            8.3990E+01,            5.2098E+01,            2.8010E+01,            1.6135E+01,            8.7985E+00,            6.7280E+00,            5.3255E+00,            4.2481E+00,            3.2429E+00,            2.8229E+00,         2.0
2010-12-06T00:57:09.321,              1.8609E-01,              1.4768E-01,              9.2964E-02,              6.8802E-02,              5.4143E-02,              4.0049E-02,              2.7854E-02,              1.4161E-02,              6.9379E-03,              4.1886E-03,              2.8963E-03,              2.1193E-03,              1.5628E-03,         2.0,            9.5187E+01,            5.2276E+01,            2.9775E+01,            1.5037E+01,            8.7576E+00,            7.0266E+00,            5.5601E+00,            4.4341E+00,            3.3843E+00,            2.9455E+00,         2.0
2010-12-06T00:59:49.321,              2.1173E-01,              1.6803E-01,              1.0598E-01,              7.7694E-02,              5.7288E-02,              4.1654E-02,              2.8263E-02,              1.3884E-02,              6.8602E-03,              3.8622E-03,              2.6212E-03,              1.9407E-03,              1.4506E-03,         2.0,            9.4752E+01,            5.5097E+01,            3.0560E+01,            1.6659E+01,            8.4670E+00,            6.8049E+00,            5.3920E+00,            4.3047E+00,            3.2883E+00,            2.8638E+00,         2.0
2010-12-06T01:02:30.321,              1.9654E-01,              1.5594E-01,              9.4966E-02,              7.0170E-02,              5.4512E-02,              3.9736E-02,              2.5454E-02,              1.2136E-02,              6.0051E-03,              3.1748E-03,              2.1494E-03,              1.6405E-03,              1.2670E-03,         2.0,            1.0950E+02,            6.7525E+01,            3.6463E+01,            2.0918E+01,            1.1133E+01,            6.7827E+00,            5.3718E+00,            4.2870E+00,            3.2738E+00,            2.8506E+00,         2.0
2010-12-06T01:05:10.321,              1.7200E-01,              1.3650E-01,              8.6958E-02,              6.4362E-02,              4.7475E-02,              3.2976E-02,              2.3009E-02,              1.2768E-02,              6.4228E-03,              3.9937E-03,              2.7938E-03,              2.0451E-03,              1.5089E-03,         2.0,            4.4083E+01,            2.3101E+01,            1.1813E+01,            8.4929E+00,            7.5827E+00,            6.0764E+00,            4.8033E+00,            3.8274E+00,            2.9194E+00,            2.5396E+00,         2.0
2010-12-06T01:07:50.321,              2.0054E-01,              1.5917E-01,              1.0481E-01,              7.7645E-02,              5.9515E-02,              4.3648E-02,              2.9817E-02,              1.4807E-02,              7.1846E-03,              4.1506E-03,              2.8379E-03,              2.0917E-03,              1.5538E-03,         2.0,            1.3793E+02,            7.6505E+01,            4.4281E+01,            2.2825E+01,            8.8897E+00,            7.1408E+00,            5.6558E+00,            4.5140E+00,            3.4474E+00,            3.0020E+00,         2.0
2010-12-06T01:10:29.821,              2.1133E-01,              1.6772E-01,              1.1463E-01,              8.5840E-02,              6.6167E-02,              4.5168E-02,              3.0198E-02,              1.5990E-02,              7.8535E-03,              4.6826E-03,              3.2172E-03,              2.3193E-03,              1.6848E-03,         2.0,            6.9620E+01,            3.4395E+01,            1.4740E+01,            9.0115E+00,            8.0678E+00,            6.4803E+00,            5.1322E+00,            4.0957E+00,            3.1276E+00,            2.7232E+00,         2.0
2010-12-06T01:13:09.821,              9.7444E-02,              7.7380E-02,              5.3550E-02,              4.0959E-02,              3.3072E-02,              2.5938E-02,              1.8675E-02,              9.0812E-03,              4.5237E-03,              2.8865E-03,              2.0790E-03,              1.5784E-03,              1.2025E-03,         2.0,            8.1482E+01,            5.1445E+01,            2.7517E+01,            1.6041E+01,            8.3629E+00,            6.2127E+00,            4.9144E+00,            3.9182E+00,            2.9900E+00,            2.6020E+00,         2.0
2010-12-06T01:15:46.321,              2.1379E-01,              1.6968E-01,              1.1420E-01,              8.3747E-02,              6.3222E-02,              4.5447E-02,              3.1239E-02,              1.6265E-02,              7.8737E-03,              4.7065E-03,              3.2045E-03,              2.2980E-03,              1.6663E-03,         2.0,            2.8249E+01,            1.1432E+01,            9.2926E+00,            8.5841E+00,            7.6829E+00,            6.1695E+00,            4.8851E+00,            3.8979E+00,            2.9762E+00,            2.5911E+00,         2.0
2010-12-06T01:18:25.821,              1.8397E-01,              1.4602E-01,              9.8887E-02,              7.4154E-02,              5.5868E-02,              4.0183E-02,              2.8544E-02,              1.4788E-02,              7.2399E-03,              4.3678E-03,              3.0216E-03,              2.2050E-03,              1.6224E-03,         2.0,            2.5658E+01,            1.1489E+01,            9.7119E+00,            8.9515E+00,            7.9956E+00,            6.4098E+00,            5.0684E+00,            4.0397E+00,            3.0819E+00,            2.6814E+00,         2.0
2010-12-06T01:21:06.321,              2.4654E-01,              1.9564E-01,              1.2182E-01,              9.0644E-02,              6.7679E-02,              4.9588E-02,              3.3326E-02,              1.5550E-02,              7.8862E-03,              4.7030E-03,              3.2203E-03,              2.3413E-03,              1.7192E-03,         2.0,            8.5691E+01,            4.3182E+01,            1.9557E+01,            9.7183E+00,            8.6798E+00,            6.9577E+00,            5.5013E+00,            4.3846E+00,            3.3449E+00,            2.9102E+00,         2.0
2010-12-06T01:23:41.321,              2.1611E-01,              1.7153E-01,              1.1622E-01,              8.4765E-02,              6.3268E-02,              4.5606E-02,              3.2107E-02,              1.6415E-02,              8.0966E-03,              4.9154E-03,              3.3702E-03,              2.4315E-03,              1.7750E-03,         2.0,            6.5497E+01,            3.2644E+01,            1.4229E+01,            9.4849E+00,            8.4956E+00,            6.8266E+00,            5.4083E+00,            4.3172E+00,            3.2975E+00,            2.8715E+00,         2.0
2010-12-06T01:26:21.321,              2.0144E-01,              1.5988E-01,              1.1226E-01,              8.3640E-02,              6.1543E-02,              4.4709E-02,              3.1028E-02,              1.5725E-02,              7.6882E-03,              4.4509E-03,              3.0374E-03,              2.2302E-03,              1.6536E-03,         2.0,            7.4366E+01,            3.7194E+01,            1.6275E+01,            9.3411E+00,            8.3427E+00,            6.6873E+00,            5.2875E+00,            4.2141E+00,            3.2148E+00,            2.7970E+00,         2.0
2010-12-06T01:29:02.321,              1.8769E-01,              1.4896E-01,              9.5583E-02,              7.1082E-02,              5.6416E-02,              3.9137E-02,              2.6630E-02,              1.4235E-02,              7.0224E-03,              4.3438E-03,              3.0374E-03,              2.2167E-03,              1.6220E-03,         2.0,            8.8042E+01,            4.8401E+01,            2.7633E+01,            1.4029E+01,            8.5471E+00,            6.8625E+00,            5.4332E+00,            4.3349E+00,            3.3097E+00,            2.8814E+00,         2.0
2010-12-06T01:31:37.821,              1.2919E-01,              1.0252E-01,              6.0604E-02,              4.5875E-02,              3.7011E-02,              2.7454E-02,              1.9345E-02,              1.0123E-02,              5.0808E-03,              3.2642E-03,              2.3306E-03,              1.7287E-03,              1.2851E-03,         2.0,            6.4699E+01,            4.0145E+01,            2.1502E+01,            1.2435E+01,            7.7298E+00,            6.2115E+00,            4.9212E+00,            3.9283E+00,            3.0005E+00,            2.6129E+00,         2.0
2010-12-06T01:36:21.321,              2.0902E-01,              1.6588E-01,              1.0782E-01,              8.0409E-02,              6.0731E-02,              4.1460E-02,              2.7664E-02,              1.4579E-02,              7.1862E-03,              4.3303E-03,              2.9948E-03,              2.1736E-03,              1.5896E-03,         2.0,            1.0515E+02,            5.3767E+01,            2.5034E+01,            9.8803E+00,            7.9375E+00,            6.3694E+00,            5.0407E+00,            4.0204E+00,            3.0688E+00,            2.6712E+00,         2.0
2010-12-06T01:39:01.821,              1.7778E-01,              1.4108E-01,              8.4069E-02,              6.1517E-02,              4.4559E-02,              3.1767E-02,              2.0756E-02,              9.8461E-03,              5.0744E-03,              2.8291E-03,              1.9561E-03,              1.5104E-03,              1.1731E-03,         2.0,            1.3407E+02,            8.4205E+01,            4.4898E+01,            2.7283E+01,            1.7592E+01,            1.1236E+01,            7.2455E+00,            4.7668E+00,            3.3648E+00,            2.9308E+00,         2.0
2010-12-06T01:41:41.821,              1.7008E-01,              1.3495E-01,              8.2532E-02,              6.3610E-02,              4.9406E-02,              3.4914E-02,              2.4152E-02,              1.2849E-02,              6.4916E-03,              4.0767E-03,              2.8688E-03,              2.1065E-03,              1.5465E-03,         2.0,            7.7993E+01,            4.2513E+01,            2.4200E+01,            1.2524E+01,            8.4392E+00,            6.7815E+00,            5.3728E+00,            4.2889E+00,            3.2760E+00,            2.8529E+00,         2.0
2010-12-06T01:44:17.821,              1.2059E-01,              9.5682E-02,              6.0051E-02,              4.6459E-02,              3.6985E-02,              2.7027E-02,              1.9049E-02,              9.9458E-03,              5.0374E-03,              3.2197E-03,              2.3089E-03,              1.7311E-03,              1.2968E-03,         2.0,            6.8796E+01,            3.6606E+01,            1.9165E+01,            7.8478E+00,            7.0139E+00,            5.6256E+00,            4.4502E+00,            3.5482E+00,            2.7076E+00,            2.3562E+00,         2.0
2010-12-06T01:46:57.321,              1.2447E-01,              9.8819E-02,              6.9909E-02,              5.3576E-02,              4.2007E-02,              3.1477E-02,              2.2212E-02,              1.1168E-02,              5.5202E-03,              3.4590E-03,              2.4306E-03,              1.7808E-03,              1.3109E-03,         2.0,            5.3147E+01,            3.3330E+01,            1.7852E+01,            1.0369E+01,            6.9884E+00,            5.6166E+00,            4.4504E+00,            3.5530E+00,            2.7141E+00,            2.3638E+00,         2.0
2010-12-06T01:49:37.821,              1.5260E-01,              1.2114E-01,              7.9617E-02,              5.9330E-02,              4.6108E-02,              3.4095E-02,              2.3934E-02,              1.1892E-02,              5.8556E-03,              3.6060E-03,              2.5160E-03,              1.8359E-03,              1.3464E-03,         2.0,            1.0569E+02,            5.9081E+01,            3.4738E+01,            1.8459E+01,            7.9307E+00,            6.0152E+00,            4.7582E+00,            3.7938E+00,            2.8952E+00,            2.5196E+00,         2.0
2010-12-06T01:52:18.321,              1.8584E-01,              1.4749E-01,              9.7358E-02,              7.2009E-02,              5.2167E-02,              3.7302E-02,              2.6360E-02,              1.3946E-02,              6.7338E-03,              4.0335E-03,              2.7710E-03,              2.0121E-03,              1.4824E-03,         2.0,            9.0652E+01,            4.5558E+01,            2.0060E+01,            8.5885E+00,            7.6775E+00,            6.1590E+00,            4.8730E+00,            3.8858E+00,            2.9657E+00,            2.5811E+00,         2.0
2010-12-06T01:54:57.821,              1.5822E-01,              1.2559E-01,              8.4088E-02,              6.3080E-02,              4.9890E-02,              3.7572E-02,              2.6270E-02,              1.2873E-02,              6.3013E-03,              3.8153E-03,              2.6457E-03,              1.9321E-03,              1.4181E-03,         2.0,            1.1119E+02,            6.1839E+01,            3.5965E+01,            1.8685E+01,            7.6740E+00,            6.1586E+00,            4.8742E+00,            3.8879E+00,            2.9680E+00,            2.5836E+00,         2.0
2010-12-06T01:57:34.321,              1.5529E-01,              1.2325E-01,              7.8226E-02,              5.9021E-02,              4.2343E-02,              2.0409E-02,              1.2316E-02,              8.2838E-03,              4.2627E-03,              2.8348E-03,              2.1773E-03,              1.6891E-03,              1.2918E-03,         2.0,            8.0031E+01,            4.4574E+01,            2.6176E+01,            1.4092E+01,            7.6016E+00,            6.1070E+00,            4.8374E+00,            3.8611E+00,            2.9489E+00,            2.5678E+00,         2.0
2010-12-06T02:00:13.821,              1.6483E-01,              1.3083E-01,              8.9865E-02,              6.7453E-02,              5.1544E-02,              3.6744E-02,              2.5292E-02,              1.2237E-02,              6.1508E-03,              3.8707E-03,              2.7481E-03,              2.0397E-03,              1.5257E-03,         2.0,            9.0442E+01,            4.5829E+01,            2.0778E+01,            9.2261E+00,            8.2604E+00,            6.6354E+00,            5.2555E+00,            4.1944E+00,            3.2033E+00,            2.7893E+00,         2.0
2010-12-06T02:02:53.821,              1.4451E-01,              1.1468E-01,              7.1810E-02,              5.3442E-02,              4.2322E-02,              3.0099E-02,              2.0416E-02,              1.0582E-02,              5.2439E-03,              3.1772E-03,              2.2402E-03,              1.6785E-03,              1.2631E-03,         2.0,            1.0888E+02,            5.9303E+01,            3.2907E+01,            1.6922E+01,            7.7508E+00,            6.2130E+00,            4.9126E+00,            3.9155E+00,            2.9872E+00,            2.5990E+00,         2.0
2010-12-06T02:05:30.321,              2.3229E-01,              1.8433E-01,              1.1566E-01,              8.3320E-02,              5.6912E-02,              3.4013E-02,              2.2223E-02,              1.3386E-02,              6.7125E-03,              4.0737E-03,              2.8479E-03,              2.0746E-03,              1.5211E-03,         2.0,            9.1377E+01,            4.8901E+01,            2.5863E+01,            1.0491E+01,            7.5593E+00,            6.0690E+00,            4.8048E+00,            3.8334E+00,            2.9269E+00,            2.5481E+00,         2.0
2010-12-06T02:08:09.821,              2.0037E-01,              1.5900E-01,              9.6005E-02,              7.0516E-02,              4.8875E-02,              2.1929E-02,              1.2830E-02,              8.6875E-03,              4.4976E-03,              2.8436E-03,              2.1312E-03,              1.6494E-03,              1.2623E-03,         2.0,            8.4622E+01,            5.2650E+01,            2.8080E+01,            1.2779E+01,            1.1352E+01,            7.3173E+00,            5.2013E+00,            4.1465E+00,            3.1639E+00,            2.7530E+00,         2.0
2010-12-06T02:10:50.321,              1.5175E-01,              1.2042E-01,              7.9365E-02,              6.0555E-02,              4.6679E-02,              2.2158E-02,              1.3102E-02,              8.5962E-03,              4.4534E-03,              2.9863E-03,              2.3124E-03,              1.8007E-03,              1.3767E-03,         2.0,            9.6949E+01,            6.1129E+01,            3.2941E+01,            1.9396E+01,            9.9963E+00,            7.0864E+00,            5.6103E+00,            4.4760E+00,            3.4175E+00,            2.9752E+00,         2.0
2010-12-06T02:13:25.321,              1.9487E-01,              1.5463E-01,              9.5596E-02,              6.9717E-02,              5.4227E-02,              3.8553E-02,              2.6436E-02,              1.3830E-02,              6.8334E-03,              4.0620E-03,              2.7772E-03,              2.0162E-03,              1.4800E-03,         2.0,            3.8974E+01,            1.9937E+01,            9.7862E+00,            7.7236E+00,            6.9175E+00,            5.5581E+00,            4.4030E+00,            3.5144E+00,            2.6841E+00,            2.3373E+00,         2.0
2010-12-06T02:16:05.821,              1.8430E-01,              1.4627E-01,              9.6280E-02,              7.3043E-02,              5.3882E-02,              3.9325E-02,              2.7548E-02,              1.3823E-02,              6.7229E-03,              3.9586E-03,              2.7159E-03,              1.9821E-03,              1.4591E-03,         2.0,            1.3394E+02,            7.1831E+01,            3.7939E+01,            1.5047E+01,            8.1710E+00,            6.5493E+00,            5.1783E+00,            4.1272E+00,            3.1487E+00,            2.7396E+00,         2.0
2010-12-06T02:18:45.821,              1.7009E-01,              1.3499E-01,              8.4526E-02,              6.2344E-02,              4.7657E-02,              3.3029E-02,              2.2257E-02,              1.1203E-02,              5.6951E-03,              3.5482E-03,              2.5094E-03,              1.8686E-03,              1.4017E-03,         2.0,            8.9986E+01,            4.8170E+01,            2.5562E+01,            1.0547E+01,            7.6529E+00,            6.1375E+00,            4.8548E+00,            3.8706E+00,            2.9535E+00,            2.5702E+00,         2.0
2010-12-06T02:21:25.821,              1.3694E-01,              1.0864E-01,              6.7427E-02,              5.1751E-02,              4.1783E-02,              3.0323E-02,              2.1017E-02,              1.0839E-02,              5.5031E-03,              3.5118E-03,              2.4772E-03,              1.8070E-03,              1.3195E-03,         2.0,            1.1067E+02,            6.9654E+01,            3.7500E+01,            2.2375E+01,            1.2635E+01,            6.5070E+00,            4.9443E+00,            3.9475E+00,            3.0156E+00,            2.6264E+00,         2.0
2010-12-06T02:24:05.821,              1.6094E-01,              1.2773E-01,              8.4965E-02,              6.4492E-02,              5.1109E-02,              3.8254E-02,              2.7036E-02,              1.3567E-02,              6.6711E-03,              4.0964E-03,              2.8408E-03,              2.0706E-03,              1.5246E-03,         2.0,            5.4363E+01,            2.8495E+01,            1.4532E+01,            8.9191E+00,            7.9741E+00,            6.3974E+00,            5.0617E+00,            4.0363E+00,            3.0804E+00,            2.6808E+00,         2.0
2010-12-06T02:26:45.321,              1.2529E-01,              9.9461E-02,              6.6577E-02,              5.0462E-02,              3.9452E-02,              3.0016E-02,              2.1572E-02,              1.0745E-02,              5.3247E-03,              3.3535E-03,              2.3727E-03,              1.7540E-03,              1.3020E-03,         2.0,            9.6726E+01,            5.3923E+01,            3.1597E+01,            1.6767E+01,            7.5672E+00,            6.0818E+00,            4.8192E+00,            3.8476E+00,            2.9393E+00,            2.5600E+00,         2.0
2010-12-06T02:29:25.821,              9.9246E-02,              7.8748E-02,              5.2605E-02,              4.2056E-02,              2.8886E-02,              2.0604E-02,              1.5167E-02,              8.4136E-03,              4.5338E-03,              3.0693E-03,              2.2591E-03,              1.7051E-03,              1.2838E-03,         2.0,            5.4632E+01,            3.4312E+01,            1.8434E+01,            1.0834E+01,            7.3285E+00,            5.8766E+00,            4.6478E+00,            3.7051E+00,            2.8271E+00,            2.4600E+00,         2.0
2010-12-06T02:32:05.821,              1.8246E-01,              1.4479E-01,              8.8974E-02,              6.5438E-02,              5.1632E-02,              3.7145E-02,              2.5573E-02,              1.3255E-02,              6.5799E-03,              4.0087E-03,              2.7675E-03,              1.9969E-03,              1.4515E-03,         2.0,            6.8912E+01,            4.2486E+01,            2.2899E+01,            1.3073E+01,            7.7401E+00,            6.2091E+00,            4.9124E+00,            3.9171E+00,            2.9893E+00,            2.6016E+00,         2.0
2010-12-06T02:34:45.821,              1.4822E-01,              1.1764E-01,              7.6445E-02,              5.8242E-02,              4.3521E-02,              3.1418E-02,              2.2488E-02,              1.2045E-02,              6.0027E-03,              3.8011E-03,              2.7006E-03,              2.0075E-03,              1.5001E-03,         2.0,            6.0134E+01,            3.0646E+01,            1.4368E+01,            8.7340E+00,            7.8117E+00,            6.2695E+00,            4.9621E+00,            3.9580E+00,            3.0214E+00,            2.6299E+00,         2.0
2010-12-06T02:37:25.821,              1.8202E-01,              1.4446E-01,              9.6340E-02,              7.1002E-02,              5.5310E-02,              3.9589E-02,              2.7167E-02,              1.4138E-02,              6.9663E-03,              4.2196E-03,              2.9124E-03,              2.1141E-03,              1.5522E-03,         2.0,            6.1509E+01,            3.2566E+01,            1.7053E+01,            8.8774E+00,            7.9348E+00,            6.3646E+00,            5.0349E+00,            4.0144E+00,            3.0634E+00,            2.6659E+00,         2.0
