                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-27T00:00:49.396,              1.1213E-01,              8.8973E-02,              5.2272E-02,              4.2332E-02,              3.4162E-02,              2.7180E-02,              1.9978E-02,              9.9323E-03,              5.0340E-03,              3.3419E-03,              2.4012E-03,              1.7703E-03,              1.3094E-03,         2.0,            5.1345E+01,            3.2160E+01,            1.7132E+01,            9.9699E+00,            7.3542E+00,            5.8959E+00,            4.6623E+00,            3.7162E+00,            2.8352E+00,            2.4668E+00,         2.0
2010-09-27T00:03:29.396,              1.9105E-01,              1.5161E-01,              9.4370E-02,              6.9210E-02,              4.0316E-02,              2.6827E-02,              1.9290E-02,              1.0894E-02,              5.8339E-03,              3.6962E-03,              2.6247E-03,              1.9589E-03,              1.4619E-03,         2.0,            9.2398E+01,            5.1361E+01,            2.9906E+01,            1.5660E+01,            7.7634E+00,            6.2393E+00,            4.9438E+00,            3.9470E+00,            3.0152E+00,            2.6260E+00,         2.0
2010-09-27T00:06:09.396,              1.5294E-01,              1.2136E-01,              7.4841E-02,              5.6388E-02,              4.2706E-02,              3.0395E-02,              2.1353E-02,              1.1569E-02,              5.8747E-03,              3.6727E-03,              2.5891E-03,              1.9133E-03,              1.4192E-03,         2.0,            2.9017E+01,            1.7333E+01,            9.1626E+00,            8.3186E+00,            7.4282E+00,            5.9534E+00,            4.7064E+00,            3.7505E+00,            2.8608E+00,            2.4887E+00,         2.0
2010-09-27T00:08:49.396,              1.7043E-01,              1.3525E-01,              9.0583E-02,              6.6422E-02,              5.0568E-02,              3.5071E-02,              2.3426E-02,              1.2211E-02,              6.0666E-03,              3.5848E-03,              2.4768E-03,              1.8276E-03,              1.3631E-03,         2.0,            4.0313E+01,            2.1087E+01,            1.1118E+01,            8.1804E+00,            7.3313E+00,            5.8937E+00,            4.6708E+00,            3.7294E+00,            2.8490E+00,            2.4812E+00,         2.0
2010-09-27T00:11:29.396,              1.6084E-01,              1.2764E-01,              7.9617E-02,              5.9689E-02,              4.7397E-02,              3.5682E-02,              2.4767E-02,              1.1651E-02,              5.9792E-03,              3.7860E-03,              2.6675E-03,              1.9678E-03,              1.4571E-03,         2.0,            7.1163E+01,            4.4185E+01,            2.3698E+01,            1.3754E+01,            8.2592E+00,            6.6269E+00,            5.2438E+00,            4.1819E+00,            3.1917E+00,            2.7779E+00,         2.0
2010-09-27T00:14:09.896,              1.8993E-01,              1.5072E-01,              9.1433E-02,              6.5958E-02,              5.0258E-02,              2.2515E-02,              1.3084E-02,              8.8583E-03,              4.5248E-03,              2.9072E-03,              2.2023E-03,              1.7052E-03,              1.3041E-03,         2.0,            8.1098E+01,            4.8383E+01,            2.7525E+01,            1.5615E+01,            7.6713E+00,            6.1569E+00,            4.8731E+00,            3.8871E+00,            2.9673E+00,            2.5830E+00,         2.0
2010-09-27T00:16:49.896,              1.2522E-01,              9.9345E-02,              5.8154E-02,              4.4491E-02,              3.5891E-02,              1.8764E-02,              1.1402E-02,              7.3109E-03,              3.8047E-03,              2.5489E-03,              1.9607E-03,              1.5246E-03,              1.1696E-03,         2.0,            8.5859E+01,            5.4168E+01,            2.9047E+01,            1.7789E+01,            1.1502E+01,            7.4941E+00,            4.8738E+00,            3.8627E+00,            2.9470E+00,            2.5641E+00,         2.0
2010-09-27T00:19:29.896,              1.5327E-01,              1.2162E-01,              7.1592E-02,              5.4372E-02,              4.3440E-02,              3.1253E-02,              2.1831E-02,              1.1497E-02,              5.8123E-03,              3.7383E-03,              2.6713E-03,              1.9754E-03,              1.4646E-03,         2.0,            1.1335E+02,            6.6123E+01,            3.8730E+01,            2.1953E+01,            1.0332E+01,            6.8398E+00,            5.4184E+00,            4.3253E+00,            3.3038E+00,            2.8772E+00,         2.0
2010-09-27T00:22:09.896,              1.2505E-01,              9.9217E-02,              5.2860E-02,              4.2099E-02,              3.3965E-02,              2.7359E-02,              2.0291E-02,              9.8947E-03,              5.0128E-03,              3.2744E-03,              2.3680E-03,              1.7736E-03,              1.3337E-03,         2.0,            7.7502E+01,            4.8932E+01,            2.6195E+01,            1.5299E+01,            7.9238E+00,            6.3586E+00,            5.0321E+00,            4.0136E+00,            3.0637E+00,            2.6667E+00,         2.0
2010-09-27T00:24:49.396,              2.1015E-01,              1.6678E-01,              1.0300E-01,              7.6266E-02,              5.7770E-02,              4.1276E-02,              2.8741E-02,              1.4900E-02,              7.2899E-03,              4.3992E-03,              3.0027E-03,              2.1438E-03,              1.5485E-03,         2.0,            8.5210E+01,            4.2674E+01,            1.8670E+01,            8.1908E+00,            7.3358E+00,            5.8942E+00,            4.6695E+00,            3.7273E+00,            2.8469E+00,            2.4792E+00,         2.0
2010-09-27T00:27:29.896,              1.2679E-01,              1.0063E-01,              6.9787E-02,              5.4116E-02,              4.1818E-02,              3.0084E-02,              2.1123E-02,              1.1096E-02,              5.5122E-03,              3.5288E-03,              2.5265E-03,              1.8802E-03,              1.4044E-03,         2.0,            6.7152E+01,            3.4620E+01,            1.8255E+01,            8.8064E+00,            7.8684E+00,            6.3095E+00,            4.9902E+00,            3.9782E+00,            3.0354E+00,            2.6413E+00,         2.0
2010-09-27T00:30:09.896,              1.6019E-01,              1.2711E-01,              7.7949E-02,              5.8098E-02,              4.3803E-02,              3.1452E-02,              2.1824E-02,              1.1532E-02,              5.8164E-03,              3.5441E-03,              2.4645E-03,              1.8172E-03,              1.3521E-03,         2.0,            8.3122E+01,            5.1637E+01,            2.7721E+01,            1.6174E+01,            8.8303E+00,            6.7537E+00,            5.3430E+00,            4.2602E+00,            3.2510E+00,            2.8292E+00,         2.0
2010-09-27T00:32:49.396,              2.0105E-01,              1.5956E-01,              1.0193E-01,              7.5450E-02,              5.7253E-02,              4.1995E-02,              2.9129E-02,              1.4920E-02,              7.2949E-03,              4.3645E-03,              3.0021E-03,              2.1874E-03,              1.6108E-03,         2.0,            8.4800E+01,            4.3639E+01,            2.2876E+01,            9.2555E+00,            8.1833E+00,            6.5650E+00,            5.1943E+00,            4.1422E+00,            3.1613E+00,            2.7514E+00,         2.0
2010-09-27T00:35:29.396,              1.5112E-01,              1.1990E-01,              7.0169E-02,              5.2045E-02,              3.9405E-02,              1.9243E-02,              1.1502E-02,              7.6081E-03,              3.9373E-03,              2.5843E-03,              1.9581E-03,              1.4905E-03,              1.1221E-03,         2.0,            1.0235E+02,            6.4769E+01,            3.4818E+01,            2.0969E+01,            1.2435E+01,            7.0163E+00,            4.6234E+00,            3.6536E+00,            2.7685E+00,            2.4105E+00,         2.0
2010-09-27T00:38:08.896,              1.7817E-01,              1.4139E-01,              8.8802E-02,              6.5163E-02,              4.9065E-02,              3.5905E-02,              2.4459E-02,              1.2295E-02,              6.1009E-03,              3.5075E-03,              2.4087E-03,              1.7965E-03,              1.3570E-03,         2.0,            7.4318E+01,            3.9584E+01,            2.1336E+01,            9.8609E+00,            8.0434E+00,            6.4567E+00,            5.1111E+00,            4.0772E+00,            3.1125E+00,            2.7093E+00,         2.0
2010-09-27T00:40:49.396,              2.1671E-01,              1.7198E-01,              1.0482E-01,              7.7439E-02,              5.8728E-02,              4.2387E-02,              2.8777E-02,              1.3809E-02,              6.9690E-03,              4.2829E-03,              2.9591E-03,              2.1442E-03,              1.5654E-03,         2.0,            1.1979E+02,            6.4170E+01,            3.4268E+01,            1.4575E+01,            8.4224E+00,            6.7666E+00,            5.3601E+00,            4.2783E+00,            3.2676E+00,            2.8454E+00,         2.0
2010-09-27T00:43:29.396,              1.3638E-01,              1.0825E-01,              6.9976E-02,              5.1611E-02,              3.8699E-02,              2.7714E-02,              1.9278E-02,              9.9438E-03,              4.8660E-03,              2.9884E-03,              2.1070E-03,              1.5605E-03,              1.1692E-03,         2.0,            1.5380E+02,            8.3272E+01,            4.5194E+01,            1.9623E+01,            8.0824E+00,            6.0472E+00,            4.7820E+00,            3.8119E+00,            2.9085E+00,            2.5308E+00,         2.0
2010-09-27T00:46:09.396,              1.3597E-01,              1.0792E-01,              6.8965E-02,              5.2451E-02,              3.9416E-02,              2.9140E-02,              2.1152E-02,              1.0743E-02,              5.3581E-03,              3.3530E-03,              2.3722E-03,              1.7630E-03,              1.3158E-03,         2.0,            1.1614E+02,            6.2975E+01,            3.4413E+01,            1.6501E+01,            8.0899E+00,            6.4930E+00,            5.1393E+00,            4.0996E+00,            3.1296E+00,            2.7243E+00,         2.0
2010-09-27T00:48:49.396,              1.3039E-01,              1.0353E-01,              7.4468E-02,              5.6353E-02,              4.5008E-02,              3.4039E-02,              2.4302E-02,              1.1909E-02,              5.8526E-03,              3.6579E-03,              2.5721E-03,              1.8917E-03,              1.3971E-03,         2.0,            5.8852E+01,            3.5736E+01,            1.9509E+01,            1.0890E+01,            7.6733E+00,            6.1535E+00,            4.8671E+00,            3.8802E+00,            2.9607E+00,            2.5763E+00,         2.0
2010-09-27T00:51:28.896,              1.7772E-01,              1.4105E-01,              9.3854E-02,              7.0002E-02,              5.3268E-02,              3.8762E-02,              2.7063E-02,              1.3969E-02,              6.8288E-03,              4.1654E-03,              2.8682E-03,              2.0665E-03,              1.5020E-03,         2.0,            8.2970E+01,            4.4228E+01,            2.3170E+01,            9.1341E+00,            7.7564E+00,            6.2168E+00,            4.9151E+00,            3.9171E+00,            2.9882E+00,            2.5998E+00,         2.0
2010-09-27T00:54:09.396,              1.3186E-01,              1.0465E-01,              6.9236E-02,              5.3417E-02,              4.0505E-02,              2.6987E-02,              1.8258E-02,              9.6289E-03,              5.0047E-03,              3.2984E-03,              2.4082E-03,              1.8030E-03,              1.3431E-03,         2.0,            6.6765E+01,            4.1659E+01,            2.2394E+01,            1.2890E+01,            7.7518E+00,            6.2250E+00,            4.9292E+00,            3.9332E+00,            3.0033E+00,            2.6148E+00,         2.0
2010-09-27T00:56:49.396,              1.5173E-01,              1.2044E-01,              8.1617E-02,              6.1109E-02,              4.6827E-02,              3.4434E-02,              2.4183E-02,              1.2287E-02,              5.9948E-03,              3.6380E-03,              2.5188E-03,              1.8383E-03,              1.3480E-03,         2.0,            7.8591E+01,            4.2160E+01,            2.2624E+01,            9.7895E+00,            7.1212E+00,            5.7189E+00,            4.5286E+00,            3.6136E+00,            2.7593E+00,            2.4024E+00,         2.0
2010-09-27T00:59:29.396,              1.8412E-01,              1.4612E-01,              9.6699E-02,              7.2426E-02,              5.4162E-02,              3.8500E-02,              2.6828E-02,              1.3913E-02,              6.8424E-03,              4.0756E-03,              2.7919E-03,              2.0140E-03,              1.4605E-03,         2.0,            1.3882E+01,            9.4327E+00,            7.9926E+00,            7.3851E+00,            6.6114E+00,            5.3101E+00,            4.2053E+00,            3.3558E+00,            2.5625E+00,            2.2311E+00,         2.0
2010-09-27T01:02:09.396,              1.9428E-01,              1.5418E-01,              1.0090E-01,              7.5716E-02,              5.8725E-02,              4.3866E-02,              3.0050E-02,              1.4627E-02,              7.2234E-03,              4.2713E-03,              2.9079E-03,              2.1071E-03,              1.5393E-03,         2.0,            8.8551E+01,            4.8426E+01,            2.7670E+01,            1.4515E+01,            8.6400E+00,            6.9438E+00,            5.5019E+00,            4.3923E+00,            3.3551E+00,            2.9219E+00,         2.0
2010-09-27T01:04:48.896,              1.5381E-01,              1.2208E-01,              8.6012E-02,              6.6197E-02,              5.1854E-02,              3.3820E-02,              2.2629E-02,              1.2499E-02,              6.2298E-03,              4.0019E-03,              2.8786E-03,              2.1213E-03,              1.5492E-03,         2.0,            1.4558E+01,            9.8977E+00,            8.3936E+00,            7.7625E+00,            6.9547E+00,            5.5896E+00,            4.4289E+00,            3.5357E+00,            2.7008E+00,            2.3520E+00,         2.0
2010-09-27T01:07:29.396,              1.4791E-01,              1.1742E-01,              8.7459E-02,              6.5577E-02,              5.0331E-02,              3.4821E-02,              2.3021E-02,              1.1556E-02,              5.6146E-03,              3.2687E-03,              2.2778E-03,              1.7049E-03,              1.2870E-03,         2.0,            6.3285E+01,            3.1912E+01,            1.4336E+01,            7.8431E+00,            7.0050E+00,            5.6153E+00,            4.4400E+00,            3.5387E+00,            2.6996E+00,            2.3488E+00,         2.0
2010-09-27T01:10:09.396,              1.8047E-01,              1.4323E-01,              8.3714E-02,              5.9947E-02,              4.5929E-02,              2.9051E-02,              1.8646E-02,              1.0352E-02,              5.1918E-03,              3.1267E-03,              2.2190E-03,              1.6683E-03,              1.2609E-03,         2.0,            1.3335E+02,            8.3991E+01,            4.5357E+01,            2.6930E+01,            1.4614E+01,            6.7687E+00,            5.3263E+00,            4.2516E+00,            3.2475E+00,            2.8282E+00,         2.0
2010-09-27T01:12:49.396,              1.7627E-01,              1.3989E-01,              8.8086E-02,              6.5600E-02,              4.9151E-02,              3.5864E-02,              2.5374E-02,              1.3242E-02,              6.5355E-03,              3.9653E-03,              2.7388E-03,              2.0025E-03,              1.4820E-03,         2.0,            8.5485E+01,            4.5635E+01,            2.4007E+01,            9.6017E+00,            7.8826E+00,            6.3191E+00,            4.9966E+00,            3.9825E+00,            3.0383E+00,            2.6435E+00,         2.0
2010-09-27T01:15:29.396,              1.1780E-01,              9.3483E-02,              5.8989E-02,              4.5235E-02,              2.9810E-02,              2.1612E-02,              1.5566E-02,              8.2303E-03,              4.3336E-03,              2.5556E-03,              1.8070E-03,              1.3950E-03,              1.0747E-03,         2.0,            1.3877E+02,            8.8223E+01,            4.7476E+01,            2.8818E+01,            1.6899E+01,            8.7925E+00,            5.3964E+00,            4.2607E+00,            3.2004E+00,            2.6634E+00,         2.0
2010-09-27T01:20:13.896,              1.8178E-01,              1.4426E-01,              9.0426E-02,              6.6661E-02,              4.7917E-02,              3.4020E-02,              2.3810E-02,              1.1989E-02,              6.1150E-03,              3.8390E-03,              2.6846E-03,              1.9637E-03,              1.4462E-03,         2.0,            9.5176E+01,            5.2681E+01,            3.0400E+01,            1.5625E+01,            8.1057E+00,            6.5033E+00,            5.1458E+00,            4.1036E+00,            3.1321E+00,            2.7260E+00,         2.0
2010-09-27T01:22:53.896,              1.2298E-01,              9.7651E-02,              6.4543E-02,              4.8821E-02,              3.1602E-02,              2.2951E-02,              1.7452E-02,              9.6899E-03,              5.0858E-03,              3.3582E-03,              2.4093E-03,              1.7966E-03,              1.3417E-03,         2.0,            1.0107E+02,            6.4106E+01,            3.4414E+01,            2.0710E+01,            1.1979E+01,            6.6303E+00,            5.2469E+00,            4.1847E+00,            3.1941E+00,            2.7802E+00,         2.0
2010-09-27T01:25:33.896,              1.9550E-01,              1.5516E-01,              1.0569E-01,              7.7380E-02,              5.8718E-02,              4.1495E-02,              2.9056E-02,              1.5051E-02,              7.3333E-03,              4.4021E-03,              3.0111E-03,              2.1705E-03,              1.5820E-03,         2.0,            7.0529E+01,            3.5901E+01,            1.6660E+01,            8.7388E+00,            7.8215E+00,            6.2809E+00,            4.9735E+00,            3.9685E+00,            3.0303E+00,            2.6383E+00,         2.0
2010-09-27T01:28:09.396,              1.8100E-01,              1.4363E-01,              9.3290E-02,              6.9821E-02,              5.2652E-02,              3.6595E-02,              2.4639E-02,              1.3146E-02,              6.4761E-03,              3.8708E-03,              2.6838E-03,              1.9700E-03,              1.4564E-03,         2.0,            9.1476E+01,            4.8790E+01,            2.5633E+01,            1.0236E+01,            7.6389E+00,            6.1285E+00,            4.8490E+00,            3.8668E+00,            2.9512E+00,            2.5685E+00,         2.0
2010-09-27T01:30:49.896,              1.3449E-01,              1.0675E-01,              7.1624E-02,              5.3931E-02,              4.1687E-02,              2.7348E-02,              1.8412E-02,              1.0175E-02,              5.0756E-03,              3.2035E-03,              2.2975E-03,              1.7127E-03,              1.2757E-03,         2.0,            7.5584E+01,            4.0845E+01,            2.2243E+01,            1.0177E+01,            6.9076E+00,            5.5491E+00,            4.3953E+00,            3.5081E+00,            2.6792E+00,            2.3330E+00,         2.0
2010-09-27T01:33:29.896,              9.9797E-02,              7.9180E-02,              5.2205E-02,              4.2341E-02,              3.4188E-02,              2.7352E-02,              1.9588E-02,              9.2541E-03,              4.7233E-03,              2.9952E-03,              2.1525E-03,              1.6297E-03,              1.2341E-03,         2.0,            7.3430E+01,            4.6443E+01,            2.4896E+01,            1.4639E+01,            7.6192E+00,            5.9687E+00,            4.7305E+00,            3.7774E+00,            2.8860E+00,            2.5138E+00,         2.0
2010-09-27T01:36:09.396,              1.5779E-01,              1.2524E-01,              8.1607E-02,              6.1104E-02,              4.7837E-02,              3.5400E-02,              2.4369E-02,              1.1983E-02,              5.8934E-03,              3.4320E-03,              2.3699E-03,              1.7703E-03,              1.3292E-03,         2.0,            7.1517E+01,            4.3807E+01,            2.3948E+01,            1.3522E+01,            7.6762E+00,            6.1623E+00,            4.8783E+00,            3.8918E+00,            2.9712E+00,            2.5866E+00,         2.0
2010-09-27T01:38:49.396,              1.6989E-01,              1.3482E-01,              8.0768E-02,              6.0079E-02,              4.6322E-02,              3.3546E-02,              2.3004E-02,              1.1730E-02,              5.8366E-03,              3.4131E-03,              2.3587E-03,              1.7540E-03,              1.3062E-03,         2.0,            8.7695E+01,            5.4590E+01,            2.9437E+01,            1.7157E+01,            9.2834E+00,            6.1987E+00,            4.9095E+00,            3.9181E+00,            2.9921E+00,            2.6053E+00,         2.0
2010-09-27T01:41:28.896,              1.1601E-01,              9.2099E-02,              6.3367E-02,              4.8992E-02,              3.9517E-02,              2.8997E-02,              2.0281E-02,              1.0368E-02,              5.0723E-03,              3.2167E-03,              2.3091E-03,              1.7252E-03,              1.2913E-03,         2.0,            5.4907E+01,            2.8388E+01,            1.4619E+01,            7.7085E+00,            6.8984E+00,            5.5391E+00,            4.3858E+00,            3.4994E+00,            2.6720E+00,            2.3263E+00,         2.0
2010-09-27T01:44:05.396,              1.4613E-01,              1.1597E-01,              7.4300E-02,              5.5532E-02,              4.3670E-02,              3.2736E-02,              2.2624E-02,              1.1173E-02,              5.5785E-03,              3.3889E-03,              2.3761E-03,              1.7660E-03,              1.3214E-03,         2.0,            1.0395E+02,            5.8286E+01,            3.4521E+01,            1.8653E+01,            8.2097E+00,            5.9430E+00,            4.7078E+00,            3.7578E+00,            2.8703E+00,            2.4996E+00,         2.0
2010-09-27T01:46:45.396,              1.0589E-01,              8.4009E-02,              4.7798E-02,              3.6148E-02,              2.9201E-02,              2.0667E-02,              1.4158E-02,              7.5706E-03,              3.9106E-03,              2.5245E-03,              1.8227E-03,              1.3700E-03,              1.0300E-03,         2.0,            1.5741E+02,            1.0029E+02,            5.3914E+01,            3.3418E+01,            2.1401E+01,            1.3377E+01,            8.5945E+00,            5.6119E+00,            3.7184E+00,            2.8756E+00,         2.0
2010-09-27T01:49:25.396,              1.0220E-01,              8.1075E-02,              4.9761E-02,              3.9151E-02,              2.6971E-02,              1.8376E-02,              1.3086E-02,              7.3160E-03,              3.9795E-03,              2.7196E-03,              2.0145E-03,              1.5207E-03,              1.1431E-03,         2.0,            7.4709E+01,            4.7082E+01,            2.5271E+01,            1.5429E+01,            1.0242E+01,            6.6175E+00,            4.6277E+00,            3.6935E+00,            2.8208E+00,            2.4562E+00,         2.0
2010-09-27T01:52:05.396,              1.3779E-01,              1.0935E-01,              6.7438E-02,              5.1404E-02,              3.9334E-02,              2.6339E-02,              1.7986E-02,              1.0054E-02,              5.1376E-03,              3.3228E-03,              2.3933E-03,              1.7705E-03,              1.3082E-03,         2.0,            9.7284E+01,            6.1583E+01,            3.3100E+01,            1.9861E+01,            1.1400E+01,            6.3593E+00,            5.0316E+00,            4.0125E+00,            3.0624E+00,            2.6654E+00,         2.0
2010-09-27T01:54:44.896,              1.6378E-01,              1.2997E-01,              7.8304E-02,              5.8828E-02,              4.5657E-02,              3.2226E-02,              2.2092E-02,              1.1704E-02,              5.7784E-03,              3.5041E-03,              2.4419E-03,              1.7974E-03,              1.3274E-03,         2.0,            9.9749E+01,            5.3459E+01,            2.8405E+01,            1.1713E+01,            6.9672E+00,            5.5948E+00,            4.4302E+00,            3.5351E+00,            2.6993E+00,            2.3502E+00,         2.0
2010-09-27T01:57:25.396,              1.0972E-01,              8.7042E-02,              5.5486E-02,              4.4972E-02,              3.6294E-02,              2.8416E-02,              2.0618E-02,              1.0064E-02,              5.1901E-03,              3.3810E-03,              2.4364E-03,              1.8219E-03,              1.3616E-03,         2.0,            7.2997E+01,            4.5935E+01,            2.4631E+01,            1.4346E+01,            7.9334E+00,            6.3670E+00,            5.0391E+00,            4.0194E+00,            3.0682E+00,            2.6708E+00,         2.0
2010-09-27T02:00:05.396,              1.9461E-01,              1.5442E-01,              9.3006E-02,              6.9037E-02,              4.9897E-02,              3.5827E-02,              2.5499E-02,              1.3649E-02,              6.9001E-03,              4.1983E-03,              2.8677E-03,              2.0533E-03,              1.4829E-03,         2.0,            8.6413E+01,            5.3684E+01,            2.8465E+01,            1.7384E+01,            1.1804E+01,            7.4652E+00,            5.1867E+00,            4.1362E+00,            3.1567E+00,            2.7474E+00,         2.0
2010-09-27T02:02:45.396,              2.0948E-01,              1.6624E-01,              1.0816E-01,              8.0071E-02,              5.9834E-02,              4.1565E-02,              2.8453E-02,              1.5264E-02,              7.4224E-03,              4.4049E-03,              2.9995E-03,              2.1492E-03,              1.5594E-03,         2.0,            8.1317E+01,            4.0267E+01,            1.7297E+01,            9.1843E+00,            8.2112E+00,            6.5877E+00,            5.2123E+00,            4.1565E+00,            3.1721E+00,            2.7607E+00,         2.0
2010-09-27T02:05:25.396,              1.3372E-01,              1.0618E-01,              7.5629E-02,              5.6672E-02,              4.1593E-02,              3.0481E-02,              2.1697E-02,              1.1142E-02,              5.5342E-03,              3.4306E-03,              2.4156E-03,              1.7900E-03,              1.3337E-03,         2.0,            9.3299E+01,            5.2521E+01,            3.1482E+01,            1.7560E+01,            8.1745E+00,            6.5534E+00,            5.1823E+00,            4.1307E+00,            3.1516E+00,            2.7422E+00,         2.0
2010-09-27T02:08:04.896,              2.0943E-01,              1.6622E-01,              1.1522E-01,              8.4929E-02,              6.4119E-02,              4.7383E-02,              3.2948E-02,              1.6536E-02,              7.8900E-03,              4.5783E-03,              3.0974E-03,              2.2274E-03,              1.6204E-03,         2.0,            3.8576E+01,            1.6650E+01,            9.0184E+00,            8.3362E+00,            7.4656E+00,            5.9983E+00,            4.7517E+00,            3.7929E+00,            2.8970E+00,            2.5228E+00,         2.0
2010-09-27T02:10:45.396,              2.2937E-01,              1.8203E-01,              1.1405E-01,              8.3124E-02,              6.2067E-02,              4.4645E-02,              3.0949E-02,              1.5702E-02,              7.7292E-03,              4.5702E-03,              3.0803E-03,              2.1980E-03,              1.5805E-03,         2.0,            5.6549E+01,            3.3983E+01,            1.8305E+01,            1.0014E+01,            7.8468E+00,            6.2922E+00,            4.9765E+00,            3.9671E+00,            3.0269E+00,            2.6339E+00,         2.0
2010-09-27T02:13:25.396,              1.5578E-01,              1.2361E-01,              7.1096E-02,              5.4137E-02,              4.3648E-02,              3.3716E-02,              2.4001E-02,              1.2052E-02,              6.0147E-03,              3.7343E-03,              2.6191E-03,              1.9312E-03,              1.4312E-03,         2.0,            7.8530E+01,            4.9139E+01,            2.6415E+01,            1.5493E+01,            8.3447E+00,            6.6952E+00,            5.2977E+00,            4.2248E+00,            3.2245E+00,            2.8064E+00,         2.0
2010-09-27T02:16:05.396,              1.7379E-01,              1.3793E-01,              8.9398E-02,              6.4889E-02,              4.8866E-02,              3.3238E-02,              2.2460E-02,              1.2094E-02,              5.9538E-03,              3.5728E-03,              2.4840E-03,              1.8308E-03,              1.3609E-03,         2.0,            1.1542E+02,            6.3915E+01,            3.6994E+01,            1.9229E+01,            8.3815E+00,            6.7194E+00,            5.3136E+00,            4.2354E+00,            3.2314E+00,            2.8116E+00,         2.0
2010-09-27T02:18:45.396,              1.5178E-01,              1.2042E-01,              6.6974E-02,              5.1202E-02,              4.1296E-02,              3.0549E-02,              2.1565E-02,              1.1435E-02,              5.7998E-03,              3.7445E-03,              2.6941E-03,              2.0004E-03,              1.4926E-03,         2.0,            8.5530E+01,            5.3335E+01,            2.9564E+01,            1.7074E+01,            8.5908E+00,            6.8876E+00,            5.4468E+00,            4.3418E+00,            3.3128E+00,            2.8826E+00,         2.0
2010-09-27T02:21:25.396,              1.2602E-01,              1.0001E-01,              6.1718E-02,              4.7342E-02,              3.8190E-02,              2.9198E-02,              2.0779E-02,              1.0565E-02,              5.2859E-03,              3.3496E-03,              2.3727E-03,              1.7581E-03,              1.3055E-03,         2.0,            4.9146E+01,            3.0076E+01,            1.6012E+01,            8.8592E+00,            7.7562E+00,            6.2188E+00,            4.9179E+00,            3.9200E+00,            2.9907E+00,            2.6021E+00,         2.0
2010-09-27T02:24:05.896,              1.5342E-01,              1.2174E-01,              6.8917E-02,              5.0870E-02,              3.8026E-02,              2.6974E-02,              1.8570E-02,              9.8144E-03,              5.0176E-03,              3.0332E-03,              2.1344E-03,              1.6000E-03,              1.2012E-03,         2.0,            1.4715E+02,            9.3338E+01,            4.9992E+01,            3.0968E+01,            2.0157E+01,            1.2646E+01,            8.0171E+00,            5.2685E+00,            3.4930E+00,            2.9164E+00,         2.0
2010-09-27T02:26:45.896,              1.2399E-01,              9.8378E-02,              5.8776E-02,              4.4437E-02,              3.5187E-02,              2.6214E-02,              1.7626E-02,              8.6420E-03,              4.3647E-03,              2.4952E-03,              1.7498E-03,              1.3557E-03,              1.0539E-03,         2.0,            1.0100E+02,            6.3714E+01,            3.4437E+01,            2.0360E+01,            1.0726E+01,            5.8540E+00,            4.6342E+00,            3.6971E+00,            2.8226E+00,            2.4573E+00,         2.0
2010-09-27T02:29:25.896,              1.3040E-01,              1.0349E-01,              7.0691E-02,              5.4237E-02,              4.2607E-02,              3.2561E-02,              2.3357E-02,              1.1866E-02,              5.9235E-03,              3.7520E-03,              2.6450E-03,              1.9429E-03,              1.4262E-03,         2.0,            1.3755E+01,            9.3449E+00,            7.9157E+00,            7.3118E+00,            6.5438E+00,            5.2546E+00,            4.1605E+00,            3.3196E+00,            2.5346E+00,            2.2066E+00,         2.0
2010-09-27T02:32:05.896,              2.2034E-01,              1.7485E-01,              1.0957E-01,              8.0633E-02,              6.0864E-02,              4.4133E-02,              3.0018E-02,              1.5001E-02,              7.3131E-03,              4.1570E-03,              2.7898E-03,              2.0150E-03,              1.4664E-03,         2.0,            9.3032E+01,            5.0121E+01,            2.7826E+01,            1.3878E+01,            7.7951E+00,            6.2635E+00,            4.9620E+00,            3.9608E+00,            3.0252E+00,            2.6344E+00,         2.0
2010-09-27T02:34:45.396,              1.7219E-01,              1.3665E-01,              9.0889E-02,              6.9825E-02,              5.3136E-02,              3.8997E-02,              2.7619E-02,              1.3947E-02,              6.9627E-03,              4.2671E-03,              2.9656E-03,              2.1689E-03,              1.5961E-03,         2.0,            1.5611E+01,            1.0614E+01,            9.0027E+00,            8.3270E+00,            7.4615E+00,            5.9976E+00,            4.7528E+00,            3.7946E+00,            2.8988E+00,            2.5246E+00,         2.0
