                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-12-15T00:02:57.373,              1.0518E-01,              8.3508E-02,              5.7292E-02,              4.3239E-02,              2.8284E-02,              1.9946E-02,              1.4759E-02,              8.3226E-03,              4.2117E-03,              2.7267E-03,              1.9755E-03,              1.4883E-03,              1.1226E-03,         2.0,            1.0369E+02,            5.5944E+01,            3.0100E+01,            1.2747E+01,            7.0338E+00,            5.6397E+00,            4.4603E+00,            3.5557E+00,            2.7131E+00,            2.3608E+00,         2.0
2010-12-15T00:05:37.873,              1.0901E-01,              8.6527E-02,              5.3430E-02,              4.2089E-02,              3.4003E-02,              2.6285E-02,              1.8990E-02,              9.4362E-03,              4.7420E-03,              3.0965E-03,              2.2196E-03,              1.6537E-03,              1.2338E-03,         2.0,            7.1033E+01,            4.4820E+01,            2.4000E+01,            1.4145E+01,            7.6964E+00,            5.5945E+00,            4.4313E+00,            3.5368E+00,            2.7011E+00,            2.3521E+00,         2.0
2010-12-15T00:08:18.373,              1.6493E-01,              1.3090E-01,              8.5604E-02,              6.2955E-02,              4.7203E-02,              3.2519E-02,              2.2155E-02,              1.1963E-02,              5.8977E-03,              3.5676E-03,              2.4857E-03,              1.8278E-03,              1.3606E-03,         2.0,            5.7315E+01,            2.9102E+01,            1.3811E+01,            7.9558E+00,            7.1053E+00,            5.6954E+00,            4.5031E+00,            3.5889E+00,            2.7378E+00,            2.3819E+00,         2.0
2010-12-15T00:10:58.373,              1.8652E-01,              1.4802E-01,              9.1597E-02,              6.7557E-02,              4.9793E-02,              3.1234E-02,              2.0296E-02,              1.1451E-02,              5.7350E-03,              3.4688E-03,              2.4367E-03,              1.8067E-03,              1.3501E-03,         2.0,            4.9662E+01,            2.6592E+01,            1.4683E+01,            8.4194E+00,            7.5354E+00,            6.0509E+00,            4.7911E+00,            3.8227E+00,            2.9186E+00,            2.5409E+00,         2.0
2010-12-15T00:13:38.373,              1.2312E-01,              9.7748E-02,              6.9834E-02,              5.3528E-02,              4.0428E-02,              2.9863E-02,              2.1700E-02,              1.1212E-02,              5.6222E-03,              3.6386E-03,              2.5941E-03,              1.9094E-03,              1.4121E-03,         2.0,            6.4395E+01,            3.9581E+01,            2.1902E+01,            1.2465E+01,            7.8569E+00,            6.3080E+00,            4.9940E+00,            3.9844E+00,            3.0421E+00,            2.6483E+00,         2.0
2010-12-15T00:16:17.873,              1.7761E-01,              1.4095E-01,              8.8919E-02,              6.6119E-02,              4.7961E-02,              3.4878E-02,              2.5205E-02,              1.3246E-02,              6.6475E-03,              4.0875E-03,              2.8221E-03,              2.0430E-03,              1.4906E-03,         2.0,            8.5882E+01,            4.7354E+01,            2.7229E+01,            1.4061E+01,            7.8382E+00,            6.2975E+00,            4.9886E+00,            3.9818E+00,            3.0412E+00,            2.6483E+00,         2.0
2010-12-15T00:18:58.373,              1.3874E-01,              1.1008E-01,              6.8211E-02,              5.1762E-02,              3.9311E-02,              2.7937E-02,              1.9490E-02,              1.0386E-02,              5.3527E-03,              3.3686E-03,              2.3819E-03,              1.7590E-03,              1.3022E-03,         2.0,            9.7624E+01,            6.1618E+01,            3.3131E+01,            1.9950E+01,            1.1729E+01,            6.5473E+00,            4.7783E+00,            3.8130E+00,            2.9117E+00,            2.5352E+00,         2.0
2010-12-15T00:21:38.373,              1.9261E-01,              1.5286E-01,              9.8668E-02,              7.1623E-02,              5.3909E-02,              3.8962E-02,              2.7335E-02,              1.4218E-02,              6.9701E-03,              4.1324E-03,              2.8013E-03,              2.0096E-03,              1.4497E-03,         2.0,            7.4658E+01,            4.0146E+01,            2.1981E+01,            1.0381E+01,            7.5370E+00,            6.0464E+00,            4.7838E+00,            3.8146E+00,            2.9112E+00,            2.5336E+00,         2.0
2010-12-15T00:24:18.373,              1.6408E-01,              1.3019E-01,              7.3754E-02,              5.5485E-02,              4.4111E-02,              3.3457E-02,              2.3607E-02,              1.2060E-02,              6.0345E-03,              3.6499E-03,              2.5311E-03,              1.8734E-03,              1.4013E-03,         2.0,            2.7057E+01,            1.6033E+01,            8.8196E+00,            8.1261E+00,            7.2559E+00,            5.8150E+00,            4.5968E+00,            3.6630E+00,            2.7940E+00,            2.4305E+00,         2.0
2010-12-15T00:26:57.873,              1.7080E-01,              1.3554E-01,              8.2048E-02,              6.0836E-02,              4.6720E-02,              3.3780E-02,              2.3840E-02,              1.2551E-02,              6.2673E-03,              3.8788E-03,              2.6993E-03,              1.9725E-03,              1.4519E-03,         2.0,            6.4777E+01,            3.5092E+01,            1.9464E+01,            9.8490E+00,            7.8264E+00,            6.2743E+00,            4.9613E+00,            3.9544E+00,            3.0169E+00,            2.6249E+00,         2.0
2010-12-15T00:29:37.373,              1.6941E-01,              1.3445E-01,              8.5140E-02,              6.2912E-02,              4.7873E-02,              3.5209E-02,              2.5024E-02,              1.2962E-02,              6.3901E-03,              3.8897E-03,              2.6915E-03,              1.9662E-03,              1.4557E-03,         2.0,            5.3946E+01,            2.7127E+01,            1.2100E+01,            7.9586E+00,            7.1326E+00,            5.7341E+00,            4.5446E+00,            3.6289E+00,            2.7725E+00,            2.4148E+00,         2.0
2010-12-15T00:32:17.873,              1.5976E-01,              1.2680E-01,              8.6187E-02,              6.3664E-02,              4.6261E-02,              3.1814E-02,              2.2137E-02,              1.2162E-02,              6.0700E-03,              3.7380E-03,              2.6212E-03,              1.9270E-03,              1.4317E-03,         2.0,            5.6501E+01,            2.7698E+01,            1.1275E+01,            8.1144E+00,            7.2516E+00,            5.8158E+00,            4.6003E+00,            3.6676E+00,            2.7986E+00,            2.4354E+00,         2.0
2010-12-15T00:34:57.873,              1.6174E-01,              1.2834E-01,              7.2873E-02,              5.3919E-02,              4.2834E-02,              3.2450E-02,              2.3356E-02,              1.2054E-02,              6.0064E-03,              3.7678E-03,              2.6363E-03,              1.9147E-03,              1.4041E-03,         2.0,            7.5192E+01,            4.6713E+01,            2.5120E+01,            1.4427E+01,            7.7884E+00,            6.2546E+00,            4.9527E+00,            3.9519E+00,            3.0176E+00,            2.6273E+00,         2.0
2010-12-15T00:37:37.874,              1.7260E-01,              1.3698E-01,              8.8315E-02,              6.7563E-02,              5.2104E-02,              3.8827E-02,              2.7234E-02,              1.2983E-02,              6.6354E-03,              4.2125E-03,              2.9540E-03,              2.1626E-03,              1.5953E-03,         2.0,            4.2795E+01,            2.2550E+01,            1.1670E+01,            8.6216E+00,            7.7265E+00,            6.2113E+00,            4.9225E+00,            3.9304E+00,            3.0027E+00,            2.6153E+00,         2.0
2010-12-15T00:40:17.874,              1.5294E-01,              1.2138E-01,              7.8366E-02,              5.9541E-02,              4.7078E-02,              3.5683E-02,              2.4389E-02,              1.1820E-02,              5.8230E-03,              3.4016E-03,              2.3403E-03,              1.7315E-03,              1.2899E-03,         2.0,            6.7217E+01,            3.5637E+01,            1.8687E+01,            7.8829E+00,            7.0444E+00,            5.6493E+00,            4.4684E+00,            3.5623E+00,            2.7182E+00,            2.3653E+00,         2.0
2010-12-15T00:42:57.374,              1.4237E-01,              1.1299E-01,              7.4159E-02,              5.6395E-02,              4.1843E-02,              2.9447E-02,              2.0523E-02,              1.0811E-02,              5.4671E-03,              3.4124E-03,              2.4131E-03,              1.7853E-03,              1.3245E-03,         2.0,            7.8924E+01,            4.7806E+01,            2.6664E+01,            1.5107E+01,            7.9242E+00,            6.3558E+00,            5.0279E+00,            4.0088E+00,            3.0592E+00,            2.6623E+00,         2.0
2010-12-15T00:45:37.874,              1.6417E-01,              1.3025E-01,              7.0756E-02,              5.3036E-02,              4.2280E-02,              3.1547E-02,              2.2177E-02,              1.1464E-02,              5.7516E-03,              3.5140E-03,              2.4497E-03,              1.8065E-03,              1.3357E-03,         2.0,            8.9576E+01,            5.6269E+01,            3.0205E+01,            1.8239E+01,            1.1337E+01,            7.2381E+00,            5.1662E+00,            4.1181E+00,            3.1420E+00,            2.7339E+00,         2.0
2010-12-15T00:48:17.874,              1.5927E-01,              1.2638E-01,              7.7867E-02,              5.8475E-02,              3.5800E-02,              2.4784E-02,              1.8345E-02,              1.0697E-02,              5.6515E-03,              3.5983E-03,              2.5380E-03,              1.8708E-03,              1.3798E-03,         2.0,            5.3216E+01,            3.2811E+01,            1.7613E+01,            1.0025E+01,            7.6807E+00,            6.1561E+00,            4.8670E+00,            3.8786E+00,            2.9587E+00,            2.5740E+00,         2.0
2010-12-15T00:50:57.874,              1.3456E-01,              1.0678E-01,              6.3292E-02,              4.8514E-02,              3.9141E-02,              3.0112E-02,              2.1735E-02,              1.0786E-02,              5.4049E-03,              3.4274E-03,              2.4301E-03,              1.8012E-03,              1.3393E-03,         2.0,            6.2411E+01,            3.4805E+01,            2.0474E+01,            1.1032E+01,            7.4500E+00,            5.9753E+00,            4.7268E+00,            3.7687E+00,            2.8759E+00,            2.5028E+00,         2.0
2010-12-15T00:53:37.874,              1.3144E-01,              1.0432E-01,              6.6832E-02,              4.9795E-02,              3.6990E-02,              2.7135E-02,              1.9407E-02,              1.0211E-02,              5.0752E-03,              3.1598E-03,              2.2261E-03,              1.6379E-03,              1.2111E-03,         2.0,            1.2202E+02,            6.7935E+01,            3.9589E+01,            2.0639E+01,            8.3412E+00,            6.3491E+00,            5.0326E+00,            4.0191E+00,            3.0709E+00,            2.6751E+00,         2.0
2010-12-15T00:56:17.374,              1.2264E-01,              9.7348E-02,              6.5769E-02,              4.9661E-02,              3.8452E-02,              2.5734E-02,              1.7303E-02,              9.4314E-03,              4.6870E-03,              2.9702E-03,              2.1539E-03,              1.6224E-03,              1.2226E-03,         2.0,            1.2172E+02,            6.6709E+01,            3.8917E+01,            2.0233E+01,            8.1943E+00,            6.1902E+00,            4.9051E+00,            3.9163E+00,            2.9918E+00,            2.6058E+00,         2.0
2010-12-15T00:58:57.874,              9.2569E-02,              7.3441E-02,              4.3695E-02,              3.5403E-02,              2.8564E-02,              2.2493E-02,              1.6421E-02,              8.1761E-03,              4.2538E-03,              2.8351E-03,              2.0748E-03,              1.5828E-03,              1.2003E-03,         2.0,            3.2564E+01,            2.0268E+01,            1.0754E+01,            7.4788E+00,            6.6840E+00,            5.3608E+00,            4.2406E+00,            3.3809E+00,            2.5798E+00,            2.2450E+00,         2.0
2010-12-15T01:01:37.874,              1.3301E-01,              1.0554E-01,              6.8418E-02,              5.2008E-02,              4.1357E-02,              3.1701E-02,              2.2539E-02,              1.1139E-02,              5.5580E-03,              3.4305E-03,              2.3887E-03,              1.7506E-03,              1.2883E-03,         2.0,            9.6278E+01,            5.2191E+01,            2.8720E+01,            1.4129E+01,            7.6156E+00,            6.1065E+00,            4.8295E+00,            3.8499E+00,            2.9375E+00,            2.5560E+00,         2.0
2010-12-15T01:04:17.874,              1.6006E-01,              1.2700E-01,              7.5429E-02,              5.7008E-02,              4.4775E-02,              2.9227E-02,              1.9287E-02,              1.0741E-02,              5.4389E-03,              3.4076E-03,              2.4334E-03,              1.8005E-03,              1.3352E-03,         2.0,            1.0425E+02,            6.5491E+01,            3.5324E+01,            2.0837E+01,            1.1224E+01,            6.6880E+00,            5.2900E+00,            4.2174E+00,            3.2182E+00,            2.8005E+00,         2.0
2010-12-15T01:06:57.874,              2.0977E-01,              1.6648E-01,              1.0851E-01,              7.9122E-02,              5.9277E-02,              3.9984E-02,              2.6872E-02,              1.4628E-02,              7.1953E-03,              4.3159E-03,              2.9485E-03,              2.1165E-03,              1.5382E-03,         2.0,            5.2794E+01,            2.6784E+01,            1.3526E+01,            7.8287E+00,            7.0127E+00,            5.6353E+00,            4.4648E+00,            3.5642E+00,            2.7225E+00,            2.3709E+00,         2.0
2010-12-15T01:09:37.374,              1.6104E-01,              1.2779E-01,              8.1115E-02,              6.0636E-02,              4.4835E-02,              3.2960E-02,              2.3416E-02,              1.2254E-02,              6.1738E-03,              3.8250E-03,              2.6626E-03,              1.9477E-03,              1.4370E-03,         2.0,            6.4790E+01,            3.4517E+01,            1.8157E+01,            8.3946E+00,            7.5027E+00,            6.0176E+00,            4.7602E+00,            3.7953E+00,            2.8962E+00,            2.5203E+00,         2.0
2010-12-15T01:12:17.874,              1.7292E-01,              1.3726E-01,              8.6542E-02,              6.3082E-02,              3.6729E-02,              2.4040E-02,              1.7464E-02,              1.0729E-02,              5.5835E-03,              3.5600E-03,              2.5177E-03,              1.8472E-03,              1.3581E-03,         2.0,            1.3597E+02,            7.6302E+01,            4.5262E+01,            2.4520E+01,            1.0981E+01,            6.0699E+00,            4.8036E+00,            3.8316E+00,            2.9250E+00,            2.5463E+00,         2.0
2010-12-15T01:14:57.874,              1.2653E-01,              1.0044E-01,              6.2918E-02,              4.6933E-02,              3.6853E-02,              2.4991E-02,              1.6763E-02,              9.0162E-03,              4.5596E-03,              2.8776E-03,              2.0642E-03,              1.5479E-03,              1.1603E-03,         2.0,            1.0791E+02,            6.8507E+01,            3.6840E+01,            2.2263E+01,            1.2951E+01,            6.7304E+00,            4.4581E+00,            3.5584E+00,            2.7178E+00,            2.3669E+00,         2.0
2010-12-15T01:17:38.374,              1.7477E-01,              1.3871E-01,              9.1388E-02,              6.6900E-02,              5.0461E-02,              3.7048E-02,              2.6297E-02,              1.3675E-02,              6.6917E-03,              4.0546E-03,              2.7734E-03,              1.9965E-03,              1.4517E-03,         2.0,            4.4505E+01,            2.2041E+01,            9.5214E+00,            7.5337E+00,            6.7416E+00,            5.4129E+00,            4.2855E+00,            3.4190E+00,            2.6104E+00,            2.2725E+00,         2.0
2010-12-15T01:20:18.374,              1.5726E-01,              1.2481E-01,              7.5492E-02,              5.6255E-02,              4.3149E-02,              2.8189E-02,              1.8814E-02,              1.0620E-02,              5.3257E-03,              3.3458E-03,              2.3860E-03,              1.7615E-03,              1.3026E-03,         2.0,            1.0121E+02,            6.3567E+01,            3.4209E+01,            2.0199E+01,            1.1064E+01,            6.6474E+00,            5.2577E+00,            4.1915E+00,            3.1983E+00,            2.7831E+00,         2.0
2010-12-15T01:22:57.874,              1.7281E-01,              1.3716E-01,              9.8696E-02,              7.2629E-02,              5.5092E-02,              4.0485E-02,              2.7260E-02,              1.3576E-02,              6.6341E-03,              3.7592E-03,              2.5568E-03,              1.8860E-03,              1.4031E-03,         2.0,            3.4489E+01,            1.7279E+01,            8.5530E+00,            7.8835E+00,            7.0417E+00,            5.6450E+00,            4.4636E+00,            3.5575E+00,            2.7140E+00,            2.3612E+00,         2.0
2010-12-15T01:25:38.374,              1.5888E-01,              1.2609E-01,              8.6178E-02,              6.2806E-02,              4.5430E-02,              3.2902E-02,              2.3308E-02,              1.1577E-02,              5.8615E-03,              3.6093E-03,              2.5077E-03,              1.8347E-03,              1.3399E-03,         2.0,            1.3059E+01,            8.8653E+00,            7.5012E+00,            6.9209E+00,            6.1875E+00,            4.9641E+00,            3.9277E+00,            3.1321E+00,            2.3904E+00,            2.0804E+00,         2.0
2010-12-15T01:28:18.374,              1.4604E-01,              1.1592E-01,              7.2075E-02,              5.4248E-02,              4.2001E-02,              2.7813E-02,              1.8272E-02,              9.9348E-03,              4.9739E-03,              3.0016E-03,              2.1345E-03,              1.6132E-03,              1.2191E-03,         2.0,            1.1385E+02,            7.1762E+01,            3.8595E+01,            2.3116E+01,            1.3348E+01,            7.2745E+00,            5.3211E+00,            4.2424E+00,            3.2372E+00,            2.8171E+00,         2.0
2010-12-15T01:33:01.374,              1.3050E-01,              1.0354E-01,              6.3938E-02,              4.8409E-02,              3.7843E-02,              2.5519E-02,              1.6830E-02,              9.1206E-03,              4.6475E-03,              2.8233E-03,              2.0039E-03,              1.5173E-03,              1.1504E-03,         2.0,            7.6505E+01,            4.7731E+01,            2.5577E+01,            1.5400E+01,            9.5442E+00,            6.3099E+00,            4.6434E+00,            3.7052E+00,            2.8292E+00,            2.4632E+00,         2.0
2010-12-15T01:35:41.874,              1.2054E-01,              9.5637E-02,              5.6028E-02,              4.3375E-02,              3.5015E-02,              2.4367E-02,              1.6214E-02,              8.5630E-03,              4.3616E-03,              2.7015E-03,              1.9353E-03,              1.4617E-03,              1.1014E-03,         2.0,            1.1163E+02,            7.0602E+01,            3.7853E+01,            2.3117E+01,            1.1792E+01,            9.1998E+00,            6.0723E+00,            4.0581E+00,            2.8924E+00,            2.5193E+00,         2.0
2010-12-15T01:38:17.874,              9.0948E-02,              7.2194E-02,              4.7422E-02,              3.7312E-02,              3.0057E-02,              2.3636E-02,              1.7520E-02,              8.2359E-03,              4.2540E-03,              2.8893E-03,              2.1316E-03,              1.6151E-03,              1.2212E-03,         2.0,            6.7479E+01,            4.0320E+01,            2.2852E+01,            1.2858E+01,            7.5073E+00,            6.0307E+00,            4.7767E+00,            3.8124E+00,            2.9116E+00,            2.5353E+00,         2.0
2010-12-15T01:40:57.874,              2.0442E-01,              1.6222E-01,              1.0062E-01,              7.4543E-02,              5.6578E-02,              3.9863E-02,              2.7073E-02,              1.4033E-02,              6.9311E-03,              4.1015E-03,              2.8059E-03,              2.0407E-03,              1.5023E-03,         2.0,            8.0413E+01,            4.2849E+01,            2.2840E+01,            1.0019E+01,            7.9926E+00,            6.4090E+00,            5.0688E+00,            4.0407E+00,            3.0831E+00,            2.6827E+00,         2.0
2010-12-15T01:43:37.874,              1.2971E-01,              1.0292E-01,              6.2143E-02,              4.8376E-02,              3.7585E-02,              2.8015E-02,              2.0299E-02,              1.0620E-02,              5.4414E-03,              3.5297E-03,              2.5255E-03,              1.8735E-03,              1.3935E-03,         2.0,            7.8870E+01,            4.9481E+01,            2.6574E+01,            1.5461E+01,            8.2896E+00,            6.6478E+00,            5.2582E+00,            4.1920E+00,            3.1988E+00,            2.7835E+00,         2.0
2010-12-15T01:46:17.374,              1.2928E-01,              1.0258E-01,              6.6822E-02,              5.3203E-02,              4.2913E-02,              3.2607E-02,              2.3308E-02,              1.1424E-02,              5.7441E-03,              3.6365E-03,              2.5589E-03,              1.8815E-03,              1.3913E-03,         2.0,            1.7569E+01,            9.4851E+00,            8.0200E+00,            7.3941E+00,            6.6063E+00,            5.2972E+00,            4.1895E+00,            3.3397E+00,            2.5483E+00,            2.2174E+00,         2.0
2010-12-15T01:48:57.874,              1.7598E-01,              1.3964E-01,              8.6572E-02,              6.5820E-02,              5.0884E-02,              2.3310E-02,              1.3561E-02,              9.0880E-03,              4.6644E-03,              3.0568E-03,              2.3326E-03,              1.8021E-03,              1.3701E-03,         2.0,            7.2252E+01,            4.5002E+01,            2.4211E+01,            1.4056E+01,            8.0439E+00,            6.4636E+00,            5.1207E+00,            4.0876E+00,            3.1221E+00,            2.7188E+00,         2.0
2010-12-15T01:51:37.874,              1.6601E-01,              1.3179E-01,              9.1328E-02,              6.7342E-02,              5.0870E-02,              3.7630E-02,              2.6602E-02,              1.3522E-02,              6.6105E-03,              4.0081E-03,              2.7761E-03,              2.0261E-03,              1.4920E-03,         2.0,            1.1265E+02,            6.2582E+01,            3.6343E+01,            1.8861E+01,            8.1573E+00,            6.5583E+00,            5.1982E+00,            4.1511E+00,            3.1717E+00,            2.7628E+00,         2.0
2010-12-15T01:54:17.874,              2.2602E-01,              1.7937E-01,              1.2199E-01,              8.8401E-02,              6.6101E-02,              4.3412E-02,              2.8370E-02,              1.4959E-02,              7.3306E-03,              4.2431E-03,              2.8860E-03,              2.0901E-03,              1.5322E-03,         2.0,            1.1023E+02,            5.5415E+01,            2.4948E+01,            9.0103E+00,            8.0514E+00,            6.4567E+00,            5.1069E+00,            4.0713E+00,            3.1066E+00,            2.7033E+00,         2.0
2010-12-15T01:56:57.874,              1.8017E-01,              1.4296E-01,              8.7772E-02,              6.6369E-02,              5.1047E-02,              3.7352E-02,              2.6208E-02,              1.3609E-02,              6.8037E-03,              4.1277E-03,              2.8352E-03,              2.0508E-03,              1.4945E-03,         2.0,            4.3107E+01,            2.3889E+01,            1.3001E+01,            8.2496E+00,            7.3820E+00,            5.9267E+00,            4.6921E+00,            3.7434E+00,            2.8579E+00,            2.4879E+00,         2.0
2010-12-15T01:59:37.874,              1.8371E-01,              1.4581E-01,              8.8345E-02,              6.3621E-02,              4.7942E-02,              3.4618E-02,              2.3979E-02,              1.2537E-02,              6.1328E-03,              3.6713E-03,              2.5358E-03,              1.8551E-03,              1.3694E-03,         2.0,            1.1989E+02,            6.6777E+01,            3.9171E+01,            2.0982E+01,            8.4527E+00,            6.7312E+00,            5.3237E+00,            4.2440E+00,            3.2383E+00,            2.8179E+00,         2.0
2010-12-15T02:02:18.374,              1.4560E-01,              1.1555E-01,              7.2794E-02,              5.4954E-02,              4.3096E-02,              2.8684E-02,              1.9314E-02,              1.0639E-02,              5.3099E-03,              3.3746E-03,              2.4279E-03,              1.8122E-03,              1.3545E-03,         2.0,            9.5577E+01,            5.1451E+01,            2.7595E+01,            1.1684E+01,            7.6985E+00,            6.1708E+00,            4.8791E+00,            3.8886E+00,            2.9666E+00,            2.5811E+00,         2.0
2010-12-15T02:04:58.374,              1.6594E-01,              1.3170E-01,              8.9207E-02,              6.7520E-02,              5.2433E-02,              3.9187E-02,              2.7255E-02,              1.3676E-02,              6.7214E-03,              4.0367E-03,              2.7832E-03,              2.0352E-03,              1.5029E-03,         2.0,            6.5033E+01,            3.4519E+01,            1.7974E+01,            8.6785E+00,            7.7588E+00,            6.2247E+00,            4.9251E+00,            3.9275E+00,            2.9974E+00,            2.6087E+00,         2.0
2010-12-15T02:07:38.374,              1.5981E-01,              1.2684E-01,              8.4595E-02,              6.3851E-02,              5.0086E-02,              3.5431E-02,              2.4652E-02,              1.2939E-02,              6.3678E-03,              3.9684E-03,              2.8033E-03,              2.0668E-03,              1.5390E-03,         2.0,            5.4479E+01,            2.6828E+01,            1.1068E+01,            8.6084E+00,            7.7120E+00,            6.1980E+00,            4.9109E+00,            3.9206E+00,            2.9948E+00,            2.6082E+00,         2.0
2010-12-15T02:10:18.374,              2.0035E-01,              1.5902E-01,              1.1009E-01,              8.0944E-02,              6.1498E-02,              4.4619E-02,              3.0777E-02,              1.5665E-02,              7.5164E-03,              4.4002E-03,              2.9850E-03,              2.1500E-03,              1.5646E-03,         2.0,            3.8787E+01,            1.7100E+01,            8.9779E+00,            8.2915E+00,            7.4196E+00,            5.9572E+00,            4.7165E+00,            3.7630E+00,            2.8731E+00,            2.5013E+00,         2.0
2010-12-15T02:12:57.874,              1.6333E-01,              1.2963E-01,              8.2232E-02,              5.9958E-02,              4.6082E-02,              3.2790E-02,              2.2515E-02,              1.1557E-02,              5.6689E-03,              3.4449E-03,              2.3740E-03,              1.7114E-03,              1.2428E-03,         2.0,            1.1933E+02,            6.5202E+01,            3.6431E+01,            1.9093E+01,            7.9363E+00,            5.4490E+00,            4.3130E+00,            3.4405E+00,            2.6266E+00,            2.2866E+00,         2.0
2010-12-15T02:15:38.374,              1.9130E-01,              1.5183E-01,              9.5904E-02,              7.0489E-02,              5.3812E-02,              3.6980E-02,              2.4641E-02,              1.3102E-02,              6.4111E-03,              3.7921E-03,              2.6039E-03,              1.8989E-03,              1.3919E-03,         2.0,            7.9108E+01,            4.3408E+01,            2.4680E+01,            1.2417E+01,            7.1321E+00,            5.7220E+00,            4.5276E+00,            3.6106E+00,            2.7557E+00,            2.3984E+00,         2.0
2010-12-15T02:18:18.374,              1.4430E-01,              1.1450E-01,              6.9771E-02,              5.2583E-02,              4.0989E-02,              2.9334E-02,              2.0227E-02,              1.0636E-02,              5.3407E-03,              3.2972E-03,              2.3225E-03,              1.7251E-03,              1.2852E-03,         2.0,            7.9142E+01,            4.3551E+01,            2.4988E+01,            1.2913E+01,            7.4425E+00,            5.9740E+00,            4.7287E+00,            3.7721E+00,            2.8796E+00,            2.5066E+00,         2.0
2010-12-15T02:20:58.374,              7.2814E-02,              5.7829E-02,              4.2403E-02,              3.4382E-02,              2.7830E-02,              2.1549E-02,              1.5488E-02,              7.3832E-03,              3.6959E-03,              2.4316E-03,              1.7795E-03,              1.3564E-03,              1.0330E-03,         2.0,            9.7509E+01,            6.1801E+01,            3.2995E+01,            1.9415E+01,            1.0184E+01,            5.9503E+00,            4.7101E+00,            3.7575E+00,            2.8686E+00,            2.4973E+00,         2.0
2010-12-15T02:23:38.374,              1.9216E-01,              1.5248E-01,              8.7814E-02,              6.4820E-02,              5.0273E-02,              3.7296E-02,              2.6428E-02,              1.3593E-02,              6.6749E-03,              4.0426E-03,              2.7649E-03,              1.9828E-03,              1.4363E-03,         2.0,            1.1720E+02,            6.5465E+01,            3.8732E+01,            2.1215E+01,            9.1385E+00,            6.7511E+00,            5.3431E+00,            4.2618E+00,            3.2533E+00,            2.8319E+00,         2.0
2010-12-15T02:26:17.874,              1.7516E-01,              1.3899E-01,              8.1889E-02,              6.0471E-02,              4.4257E-02,              3.0702E-02,              2.1415E-02,              1.1860E-02,              5.9818E-03,              3.7325E-03,              2.6107E-03,              1.8955E-03,              1.3836E-03,         2.0,            9.3245E+01,            5.7961E+01,            3.1182E+01,            1.8188E+01,            9.7887E+00,            6.6155E+00,            5.2317E+00,            4.1703E+00,            3.1817E+00,            2.7685E+00,         2.0
2010-12-15T02:28:58.374,              1.8795E-01,              1.4917E-01,              9.3920E-02,              6.8713E-02,              4.9002E-02,              3.4614E-02,              2.4453E-02,              1.2911E-02,              6.4505E-03,              3.9293E-03,              2.7063E-03,              1.9487E-03,              1.4122E-03,         2.0,            1.0831E+02,            6.0294E+01,            3.5504E+01,            1.9383E+01,            8.4082E+00,            6.6580E+00,            5.2710E+00,            4.2053E+00,            3.2107E+00,            2.7951E+00,         2.0
2010-12-15T02:31:38.374,              1.5880E-01,              1.2602E-01,              7.9140E-02,              5.9601E-02,              4.5960E-02,              3.0067E-02,              2.0109E-02,              1.1328E-02,              5.6817E-03,              3.5633E-03,              2.5262E-03,              1.8561E-03,              1.3702E-03,         2.0,            4.1799E+01,            2.0713E+01,            9.0445E+00,            7.4901E+00,            6.7078E+00,            5.3892E+00,            4.2690E+00,            3.4073E+00,            2.6022E+00,            2.2659E+00,         2.0
2010-12-15T02:34:13.874,              1.3341E-01,              1.0587E-01,              6.1672E-02,              4.7098E-02,              3.7686E-02,              2.9242E-02,              2.1389E-02,              1.0802E-02,              5.4018E-03,              3.4198E-03,              2.4064E-03,              1.7658E-03,              1.2988E-03,         2.0,            4.5000E+01,            2.7632E+01,            1.4801E+01,            8.3969E+00,            6.8483E+00,            5.5043E+00,            4.3616E+00,            3.4821E+00,            2.6599E+00,            2.3165E+00,         2.0
2010-12-15T02:36:53.874,              1.8558E-01,              1.4728E-01,              9.5751E-02,              7.0266E-02,              5.2241E-02,              3.7560E-02,              2.5948E-02,              1.3561E-02,              6.6537E-03,              3.9345E-03,              2.7004E-03,              1.9742E-03,              1.4581E-03,         2.0,            8.2606E+01,            4.3931E+01,            2.2980E+01,            9.1320E+00,            7.3499E+00,            5.8959E+00,            4.6644E+00,            3.7193E+00,            2.8384E+00,            2.4702E+00,         2.0
