                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-12-03T00:02:29.803,              1.6761E-01,              1.3302E-01,              8.5991E-02,              6.3238E-02,              4.8819E-02,              3.5104E-02,              2.4083E-02,              1.2250E-02,              6.0235E-03,              3.6339E-03,              2.5356E-03,              1.8761E-03,              1.3991E-03,         2.0,            1.0402E+02,            5.5681E+01,            2.9409E+01,            1.1821E+01,            7.7958E+00,            6.2535E+00,            4.9475E+00,            3.9451E+00,            3.0108E+00,            2.6203E+00,         2.0
2010-12-03T00:07:13.803,              1.4474E-01,              1.1486E-01,              7.3323E-02,              5.5973E-02,              3.4506E-02,              2.1901E-02,              1.5456E-02,              9.4635E-03,              5.0007E-03,              3.2843E-03,              2.3787E-03,              1.7514E-03,              1.2903E-03,         2.0,            9.1895E+01,            5.7507E+01,            3.0930E+01,            1.7922E+01,            9.2267E+00,            6.4875E+00,            5.1338E+00,            4.0944E+00,            3.1251E+00,            2.7200E+00,         2.0
2010-12-03T00:09:53.803,              1.4270E-01,              1.1325E-01,              7.5550E-02,              5.8271E-02,              4.3670E-02,              3.2417E-02,              2.3156E-02,              1.1128E-02,              5.7325E-03,              3.6695E-03,              2.6007E-03,              1.9256E-03,              1.4335E-03,         2.0,            8.9382E+01,            4.8992E+01,            2.7919E+01,            1.4782E+01,            8.1136E+00,            6.5037E+00,            5.1423E+00,            4.0985E+00,            3.1267E+00,            2.7205E+00,         2.0
2010-12-03T00:12:33.803,              9.7643E-02,              7.7472E-02,              5.0839E-02,              4.1213E-02,              3.3261E-02,              2.6649E-02,              1.8551E-02,              8.5919E-03,              4.3860E-03,              2.6122E-03,              1.8590E-03,              1.4488E-03,              1.1294E-03,         2.0,            5.8857E+01,            3.6463E+01,            1.9393E+01,            1.1444E+01,            7.5864E+00,            6.0983E+00,            4.8327E+00,            3.8584E+00,            2.9474E+00,            2.5669E+00,         2.0
2010-12-03T00:15:13.303,              1.9166E-01,              1.5208E-01,              9.2442E-02,              6.9175E-02,              5.1794E-02,              2.3459E-02,              1.3626E-02,              9.0517E-03,              4.6716E-03,              2.9697E-03,              2.2276E-03,              1.7183E-03,              1.3150E-03,         2.0,            5.2027E+01,            3.1690E+01,            1.6538E+01,            1.0136E+01,            7.6980E+00,            6.1728E+00,            4.8820E+00,            3.8916E+00,            2.9692E+00,            2.5835E+00,         2.0
2010-12-03T00:17:53.303,              1.7154E-01,              1.3616E-01,              9.4339E-02,              7.0221E-02,              5.2967E-02,              3.8066E-02,              2.6072E-02,              1.2437E-02,              6.1636E-03,              3.7762E-03,              2.6328E-03,              1.9228E-03,              1.4135E-03,         2.0,            9.9542E+01,            5.0981E+01,            2.3744E+01,            9.3392E+00,            7.4479E+00,            5.9752E+00,            4.7279E+00,            3.7704E+00,            2.8778E+00,            2.5047E+00,         2.0
2010-12-03T00:20:33.803,              1.3032E-01,              1.0342E-01,              7.0211E-02,              5.4041E-02,              4.0586E-02,              2.9826E-02,              2.1268E-02,              1.0785E-02,              5.5144E-03,              3.4817E-03,              2.4648E-03,              1.8233E-03,              1.3539E-03,         2.0,            1.1016E+02,            6.1535E+01,            3.6288E+01,            1.9605E+01,            8.2823E+00,            6.6541E+00,            5.2710E+00,            4.2073E+00,            3.2134E+00,            2.7983E+00,         2.0
2010-12-03T00:23:14.303,              1.0568E-01,              8.3823E-02,              4.7994E-02,              3.8859E-02,              3.1337E-02,              2.4976E-02,              1.8663E-02,              9.4622E-03,              4.9688E-03,              3.3771E-03,              2.4782E-03,              1.8681E-03,              1.4005E-03,         2.0,            3.2630E+01,            2.0224E+01,            1.0697E+01,            8.4155E+00,            7.5195E+00,            6.0296E+00,            4.7687E+00,            3.8014E+00,            2.9003E+00,            2.5236E+00,         2.0
2010-12-03T00:25:54.303,              2.0175E-01,              1.6009E-01,              9.8148E-02,              7.2068E-02,              4.0272E-02,              2.4123E-02,              1.6742E-02,              1.0899E-02,              5.7728E-03,              3.6634E-03,              2.6234E-03,              1.9312E-03,              1.4197E-03,         2.0,            1.0523E+02,            5.8928E+01,            3.5062E+01,            1.9441E+01,            8.6327E+00,            6.0956E+00,            4.8314E+00,            3.8582E+00,            2.9479E+00,            2.5679E+00,         2.0
2010-12-03T00:28:33.803,              1.3385E-01,              1.0623E-01,              6.8867E-02,              5.2099E-02,              3.2635E-02,              2.1031E-02,              1.4819E-02,              8.8979E-03,              4.6710E-03,              3.0126E-03,              2.1832E-03,              1.6405E-03,              1.2292E-03,         2.0,            7.4315E+01,            4.6448E+01,            2.4932E+01,            1.4515E+01,            7.7327E+00,            6.2103E+00,            4.9179E+00,            3.9244E+00,            2.9967E+00,            2.6091E+00,         2.0
2010-12-03T00:31:13.803,              1.6519E-01,              1.3111E-01,              8.6258E-02,              6.3336E-02,              4.8191E-02,              3.4650E-02,              2.3426E-02,              1.2097E-02,              5.9015E-03,              3.4582E-03,              2.3760E-03,              1.7475E-03,              1.2962E-03,         2.0,            8.4801E+01,            4.6028E+01,            2.5646E+01,            1.2974E+01,            7.7304E+00,            6.2076E+00,            4.9152E+00,            3.9218E+00,            2.9945E+00,            2.6070E+00,         2.0
2010-12-03T00:33:54.303,              1.3420E-01,              1.0648E-01,              5.7839E-02,              4.3922E-02,              2.9354E-02,              2.0969E-02,              1.5604E-02,              8.9939E-03,              4.7475E-03,              3.0870E-03,              2.2221E-03,              1.6639E-03,              1.2504E-03,         2.0,            7.3397E+01,            4.6010E+01,            2.4600E+01,            1.4584E+01,            8.5530E+00,            6.1607E+00,            4.8768E+00,            3.8905E+00,            2.9700E+00,            2.5854E+00,         2.0
2010-12-03T00:36:34.303,              1.8887E-01,              1.4989E-01,              9.4402E-02,              6.9686E-02,              5.2617E-02,              3.7025E-02,              2.5181E-02,              1.3229E-02,              6.5638E-03,              3.8493E-03,              2.6364E-03,              1.9339E-03,              1.4257E-03,         2.0,            6.6327E+01,            4.0861E+01,            2.2003E+01,            1.2461E+01,            7.5333E+00,            6.0544E+00,            4.7973E+00,            3.8298E+00,            2.9255E+00,            2.5478E+00,         2.0
2010-12-03T00:39:14.303,              1.4861E-01,              1.1792E-01,              7.1084E-02,              5.4565E-02,              4.3785E-02,              2.9494E-02,              1.9768E-02,              1.0928E-02,              5.5109E-03,              3.5454E-03,              2.5731E-03,              1.9211E-03,              1.4395E-03,         2.0,            1.0488E+02,            5.8940E+01,            3.5089E+01,            1.9170E+01,            8.6219E+00,            6.7611E+00,            5.3465E+00,            4.2617E+00,            3.2516E+00,            2.8293E+00,         2.0
2010-12-03T00:41:53.303,              1.6277E-01,              1.2919E-01,              8.7827E-02,              6.6585E-02,              4.8491E-02,              3.4830E-02,              2.4412E-02,              1.2772E-02,              6.4335E-03,              3.9889E-03,              2.7808E-03,              2.0255E-03,              1.4753E-03,         2.0,            6.9920E+01,            3.8737E+01,            2.2550E+01,            1.2000E+01,            7.7080E+00,            6.1917E+00,            4.9040E+00,            3.9139E+00,            2.9890E+00,            2.6027E+00,         2.0
2010-12-03T00:44:33.303,              1.6512E-01,              1.3104E-01,              8.2366E-02,              6.1678E-02,              4.7610E-02,              3.4246E-02,              2.2962E-02,              1.1416E-02,              5.7180E-03,              3.3368E-03,              2.3104E-03,              1.7291E-03,              1.3006E-03,         2.0,            1.0648E+02,            6.6982E+01,            3.6203E+01,            2.1402E+01,            1.1489E+01,            6.5865E+00,            5.2106E+00,            4.1547E+00,            3.1707E+00,            2.7594E+00,         2.0
2010-12-03T00:47:13.803,              1.1645E-01,              9.2404E-02,              5.7015E-02,              4.3840E-02,              3.5374E-02,              2.6130E-02,              1.8279E-02,              9.3746E-03,              4.7736E-03,              3.0329E-03,              2.1659E-03,              1.6189E-03,              1.2153E-03,         2.0,            4.7398E+01,            2.9515E+01,            1.5746E+01,            9.0891E+00,            6.8744E+00,            5.5105E+00,            4.3569E+00,            3.4724E+00,            2.6489E+00,            2.3046E+00,         2.0
2010-12-03T00:49:53.803,              1.6185E-01,              1.2847E-01,              8.3092E-02,              6.1863E-02,              4.4923E-02,              3.0936E-02,              2.1409E-02,              1.1542E-02,              5.7832E-03,              3.5840E-03,              2.5109E-03,              1.8391E-03,              1.3507E-03,         2.0,            1.0229E+02,            5.6626E+01,            3.2792E+01,            1.7113E+01,            8.1696E+00,            6.5567E+00,            5.1895E+00,            4.1393E+00,            3.1598E+00,            2.7505E+00,         2.0
2010-12-03T00:52:33.803,              1.6409E-01,              1.3022E-01,              8.2007E-02,              6.2497E-02,              4.9919E-02,              3.7566E-02,              2.6783E-02,              1.3374E-02,              6.6231E-03,              4.1409E-03,              2.8936E-03,              2.1150E-03,              1.5554E-03,         2.0,            6.3262E+01,            3.3867E+01,            1.8087E+01,            8.9427E+00,            8.0002E+00,            6.4219E+00,            5.0834E+00,            4.0551E+00,            3.0957E+00,            2.6948E+00,         2.0
2010-12-03T00:55:13.303,              1.9115E-01,              1.5167E-01,              9.5265E-02,              7.1339E-02,              5.1270E-02,              3.5757E-02,              2.5119E-02,              1.3684E-02,              6.9480E-03,              4.2524E-03,              2.9209E-03,              2.0997E-03,              1.5183E-03,         2.0,            7.1996E+01,            4.4626E+01,            2.3503E+01,            1.4328E+01,            9.7932E+00,            6.2646E+00,            4.9630E+00,            3.9615E+00,            3.0257E+00,            2.6348E+00,         2.0
2010-12-03T00:57:53.303,              1.1271E-01,              8.9421E-02,              6.0477E-02,              4.9019E-02,              3.9558E-02,              2.9872E-02,              2.1302E-02,              1.0762E-02,              5.6014E-03,              3.7461E-03,              2.7228E-03,              2.0262E-03,              1.5083E-03,         2.0,            5.7971E+01,            3.5994E+01,            1.9139E+01,            1.1446E+01,            8.7786E+00,            7.0469E+00,            5.5781E+00,            4.4496E+00,            3.3967E+00,            2.9567E+00,         2.0
2010-12-03T01:00:33.803,              2.1215E-01,              1.6836E-01,              1.0845E-01,              8.0144E-02,              6.0277E-02,              4.3831E-02,              2.9679E-02,              1.4681E-02,              7.1952E-03,              4.0221E-03,              2.7103E-03,              1.9874E-03,              1.4742E-03,         2.0,            7.1979E+01,            3.8208E+01,            2.0426E+01,            9.2380E+00,            7.8497E+00,            6.2972E+00,            4.9821E+00,            3.9727E+00,            3.0319E+00,            2.6386E+00,         2.0
2010-12-03T01:03:13.803,              1.4981E-01,              1.1888E-01,              7.1353E-02,              5.3088E-02,              4.1899E-02,              2.7760E-02,              1.8400E-02,              1.0256E-02,              5.1547E-03,              3.2046E-03,              2.2811E-03,              1.6986E-03,              1.2658E-03,         2.0,            7.8544E+01,            4.9090E+01,            2.6316E+01,            1.5551E+01,            8.9201E+00,            6.2234E+00,            4.9206E+00,            3.9217E+00,            2.9917E+00,            2.6029E+00,         2.0
2010-12-03T01:05:53.803,              1.3306E-01,              1.0560E-01,              6.9599E-02,              5.2868E-02,              4.1572E-02,              3.1206E-02,              2.1850E-02,              1.0674E-02,              5.2411E-03,              3.0685E-03,              2.1221E-03,              1.5793E-03,              1.1843E-03,         2.0,            7.4123E+01,            3.9273E+01,            2.0396E+01,            7.9728E+00,            6.6690E+00,            5.3524E+00,            4.2362E+00,            3.3789E+00,            2.5792E+00,            2.2450E+00,         2.0
2010-12-03T01:08:33.303,              1.7540E-01,              1.3920E-01,              9.0400E-02,              6.6956E-02,              5.1581E-02,              3.7538E-02,              2.5878E-02,              1.3207E-02,              6.4935E-03,              3.8184E-03,              2.6255E-03,              1.9303E-03,              1.4379E-03,         2.0,            5.1183E+01,            2.6597E+01,            1.3483E+01,            8.3232E+00,            7.4553E+00,            5.9907E+00,            4.7460E+00,            3.7884E+00,            2.8934E+00,            2.5196E+00,         2.0
2010-12-03T01:11:13.303,              1.3365E-01,              1.0606E-01,              6.0170E-02,              4.4525E-02,              3.5614E-02,              2.4236E-02,              1.6088E-02,              8.6726E-03,              4.3684E-03,              2.6660E-03,              1.9079E-03,              1.4471E-03,              1.0989E-03,         2.0,            1.0137E+02,            6.3819E+01,            3.4306E+01,            2.0578E+01,            1.2101E+01,            6.9426E+00,            4.6141E+00,            3.6772E+00,            2.8080E+00,            2.4449E+00,         2.0
2010-12-03T01:13:53.803,              1.7407E-01,              1.3813E-01,              8.6987E-02,              6.4589E-02,              3.8474E-02,              2.6502E-02,              1.9551E-02,              1.0903E-02,              5.8512E-03,              3.7887E-03,              2.6792E-03,              1.9697E-03,              1.4493E-03,         2.0,            8.0082E+01,            4.4328E+01,            2.5653E+01,            1.3354E+01,            7.6274E+00,            6.1266E+00,            4.8523E+00,            3.8724E+00,            2.9573E+00,            2.5751E+00,         2.0
2010-12-03T01:16:33.803,              1.8519E-01,              1.4697E-01,              8.9422E-02,              6.6620E-02,              5.2531E-02,              3.3947E-02,              2.2226E-02,              1.2363E-02,              6.2002E-03,              3.9143E-03,              2.7986E-03,              2.0720E-03,              1.5313E-03,         2.0,            9.1058E+01,            5.0779E+01,            2.9944E+01,            1.6307E+01,            8.6988E+00,            6.9843E+00,            5.5297E+00,            4.4119E+00,            3.3686E+00,            2.9327E+00,         2.0
2010-12-03T01:19:13.803,              1.9995E-01,              1.5867E-01,              9.9469E-02,              7.1983E-02,              5.0459E-02,              3.3845E-02,              2.3049E-02,              1.2742E-02,              6.4683E-03,              3.8904E-03,              2.7012E-03,              1.9948E-03,              1.4836E-03,         2.0,            5.1051E+01,            2.9607E+01,            1.5976E+01,            8.8791E+00,            7.9363E+00,            6.3657E+00,            5.0358E+00,            4.0151E+00,            3.0640E+00,            2.6664E+00,         2.0
2010-12-03T01:21:53.303,              1.3591E-01,              1.0786E-01,              6.9188E-02,              5.4104E-02,              4.3650E-02,              3.3850E-02,              2.4481E-02,              1.2124E-02,              6.1076E-03,              3.8894E-03,              2.7691E-03,              2.0666E-03,              1.5457E-03,         2.0,            3.8092E+01,            1.9874E+01,            1.0064E+01,            9.1681E+00,            8.1919E+00,            6.5688E+00,            5.1952E+00,            4.1414E+00,            3.1598E+00,            2.7494E+00,         2.0
2010-12-03T01:24:33.303,              1.3476E-01,              1.0694E-01,              6.3583E-02,              4.8192E-02,              3.6911E-02,              2.7935E-02,              1.9928E-02,              9.9193E-03,              5.0577E-03,              3.0842E-03,              2.1740E-03,              1.6354E-03,              1.2353E-03,         2.0,            1.2746E+02,            8.0594E+01,            4.3381E+01,            2.6195E+01,            1.5339E+01,            8.2622E+00,            5.6028E+00,            4.4961E+00,            3.2990E+00,            2.8725E+00,         2.0
2010-12-03T01:27:13.804,              1.3056E-01,              1.0364E-01,              7.1721E-02,              5.4394E-02,              4.2286E-02,              3.1366E-02,              2.2159E-02,              1.1334E-02,              5.6276E-03,              3.5395E-03,              2.5164E-03,              1.8761E-03,              1.4038E-03,         2.0,            7.5596E+01,            4.1953E+01,            2.4327E+01,            1.2609E+01,            7.7251E+00,            6.2105E+00,            4.9223E+00,            3.9305E+00,            3.0030E+00,            2.6157E+00,         2.0
2010-12-03T01:29:53.804,              1.2968E-01,              1.0292E-01,              6.5375E-02,              4.9370E-02,              3.8976E-02,              2.8863E-02,              2.0598E-02,              1.0604E-02,              5.3310E-03,              3.4018E-03,              2.3998E-03,              1.7591E-03,              1.2996E-03,         2.0,            8.1058E+01,            5.0922E+01,            2.7400E+01,            1.5976E+01,            8.0299E+00,            6.0429E+00,            4.7838E+00,            3.8165E+00,            2.9138E+00,            2.5367E+00,         2.0
2010-12-03T01:32:34.304,              1.6260E-01,              1.2903E-01,              8.2088E-02,              6.1073E-02,              4.6664E-02,              3.3856E-02,              2.3531E-02,              1.2102E-02,              6.0006E-03,              3.5671E-03,              2.4666E-03,              1.8234E-03,              1.3597E-03,         2.0,            9.0867E+01,            4.9356E+01,            2.7772E+01,            1.3772E+01,            7.9148E+00,            6.3562E+00,            5.0333E+00,            4.0163E+00,            3.0667E+00,            2.6700E+00,         2.0
2010-12-03T01:37:17.804,              1.5538E-01,              1.2332E-01,              7.9851E-02,              5.9825E-02,              3.6176E-02,              2.4926E-02,              1.8309E-02,              1.0594E-02,              5.5580E-03,              3.4466E-03,              2.4333E-03,              1.8182E-03,              1.3663E-03,         2.0,            8.4116E+01,            4.6931E+01,            2.7697E+01,            1.5100E+01,            8.0192E+00,            6.4301E+00,            5.0854E+00,            4.0539E+00,            3.0932E+00,            2.6915E+00,         2.0
2010-12-03T01:39:58.304,              1.7621E-01,              1.3984E-01,              8.6288E-02,              6.2691E-02,              4.7187E-02,              3.0007E-02,              1.9393E-02,              1.0348E-02,              5.2920E-03,              3.3084E-03,              2.3665E-03,              1.7749E-03,              1.3346E-03,         2.0,            8.7037E+01,            5.4354E+01,            2.9244E+01,            1.7050E+01,            8.8284E+00,            6.7372E+00,            5.3298E+00,            4.2497E+00,            3.2430E+00,            2.8223E+00,         2.0
2010-12-03T01:42:33.804,              1.7916E-01,              1.4221E-01,              1.0066E-01,              7.4904E-02,              5.6841E-02,              4.2616E-02,              2.9497E-02,              1.4689E-02,              7.1165E-03,              4.1712E-03,              2.8705E-03,              2.1106E-03,              1.5670E-03,         2.0,            7.5684E+01,            3.8380E+01,            1.7495E+01,            9.0126E+00,            8.0663E+00,            6.4775E+00,            5.1291E+00,            4.0927E+00,            3.1251E+00,            2.7209E+00,         2.0
2010-12-03T01:45:13.304,              1.2550E-01,              9.9636E-02,              7.2032E-02,              5.5801E-02,              4.5069E-02,              3.3963E-02,              2.4020E-02,              1.1666E-02,              5.8139E-03,              3.7036E-03,              2.6319E-03,              1.9526E-03,              1.4537E-03,         2.0,            5.1541E+01,            3.2281E+01,            1.7242E+01,            9.8955E+00,            7.9766E+00,            6.4039E+00,            5.0699E+00,            4.0447E+00,            3.0881E+00,            2.6884E+00,         2.0
2010-12-03T01:47:53.304,              1.3503E-01,              1.0715E-01,              6.4526E-02,              4.9216E-02,              3.9281E-02,              2.8780E-02,              2.0137E-02,              1.0370E-02,              5.2395E-03,              3.2801E-03,              2.3391E-03,              1.7534E-03,              1.3160E-03,         2.0,            1.1002E+02,            6.9468E+01,            3.7300E+01,            2.2378E+01,            1.2991E+01,            7.1020E+00,            5.5768E+00,            4.4515E+00,            3.4000E+00,            2.9608E+00,         2.0
2010-12-03T01:50:29.804,              1.5960E-01,              1.2668E-01,              8.4502E-02,              6.1692E-02,              4.7259E-02,              3.3986E-02,              2.3342E-02,              1.1385E-02,              5.6686E-03,              3.4978E-03,              2.4638E-03,              1.8255E-03,              1.3669E-03,         2.0,            7.6234E+01,            3.7840E+01,            1.5915E+01,            7.7396E+00,            6.9204E+00,            5.5528E+00,            4.3941E+00,            3.5044E+00,            2.6748E+00,            2.3281E+00,         2.0
2010-12-03T01:53:09.804,              1.7965E-01,              1.4258E-01,              9.0633E-02,              6.7468E-02,              5.1351E-02,              3.7650E-02,              2.6738E-02,              1.3857E-02,              6.8682E-03,              4.2078E-03,              2.8991E-03,              2.0952E-03,              1.5220E-03,         2.0,            5.6123E+01,            3.3950E+01,            1.8216E+01,            9.8602E+00,            8.2733E+00,            6.6325E+00,            5.2445E+00,            4.1800E+00,            3.1888E+00,            2.7744E+00,         2.0
2010-12-03T01:55:49.804,              1.7991E-01,              1.4274E-01,              9.0786E-02,              6.8586E-02,              5.3937E-02,              4.0096E-02,              2.7951E-02,              1.3811E-02,              6.9316E-03,              4.2602E-03,              2.9618E-03,              2.1532E-03,              1.5794E-03,         2.0,            1.3401E+02,            7.4807E+01,            4.3814E+01,            2.3043E+01,            9.6517E+00,            6.7865E+00,            5.3754E+00,            4.2904E+00,            3.2769E+00,            2.8536E+00,         2.0
2010-12-03T01:58:29.304,              1.3491E-01,              1.0702E-01,              6.2619E-02,              4.7558E-02,              3.8379E-02,              2.6098E-02,              1.7464E-02,              9.5500E-03,              4.8918E-03,              3.1205E-03,              2.2465E-03,              1.6804E-03,              1.2579E-03,         2.0,            1.3548E+02,            8.5998E+01,            4.6286E+01,            2.8226E+01,            1.6958E+01,            9.3786E+00,            5.7693E+00,            4.6913E+00,            3.2004E+00,            2.7865E+00,         2.0
2010-12-03T02:01:09.304,              9.0239E-02,              7.1626E-02,              4.4711E-02,              3.5748E-02,              2.8885E-02,              2.2376E-02,              1.5954E-02,              7.8168E-03,              4.0027E-03,              2.5988E-03,              1.9038E-03,              1.4719E-03,              1.1376E-03,         2.0,            1.0938E+02,            6.9534E+01,            3.7372E+01,            2.2592E+01,            1.3361E+01,            7.2004E+00,            5.2616E+00,            4.1947E+00,            3.2007E+00,            2.7853E+00,         2.0
2010-12-03T02:03:49.804,              1.0994E-01,              8.7271E-02,              5.7846E-02,              4.5027E-02,              3.5984E-02,              1.9005E-02,              1.1588E-02,              7.2309E-03,              3.6855E-03,              2.4534E-03,              1.9004E-03,              1.4980E-03,              1.1670E-03,         2.0,            9.1820E+01,            5.3305E+01,            3.1251E+01,            1.7602E+01,            8.1305E+00,            6.3446E+00,            5.0234E+00,            4.0081E+00,            3.0604E+00,            2.6644E+00,         2.0
2010-12-03T02:06:29.804,              1.7892E-01,              1.4200E-01,              9.4813E-02,              7.1445E-02,              5.4337E-02,              3.9186E-02,              2.7512E-02,              1.4303E-02,              7.0087E-03,              4.2743E-03,              2.9605E-03,              2.1522E-03,              1.5830E-03,         2.0,            6.0628E+01,            2.9731E+01,            1.1925E+01,            8.5040E+00,            7.5994E+00,            6.0946E+00,            4.8209E+00,            3.8435E+00,            2.9330E+00,            2.5523E+00,         2.0
2010-12-03T02:09:09.804,              1.6605E-01,              1.3178E-01,              8.0017E-02,              5.8519E-02,              4.5409E-02,              3.3154E-02,              2.2662E-02,              1.1462E-02,              5.6324E-03,              3.2696E-03,              2.2572E-03,              1.6830E-03,              1.2624E-03,         2.0,            8.8305E+01,            4.8369E+01,            2.7440E+01,            1.3800E+01,            7.3341E+00,            5.8874E+00,            4.6604E+00,            3.7178E+00,            2.8383E+00,            2.4708E+00,         2.0
2010-12-03T02:11:49.304,              1.2565E-01,              9.9712E-02,              6.7429E-02,              5.2616E-02,              4.2343E-02,              2.8446E-02,              1.8735E-02,              9.8447E-03,              4.9892E-03,              3.0539E-03,              2.1819E-03,              1.6560E-03,              1.2527E-03,         2.0,            6.5974E+01,            4.1170E+01,            2.2161E+01,            1.2749E+01,            7.3571E+00,            5.9132E+00,            4.6856E+00,            3.7409E+00,            2.8576E+00,            2.4888E+00,         2.0
2010-12-03T02:14:29.304,              1.8281E-01,              1.4507E-01,              8.7276E-02,              6.3608E-02,              4.8444E-02,              3.5176E-02,              2.3993E-02,              1.1605E-02,              5.8635E-03,              3.5322E-03,              2.4265E-03,              1.7707E-03,              1.3074E-03,         2.0,            4.9823E+01,            2.6442E+01,            1.4168E+01,            7.3932E+00,            6.6122E+00,            5.3064E+00,            4.1996E+00,            3.3495E+00,            2.5566E+00,            2.2253E+00,         2.0
2010-12-03T02:17:09.804,              1.3252E-01,              1.0515E-01,              6.1145E-02,              4.6662E-02,              3.6192E-02,              2.4796E-02,              1.7121E-02,              9.4943E-03,              4.8649E-03,              3.1449E-03,              2.2901E-03,              1.7277E-03,              1.3012E-03,         2.0,            8.2864E+01,            5.2291E+01,            2.8034E+01,            1.6813E+01,            9.7116E+00,            6.5029E+00,            5.1531E+00,            4.1143E+00,            3.1430E+00,            2.7374E+00,         2.0
2010-12-03T02:19:49.804,              1.5139E-01,              1.2012E-01,              7.2452E-02,              5.5276E-02,              4.3890E-02,              3.2575E-02,              2.2880E-02,              1.1033E-02,              5.7061E-03,              3.6961E-03,              2.6259E-03,              1.9235E-03,              1.4176E-03,         2.0,            9.7629E+01,            6.1649E+01,            3.3135E+01,            1.9965E+01,            1.1740E+01,            6.6422E+00,            5.2581E+00,            4.1947E+00,            3.2025E+00,            2.7879E+00,         2.0
2010-12-03T02:22:29.804,              2.2883E-01,              1.8160E-01,              1.2014E-01,              8.6895E-02,              6.4079E-02,              4.6209E-02,              3.1521E-02,              1.5837E-02,              7.7482E-03,              4.3914E-03,              2.9486E-03,              2.1356E-03,              1.5641E-03,         2.0,            8.0355E+01,            4.2785E+01,            2.2890E+01,            1.0207E+01,            8.0781E+00,            6.4767E+00,            5.1218E+00,            4.0826E+00,            3.1148E+00,            2.7102E+00,         2.0
2010-12-03T02:25:09.804,              1.8856E-01,              1.4966E-01,              9.5766E-02,              7.1402E-02,              5.6239E-02,              4.0782E-02,              2.7722E-02,              1.4176E-02,              6.9445E-03,              4.1103E-03,              2.8413E-03,              2.0940E-03,              1.5505E-03,         2.0,            8.0371E+01,            4.4581E+01,            2.6086E+01,            1.4109E+01,            8.5291E+00,            6.8565E+00,            5.4339E+00,            4.3389E+00,            3.3148E+00,            2.8872E+00,         2.0
2010-12-03T02:27:49.804,              1.9712E-01,              1.5643E-01,              1.0432E-01,              7.7714E-02,              5.7461E-02,              3.5814E-02,              2.3316E-02,              1.3338E-02,              6.5857E-03,              3.9783E-03,              2.7920E-03,              2.0474E-03,              1.5072E-03,         2.0,            2.4798E+01,            1.0409E+01,            8.7941E+00,            8.1005E+00,            7.2314E+00,            5.7943E+00,            4.5799E+00,            3.6491E+00,            2.7832E+00,            2.4211E+00,         2.0
2010-12-03T02:30:30.304,              1.4415E-01,              1.1440E-01,              7.0850E-02,              5.3175E-02,              3.9272E-02,              1.9651E-02,              1.1900E-02,              7.8252E-03,              4.0274E-03,              2.6262E-03,              1.9910E-03,              1.5435E-03,              1.1771E-03,         2.0,            5.8372E+01,            3.6299E+01,            1.9456E+01,            1.1263E+01,            7.1237E+00,            5.7098E+00,            4.5143E+00,            3.5976E+00,            2.7444E+00,            2.3876E+00,         2.0
2010-12-03T02:33:10.304,              1.7140E-01,              1.3604E-01,              8.8882E-02,              6.6096E-02,              4.9624E-02,              3.4411E-02,              2.3677E-02,              1.2687E-02,              6.1859E-03,              3.7852E-03,              2.6538E-03,              1.9493E-03,              1.4453E-03,         2.0,            8.9257E+01,            4.4402E+01,            1.8861E+01,            8.5677E+00,            7.6571E+00,            6.1414E+00,            4.8583E+00,            3.8736E+00,            2.9560E+00,            2.5724E+00,         2.0
2010-12-03T02:35:50.304,              1.4713E-01,              1.1680E-01,              7.9013E-02,              5.9379E-02,              4.6280E-02,              3.2958E-02,              2.2538E-02,              1.1585E-02,              5.7014E-03,              3.4517E-03,              2.4140E-03,              1.7844E-03,              1.3230E-03,         2.0,            6.8009E+01,            4.2623E+01,            2.2956E+01,            1.3284E+01,            7.5358E+00,            6.0484E+00,            4.7874E+00,            3.8188E+00,            2.9152E+00,            2.5376E+00,         2.0
2010-12-03T02:38:29.804,              2.0932E-01,              1.6611E-01,              1.0644E-01,              7.6455E-02,              5.7654E-02,              4.0543E-02,              2.7710E-02,              1.4654E-02,              7.1636E-03,              4.2165E-03,              2.8502E-03,              2.0397E-03,              1.4796E-03,         2.0,            5.4672E+01,            2.7690E+01,            1.3431E+01,            8.1256E+00,            7.2791E+00,            5.8496E+00,            4.6345E+00,            3.6995E+00,            2.8256E+00,            2.4605E+00,         2.0
