                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-10-25T00:00:25.053,              2.3461E-01,              1.8619E-01,              1.2526E-01,              9.0843E-02,              6.8051E-02,              4.6736E-02,              3.0611E-02,              1.5712E-02,              7.6879E-03,              4.3712E-03,              2.9509E-03,              2.1373E-03,              1.5665E-03,         2.0,            8.6890E+01,            4.3430E+01,            1.9360E+01,            8.9535E+00,            8.0032E+00,            6.4197E+00,            5.0787E+00,            4.0495E+00,            3.0903E+00,            2.6893E+00,         2.0
2010-10-25T00:03:05.553,              1.7905E-01,              1.4210E-01,              9.1872E-02,              6.7568E-02,              4.8469E-02,              3.4675E-02,              2.4755E-02,              1.3351E-02,              6.6143E-03,              4.0356E-03,              2.7834E-03,              2.0205E-03,              1.4835E-03,         2.0,            7.1068E+01,            3.7692E+01,            1.9571E+01,            8.3673E+00,            7.4820E+00,            6.0035E+00,            4.7507E+00,            3.7888E+00,            2.8919E+00,            2.5170E+00,         2.0
2010-10-25T00:05:45.553,              1.0097E-01,              8.0105E-02,              5.0675E-02,              4.0038E-02,              3.1467E-02,              1.6971E-02,              1.0203E-02,              6.1429E-03,              3.2109E-03,              2.0035E-03,              1.5217E-03,              1.2237E-03,              9.7001E-04,         2.0,            1.7309E+02,            1.1009E+02,            5.9243E+01,            3.5973E+01,            2.1553E+01,            1.1700E+01,            7.5801E+00,            6.0843E+00,            4.0955E+00,            3.2265E+00,         2.0
2010-10-25T00:08:25.553,              1.7164E-01,              1.3622E-01,              8.5141E-02,              6.4571E-02,              5.1082E-02,              3.8161E-02,              2.6468E-02,              1.2527E-02,              6.3063E-03,              3.9327E-03,              2.7380E-03,              1.9926E-03,              1.4603E-03,         2.0,            2.1143E+01,            1.0268E+01,            8.6817E+00,            8.0035E+00,            7.1501E+00,            5.7327E+00,            4.5335E+00,            3.6136E+00,            2.7569E+00,            2.3987E+00,         2.0
2010-10-25T00:11:05.053,              1.6724E-01,              1.3273E-01,              8.4440E-02,              6.2460E-02,              4.8366E-02,              3.5630E-02,              2.4813E-02,              1.2482E-02,              6.2081E-03,              3.7973E-03,              2.6133E-03,              1.8795E-03,              1.3626E-03,         2.0,            6.7497E+01,            4.1722E+01,            2.2276E+01,            1.3135E+01,            8.0364E+00,            5.7653E+00,            4.5617E+00,            3.6376E+00,            2.7761E+00,            2.4160E+00,         2.0
2010-10-25T00:13:45.053,              1.4368E-01,              1.1401E-01,              7.1945E-02,              5.4472E-02,              4.3697E-02,              3.3683E-02,              2.4102E-02,              1.2046E-02,              6.0174E-03,              3.7823E-03,              2.6392E-03,              1.9192E-03,              1.4053E-03,         2.0,            5.5079E+01,            3.1761E+01,            1.7640E+01,            9.4988E+00,            7.4506E+00,            5.9821E+00,            4.7361E+00,            3.7786E+00,            2.8849E+00,            2.5115E+00,         2.0
2010-10-25T00:16:25.553,              2.1841E-01,              1.7334E-01,              1.1632E-01,              8.4228E-02,              6.2232E-02,              4.1385E-02,              2.7802E-02,              1.5289E-02,              7.4282E-03,              4.4396E-03,              3.0343E-03,              2.1748E-03,              1.5741E-03,         2.0,            8.6175E+01,            4.4643E+01,            2.3191E+01,            9.0774E+00,            7.9183E+00,            6.3544E+00,            5.0288E+00,            4.0108E+00,            3.0615E+00,            2.6647E+00,         2.0
2010-10-25T00:19:05.553,              1.4314E-01,              1.1361E-01,              7.6345E-02,              5.7257E-02,              4.4004E-02,              3.2548E-02,              2.3040E-02,              1.1812E-02,              5.7765E-03,              3.5518E-03,              2.4634E-03,              1.7842E-03,              1.3037E-03,         2.0,            6.4218E+01,            3.4271E+01,            1.8012E+01,            7.2921E+00,            6.5330E+00,            5.2505E+00,            4.1604E+00,            3.3215E+00,            2.5373E+00,            2.2098E+00,         2.0
2010-10-25T00:21:45.553,              7.1062E-02,              5.6349E-02,              4.0372E-02,              3.2749E-02,              2.6460E-02,              2.1384E-02,              1.5751E-02,              7.4747E-03,              3.9690E-03,              2.7696E-03,              2.0418E-03,              1.5400E-03,              1.1589E-03,         2.0,            9.9818E+01,            6.3262E+01,            3.3938E+01,            2.0231E+01,            1.1427E+01,            6.3377E+00,            5.0192E+00,            4.0055E+00,            3.0588E+00,            2.6634E+00,         2.0
2010-10-25T00:24:25.053,              1.7102E-01,              1.3573E-01,              8.8976E-02,              6.6050E-02,              5.0853E-02,              3.7988E-02,              2.6871E-02,              1.3456E-02,              6.5718E-03,              3.9974E-03,              2.7480E-03,              1.9827E-03,              1.4483E-03,         2.0,            7.0588E+01,            3.5144E+01,            1.5144E+01,            8.0473E+00,            7.2104E+00,            5.7955E+00,            4.5925E+00,            3.6666E+00,            2.8010E+00,            2.4395E+00,         2.0
2010-10-25T00:27:05.053,              1.3469E-01,              1.0686E-01,              6.4989E-02,              4.9327E-02,              3.9043E-02,              2.9315E-02,              2.0888E-02,              1.0711E-02,              5.4680E-03,              3.4487E-03,              2.4185E-03,              1.7779E-03,              1.3155E-03,         2.0,            8.4118E+01,            5.2964E+01,            2.8393E+01,            1.7129E+01,            1.0409E+01,            6.0711E+00,            4.8045E+00,            3.8319E+00,            2.9248E+00,            2.5458E+00,         2.0
2010-10-25T00:29:45.553,              1.7331E-01,              1.3755E-01,              9.2197E-02,              6.9032E-02,              5.2304E-02,              3.6234E-02,              2.4415E-02,              1.3023E-02,              6.4024E-03,              3.8755E-03,              2.6972E-03,              1.9795E-03,              1.4647E-03,         2.0,            8.9729E+01,            4.7805E+01,            2.5090E+01,            1.0039E+01,            7.7873E+00,            6.2440E+00,            4.9382E+00,            3.9365E+00,            3.0035E+00,            2.6134E+00,         2.0
2010-10-25T00:32:25.553,              1.1946E-01,              9.4790E-02,              5.7243E-02,              4.3654E-02,              3.5034E-02,              2.3998E-02,              1.6188E-02,              8.7778E-03,              4.4314E-03,              2.8238E-03,              2.0399E-03,              1.5278E-03,              1.1481E-03,         2.0,            1.0638E+02,            6.0894E+01,            3.6374E+01,            2.0713E+01,            9.8304E+00,            6.0453E+00,            4.7806E+00,            3.8107E+00,            2.9075E+00,            2.5300E+00,         2.0
2010-10-25T00:35:05.553,              1.6640E-01,              1.3203E-01,              7.7668E-02,              5.8424E-02,              4.5811E-02,              3.3986E-02,              2.3783E-02,              1.1478E-02,              5.9014E-03,              3.7383E-03,              2.6202E-03,              1.9131E-03,              1.3999E-03,         2.0,            6.2743E+01,            3.8610E+01,            2.0674E+01,            1.1927E+01,            7.6078E+00,            6.1006E+00,            4.8250E+00,            3.8463E+00,            2.9347E+00,            2.5536E+00,         2.0
2010-10-25T00:37:45.053,              7.8824E-02,              6.2596E-02,              4.5012E-02,              3.5224E-02,              2.8245E-02,              2.1885E-02,              1.6193E-02,              8.0242E-03,              4.0491E-03,              2.7224E-03,              1.9908E-03,              1.5063E-03,              1.1391E-03,         2.0,            6.6069E+01,            4.1856E+01,            2.2284E+01,            1.3140E+01,            7.1224E+00,            5.5328E+00,            4.3784E+00,            3.4920E+00,            2.6654E+00,            2.3200E+00,         2.0
2010-10-25T00:40:25.053,              1.6295E-01,              1.2932E-01,              8.4578E-02,              6.4338E-02,              5.1022E-02,              3.7043E-02,              2.5742E-02,              1.3144E-02,              6.4146E-03,              3.8806E-03,              2.7105E-03,              1.9987E-03,              1.4871E-03,         2.0,            7.1132E+01,            3.6461E+01,            1.7218E+01,            8.4632E+00,            7.5683E+00,            6.0733E+00,            4.8064E+00,            3.8335E+00,            2.9262E+00,            2.5471E+00,         2.0
2010-10-25T00:43:06.053,              1.5587E-01,              1.2371E-01,              7.9640E-02,              5.9603E-02,              4.6575E-02,              3.2788E-02,              2.2337E-02,              1.1647E-02,              5.7967E-03,              3.5273E-03,              2.4659E-03,              1.8241E-03,              1.3559E-03,         2.0,            7.3459E+01,            4.5107E+01,            2.4335E+01,            1.3798E+01,            8.1550E+00,            6.5503E+00,            5.1878E+00,            4.1400E+00,            3.1615E+00,            2.7528E+00,         2.0
2010-10-25T00:45:46.053,              1.6718E-01,              1.3267E-01,              8.3291E-02,              6.1875E-02,              4.5134E-02,              3.1905E-02,              2.2167E-02,              1.1619E-02,              5.7991E-03,              3.4839E-03,              2.4336E-03,              1.8096E-03,              1.3524E-03,         2.0,            1.2624E+02,            6.7362E+01,            3.5322E+01,            1.3906E+01,            7.4603E+00,            5.9960E+00,            4.7513E+00,            3.7934E+00,            2.8979E+00,            2.5239E+00,         2.0
2010-10-25T00:48:26.053,              1.0523E-01,              8.3537E-02,              5.1292E-02,              3.8446E-02,              3.0792E-02,              2.3655E-02,              1.6743E-02,              8.2203E-03,              4.0649E-03,              2.4954E-03,              1.7821E-03,              1.3567E-03,              1.0396E-03,         2.0,            1.2475E+02,            7.0144E+01,            4.1768E+01,            2.2784E+01,            1.0461E+01,            5.7364E+00,            4.5437E+00,            3.6267E+00,            2.7701E+00,            2.4123E+00,         2.0
2010-10-25T00:51:05.553,              1.3192E-01,              1.0471E-01,              7.3008E-02,              5.4667E-02,              3.9727E-02,              2.9086E-02,              2.0641E-02,              1.0822E-02,              5.3125E-03,              3.2602E-03,              2.2908E-03,              1.6949E-03,              1.2681E-03,         2.0,            6.4270E+01,            3.1677E+01,            1.2945E+01,            7.2305E+00,            6.4684E+00,            5.1924E+00,            4.1103E+00,            3.2790E+00,            2.5034E+00,            2.1793E+00,         2.0
2010-10-25T00:53:45.553,              1.0535E-01,              8.3603E-02,              5.1188E-02,              3.9669E-02,              3.1860E-02,              1.7317E-02,              1.0627E-02,              6.5573E-03,              3.4113E-03,              2.2806E-03,              1.7601E-03,              1.3820E-03,              1.0745E-03,         2.0,            1.2856E+02,            8.1666E+01,            4.3959E+01,            2.6815E+01,            1.6402E+01,            9.5192E+00,            5.9267E+00,            4.6500E+00,            3.2478E+00,            2.8262E+00,         2.0
2010-10-25T00:56:26.053,              1.8347E-01,              1.4561E-01,              9.1270E-02,              6.6249E-02,              4.9897E-02,              3.4335E-02,              2.2739E-02,              1.1904E-02,              5.8914E-03,              3.4046E-03,              2.3603E-03,              1.7736E-03,              1.3401E-03,         2.0,            8.3506E+01,            5.1873E+01,            2.7976E+01,            1.6057E+01,            8.4626E+00,            6.7841E+00,            5.3644E+00,            4.2756E+00,            3.2619E+00,            2.8380E+00,         2.0
2010-10-25T00:59:06.053,              6.7245E-02,              5.3334E-02,              3.8965E-02,              3.1623E-02,              2.5765E-02,              2.0895E-02,              1.5440E-02,              7.2093E-03,              3.8496E-03,              2.7091E-03,              2.0326E-03,              1.5654E-03,              1.1995E-03,         2.0,            7.9150E+01,            5.0179E+01,            2.6909E+01,            1.6519E+01,            1.0211E+01,            6.4533E+00,            5.1064E+00,            4.0722E+00,            3.1080E+00,            2.7050E+00,         2.0
2010-10-25T01:01:45.553,              1.7492E-01,              1.3881E-01,              9.0695E-02,              6.7479E-02,              5.2626E-02,              3.6716E-02,              2.4845E-02,              1.3222E-02,              6.5745E-03,              4.0361E-03,              2.8048E-03,              2.0433E-03,              1.4970E-03,         2.0,            7.8262E+01,            4.2239E+01,            2.2899E+01,            1.0435E+01,            7.2938E+00,            5.8545E+00,            4.6342E+00,            3.6968E+00,            2.8222E+00,            2.4568E+00,         2.0
2010-10-25T01:04:25.053,              1.1786E-01,              9.3552E-02,              5.9709E-02,              4.6528E-02,              3.7589E-02,              2.8966E-02,              2.0893E-02,              1.0400E-02,              5.1874E-03,              3.3520E-03,              2.3977E-03,              1.7757E-03,              1.3214E-03,         2.0,            8.5295E+01,            5.3820E+01,            2.8840E+01,            1.6922E+01,            8.9999E+00,            6.2595E+00,            4.9542E+00,            3.9517E+00,            3.0166E+00,            2.6258E+00,         2.0
2010-10-25T01:07:05.053,              1.8733E-01,              1.4866E-01,              9.2327E-02,              6.7142E-02,              5.1315E-02,              3.6067E-02,              2.4694E-02,              1.3008E-02,              6.3359E-03,              3.7785E-03,              2.5946E-03,              1.8849E-03,              1.3819E-03,         2.0,            1.0089E+02,            5.3625E+01,            2.8011E+01,            1.1079E+01,            7.1720E+00,            5.7497E+00,            4.5467E+00,            3.6240E+00,            2.7649E+00,            2.4057E+00,         2.0
2010-10-25T01:09:45.553,              1.8286E-01,              1.4511E-01,              8.8290E-02,              6.4919E-02,              5.0399E-02,              3.7479E-02,              2.6449E-02,              1.3663E-02,              6.7209E-03,              4.0769E-03,              2.7944E-03,              2.0163E-03,              1.4639E-03,         2.0,            5.5740E+01,            3.1582E+01,            1.7078E+01,            9.1486E+00,            7.8821E+00,            6.3234E+00,            5.0029E+00,            3.9893E+00,            3.0445E+00,            2.6495E+00,         2.0
2010-10-25T01:12:25.553,              2.4564E-01,              1.9494E-01,              1.2588E-01,              9.1853E-02,              6.5880E-02,              4.6075E-02,              3.1658E-02,              1.6661E-02,              8.0879E-03,              4.6802E-03,              3.1403E-03,              2.2339E-03,              1.6074E-03,         2.0,            1.2118E+02,            6.3852E+01,            3.3094E+01,            1.3088E+01,            8.6109E+00,            6.9022E+00,            5.4572E+00,            4.3493E+00,            3.3178E+00,            2.8866E+00,         2.0
2010-10-25T01:15:05.553,              1.6220E-01,              1.2874E-01,              8.8033E-02,              6.4539E-02,              4.7779E-02,              3.2835E-02,              2.2259E-02,              1.1981E-02,              5.8542E-03,              3.5032E-03,              2.4309E-03,              1.7888E-03,              1.3286E-03,         2.0,            7.1136E+01,            3.7943E+01,            1.9974E+01,            8.0697E+00,            6.9869E+00,            5.6077E+00,            4.4385E+00,            3.5404E+00,            2.7026E+00,            2.3525E+00,         2.0
2010-10-25T01:17:45.053,              1.5402E-01,              1.2225E-01,              8.2673E-02,              6.3846E-02,              4.9829E-02,              3.6734E-02,              2.6058E-02,              1.3154E-02,              6.4879E-03,              4.0284E-03,              2.8150E-03,              2.0617E-03,              1.5164E-03,         2.0,            7.2284E+01,            3.8621E+01,            2.0539E+01,            9.2319E+00,            8.2490E+00,            6.6148E+00,            5.2318E+00,            4.1707E+00,            3.1823E+00,            2.7691E+00,         2.0
2010-10-25T01:22:29.553,              1.6188E-01,              1.2848E-01,              8.3363E-02,              6.2087E-02,              4.5462E-02,              3.2360E-02,              2.2609E-02,              1.1935E-02,              5.9087E-03,              3.5548E-03,              2.4785E-03,              1.8356E-03,              1.3659E-03,         2.0,            1.0402E+02,            5.6028E+01,            3.0133E+01,            1.2862E+01,            7.5352E+00,            6.0482E+00,            4.7874E+00,            3.8190E+00,            2.9155E+00,            2.5380E+00,         2.0
2010-10-25T01:25:09.553,              1.0806E-01,              8.5794E-02,              5.7003E-02,              4.3522E-02,              3.3424E-02,              2.3006E-02,              1.5768E-02,              8.1788E-03,              4.1989E-03,              2.7765E-03,              2.0487E-03,              1.5593E-03,              1.1852E-03,         2.0,            8.9705E+01,            5.3299E+01,            3.0825E+01,            1.7556E+01,            8.4186E+00,            6.1733E+00,            4.8837E+00,            3.8941E+00,            2.9719E+00,            2.5864E+00,         2.0
2010-10-25T01:27:49.553,              1.9860E-01,              1.5759E-01,              9.7151E-02,              7.3186E-02,              5.7117E-02,              3.9587E-02,              2.6643E-02,              1.4303E-02,              7.0912E-03,              4.2573E-03,              2.9202E-03,              2.1100E-03,              1.5385E-03,         2.0,            1.6695E+01,            1.0241E+01,            8.6675E+00,            7.9993E+00,            7.1534E+00,            5.7401E+00,            4.5423E+00,            3.6226E+00,            2.7649E+00,            2.4065E+00,         2.0
2010-10-25T01:30:29.053,              1.0788E-01,              8.5661E-02,              6.0431E-02,              4.7091E-02,              3.6337E-02,              2.8447E-02,              2.0632E-02,              9.9949E-03,              4.9762E-03,              3.0957E-03,              2.2034E-03,              1.6583E-03,              1.2466E-03,         2.0,            6.1886E+01,            3.8807E+01,            2.0785E+01,            1.2089E+01,            7.6449E+00,            6.1319E+00,            4.8508E+00,            3.8677E+00,            2.9515E+00,            2.5685E+00,         2.0
2010-10-25T01:33:09.553,              1.6908E-01,              1.3419E-01,              8.8198E-02,              6.4670E-02,              4.6489E-02,              3.2942E-02,              2.3048E-02,              1.2430E-02,              6.2268E-03,              3.7980E-03,              2.6349E-03,              1.9312E-03,              1.4240E-03,         2.0,            6.0525E+01,            3.7247E+01,            2.0018E+01,            1.1417E+01,            7.8152E+00,            6.2818E+00,            4.9779E+00,            3.9743E+00,            3.0360E+00,            2.6441E+00,         2.0
2010-10-25T01:35:49.553,              2.0678E-01,              1.6410E-01,              1.0237E-01,              7.4811E-02,              5.4739E-02,              3.8936E-02,              2.5303E-02,              1.2419E-02,              6.1307E-03,              3.2243E-03,              2.1761E-03,              1.6521E-03,              1.2693E-03,         2.0,            6.3195E+01,            3.6946E+01,            1.9494E+01,            1.0636E+01,            7.4147E+00,            5.9511E+00,            4.7102E+00,            3.7570E+00,            2.8678E+00,            2.4963E+00,         2.0
2010-10-25T01:38:30.053,              1.6930E-01,              1.3437E-01,              8.6086E-02,              6.2854E-02,              4.8015E-02,              3.0463E-02,              1.9716E-02,              1.0426E-02,              5.3095E-03,              3.3112E-03,              2.3435E-03,              1.7319E-03,              1.2808E-03,         2.0,            8.2287E+01,            5.1273E+01,            2.7481E+01,            1.6376E+01,            9.8999E+00,            6.2983E+00,            4.9839E+00,            3.9747E+00,            3.0337E+00,            2.6403E+00,         2.0
2010-10-25T01:41:10.053,              1.6870E-01,              1.3391E-01,              9.0013E-02,              6.6494E-02,              4.7521E-02,              3.3214E-02,              2.3406E-02,              1.2674E-02,              6.3018E-03,              3.8767E-03,              2.6948E-03,              1.9535E-03,              1.4297E-03,         2.0,            1.0119E+02,            5.6819E+01,            3.3888E+01,            1.8736E+01,            8.1626E+00,            6.5556E+00,            5.1916E+00,            4.1430E+00,            3.1638E+00,            2.7548E+00,         2.0
2010-10-25T01:43:49.553,              1.1662E-01,              9.2534E-02,              5.8217E-02,              4.5056E-02,              3.6351E-02,              2.5212E-02,              1.6770E-02,              8.8779E-03,              4.5244E-03,              2.8037E-03,              2.0130E-03,              1.5341E-03,              1.1671E-03,         2.0,            6.0270E+01,            3.7760E+01,            2.0262E+01,            1.2141E+01,            7.0911E+00,            5.6897E+00,            4.5023E+00,            3.5905E+00,            2.7404E+00,            2.3850E+00,         2.0
2010-10-25T01:46:30.053,              1.1679E-01,              9.2679E-02,              5.9427E-02,              4.7279E-02,              3.8181E-02,              2.8463E-02,              1.9992E-02,              1.0107E-02,              5.1230E-03,              3.3278E-03,              2.3996E-03,              1.7948E-03,              1.3459E-03,         2.0,            8.2606E+01,            5.2041E+01,            2.7926E+01,            1.6259E+01,            8.3647E+00,            6.6182E+00,            5.2372E+00,            4.1768E+00,            3.1880E+00,            2.7748E+00,         2.0
2010-10-25T01:49:10.053,              1.7470E-01,              1.3865E-01,              9.6592E-02,              7.2559E-02,              5.0411E-02,              3.3801E-02,              2.2896E-02,              1.1800E-02,              5.9798E-03,              3.6938E-03,              2.5855E-03,              1.8978E-03,              1.4055E-03,         2.0,            1.1489E+02,            6.1033E+01,            3.1810E+01,            1.2462E+01,            8.0919E+00,            6.4937E+00,            5.1391E+00,            4.0988E+00,            3.1286E+00,            2.7232E+00,         2.0
2010-10-25T01:51:50.053,              1.9166E-01,              1.5209E-01,              9.0662E-02,              6.6106E-02,              4.7085E-02,              3.3349E-02,              2.3250E-02,              1.2650E-02,              6.3417E-03,              3.7965E-03,              2.6187E-03,              1.9247E-03,              1.4269E-03,         2.0,            6.2898E+01,            3.4109E+01,            1.9055E+01,            9.4451E+00,            7.3952E+00,            5.9458E+00,            4.7127E+00,            3.7633E+00,            2.8753E+00,            2.5044E+00,         2.0
2010-10-25T01:54:30.053,              1.6790E-01,              1.3329E-01,              9.3868E-02,              6.9682E-02,              5.3977E-02,              3.9374E-02,              2.7640E-02,              1.4081E-02,              6.9065E-03,              4.2830E-03,              2.9715E-03,              2.1425E-03,              1.5577E-03,         2.0,            7.6348E+01,            4.2322E+01,            2.4652E+01,            1.3119E+01,            8.3251E+00,            6.6766E+00,            5.2812E+00,            4.2105E+00,            3.2129E+00,            2.7959E+00,         2.0
2010-10-25T01:57:09.553,              1.9107E-01,              1.5163E-01,              9.1650E-02,              6.7278E-02,              3.8864E-02,              2.6682E-02,              1.9702E-02,              1.1670E-02,              6.0894E-03,              3.6869E-03,              2.5491E-03,              1.8633E-03,              1.3673E-03,         2.0,            1.0237E+02,            6.4003E+01,            3.4545E+01,            2.0257E+01,            1.0797E+01,            6.4075E+00,            5.0711E+00,            4.0448E+00,            3.0876E+00,            2.6876E+00,         2.0
2010-10-25T01:59:49.553,              1.3460E-01,              1.0682E-01,              6.7211E-02,              5.1343E-02,              3.9933E-02,              2.6704E-02,              1.7826E-02,              9.7075E-03,              4.9464E-03,              3.1264E-03,              2.2477E-03,              1.6861E-03,              1.2672E-03,         2.0,            7.2807E+01,            4.5425E+01,            2.4396E+01,            1.4447E+01,            8.3200E+00,            6.1574E+00,            4.8733E+00,            3.8870E+00,            2.9671E+00,            2.5826E+00,         2.0
2010-10-25T02:02:29.553,              1.7960E-01,              1.4253E-01,              9.0129E-02,              6.8513E-02,              5.3210E-02,              3.8762E-02,              2.6802E-02,              1.3815E-02,              6.8431E-03,              4.1516E-03,              2.8921E-03,              2.1367E-03,              1.5937E-03,         2.0,            4.1845E+01,            2.1835E+01,            1.1129E+01,            8.9844E+00,            8.0482E+00,            6.4675E+00,            5.1240E+00,            4.0903E+00,            3.1242E+00,            2.7206E+00,         2.0
2010-10-25T02:05:09.553,              1.4575E-01,              1.1569E-01,              7.8053E-02,              5.7341E-02,              4.3760E-02,              3.1838E-02,              2.1764E-02,              1.1069E-02,              5.3914E-03,              3.1839E-03,              2.2027E-03,              1.6327E-03,              1.2184E-03,         2.0,            8.0974E+01,            4.3612E+01,            2.3572E+01,            1.0517E+01,            6.6211E+00,            5.3135E+00,            4.2052E+00,            3.3541E+00,            2.5603E+00,            2.2285E+00,         2.0
2010-10-25T02:07:49.553,              1.9192E-01,              1.5231E-01,              9.6182E-02,              6.9865E-02,              5.2738E-02,              3.7620E-02,              2.6029E-02,              1.3414E-02,              6.6107E-03,              3.9271E-03,              2.7010E-03,              1.9753E-03,              1.4628E-03,         2.0,            2.4012E+01,            1.0104E+01,            8.5479E+00,            7.8851E+00,            7.0484E+00,            5.6540E+00,            4.4731E+00,            3.5666E+00,            2.7218E+00,            2.3687E+00,         2.0
2010-10-25T02:10:29.053,              1.4197E-01,              1.1271E-01,              8.1842E-02,              6.0441E-02,              3.6394E-02,              2.5181E-02,              1.8646E-02,              1.0643E-02,              5.4208E-03,              3.3318E-03,              2.3444E-03,              1.7489E-03,              1.3100E-03,         2.0,            1.1172E+02,            6.0131E+01,            3.2082E+01,            1.3160E+01,            7.1872E+00,            5.7745E+00,            4.5745E+00,            3.6516E+00,            2.7892E+00,            2.4291E+00,         2.0
2010-10-25T02:13:09.553,              8.3005E-02,              6.5876E-02,              4.5588E-02,              3.7028E-02,              2.9929E-02,              2.4169E-02,              1.7851E-02,              8.4845E-03,              4.3718E-03,              2.9989E-03,              2.2066E-03,              1.6646E-03,              1.2537E-03,         2.0,            7.0365E+01,            4.4606E+01,            2.3819E+01,            1.4209E+01,            8.0972E+00,            6.2525E+00,            4.9448E+00,            3.9417E+00,            3.0075E+00,            2.6169E+00,         2.0
2010-10-25T02:15:49.553,              1.6157E-01,              1.2826E-01,              8.6493E-02,              6.3187E-02,              4.7159E-02,              3.3524E-02,              2.3109E-02,              1.2048E-02,              5.8671E-03,              3.5055E-03,              2.4281E-03,              1.7856E-03,              1.3217E-03,         2.0,            1.1709E+02,            6.3777E+01,            3.5391E+01,            1.8257E+01,            7.8474E+00,            6.3062E+00,            4.9964E+00,            3.9887E+00,            3.0469E+00,            2.6536E+00,         2.0
2010-10-25T02:18:29.553,              1.1804E-01,              9.3704E-02,              6.1842E-02,              4.6583E-02,              3.6190E-02,              2.6153E-02,              1.8044E-02,              9.1875E-03,              4.5878E-03,              2.8384E-03,              2.0058E-03,              1.4915E-03,              1.1121E-03,         2.0,            1.0761E+02,            6.7804E+01,            3.6413E+01,            2.1470E+01,            1.1789E+01,            6.2028E+00,            4.9103E+00,            3.9172E+00,            2.9906E+00,            2.6034E+00,         2.0
2010-10-25T02:21:09.553,              1.5833E-01,              1.2564E-01,              7.9276E-02,              5.9841E-02,              4.5788E-02,              3.3882E-02,              2.3684E-02,              1.1985E-02,              5.9953E-03,              3.6446E-03,              2.5313E-03,              1.8649E-03,              1.3845E-03,         2.0,            6.3112E+01,            3.4094E+01,            1.8970E+01,            9.4215E+00,            7.8810E+00,            6.3351E+00,            5.0203E+00,            4.0083E+00,            3.0620E+00,            2.6667E+00,         2.0
2010-10-25T02:23:49.053,              1.8285E-01,              1.4511E-01,              8.7824E-02,              6.3552E-02,              4.7825E-02,              3.2799E-02,              2.2327E-02,              1.2137E-02,              6.0440E-03,              3.6571E-03,              2.5349E-03,              1.8453E-03,              1.3554E-03,         2.0,            9.5344E+01,            5.9789E+01,            3.2250E+01,            1.8991E+01,            1.0239E+01,            6.3075E+00,            4.9897E+00,            3.9785E+00,            3.0361E+00,            2.6422E+00,         2.0
2010-10-25T02:26:29.553,              1.7833E-01,              1.4152E-01,              9.3849E-02,              7.0165E-02,              4.9983E-02,              3.5709E-02,              2.5405E-02,              1.3590E-02,              6.8136E-03,              4.1080E-03,              2.8352E-03,              2.0709E-03,              1.5303E-03,         2.0,            4.3684E+01,            2.3037E+01,            1.2035E+01,            8.5137E+00,            7.6146E+00,            6.1110E+00,            4.8364E+00,            3.8575E+00,            2.9445E+00,            2.5629E+00,         2.0
2010-10-25T02:29:09.553,              1.9518E-01,              1.5489E-01,              1.0240E-01,              7.3024E-02,              5.4025E-02,              3.8314E-02,              2.5922E-02,              1.3303E-02,              6.5912E-03,              3.8003E-03,              2.5700E-03,              1.8673E-03,              1.3753E-03,         2.0,            4.5083E+01,            2.4505E+01,            1.3010E+01,            8.0498E+00,            7.1984E+00,            5.7761E+00,            4.5707E+00,            3.6451E+00,            2.7820E+00,            2.4212E+00,         2.0
2010-10-25T02:31:49.553,              1.4143E-01,              1.1223E-01,              7.1888E-02,              5.4756E-02,              4.4169E-02,              2.9808E-02,              2.0005E-02,              1.1004E-02,              5.5567E-03,              3.5656E-03,              2.5782E-03,              1.9331E-03,              1.4476E-03,         2.0,            5.1712E+01,            2.7693E+01,            1.4781E+01,            8.1615E+00,            7.2992E+00,            5.8577E+00,            4.6359E+00,            3.6975E+00,            2.8224E+00,            2.4567E+00,         2.0
2010-10-25T02:34:29.553,              1.3010E-01,              1.0322E-01,              6.0873E-02,              4.9113E-02,              3.9613E-02,              2.9843E-02,              2.1258E-02,              1.0728E-02,              5.4550E-03,              3.5649E-03,              2.5639E-03,              1.9053E-03,              1.4146E-03,         2.0,            5.7712E+01,            3.1326E+01,            1.7558E+01,            9.2125E+00,            8.2372E+00,            6.6091E+00,            5.2296E+00,            4.1704E+00,            3.1829E+00,            2.7701E+00,         2.0
