                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-12-30T00:01:57.461,              1.5121E-01,              1.1998E-01,              7.2479E-02,              5.4999E-02,              4.4366E-02,              3.3885E-02,              2.4132E-02,              1.2083E-02,              6.0390E-03,              3.7542E-03,              2.6215E-03,              1.9197E-03,              1.4156E-03,         2.0,            7.8255E+01,            4.3193E+01,            2.4805E+01,            1.2661E+01,            7.4641E+00,            5.9914E+00,            4.7426E+00,            3.7833E+00,            2.8882E+00,            2.5142E+00,         2.0
2010-12-30T00:06:41.961,              1.5477E-01,              1.2285E-01,              8.2430E-02,              6.2424E-02,              4.6157E-02,              3.3948E-02,              2.4609E-02,              1.2711E-02,              6.3287E-03,              3.9594E-03,              2.7885E-03,              2.0516E-03,              1.5166E-03,         2.0,            1.0992E+02,            5.9106E+01,            3.1559E+01,            1.3088E+01,            8.0935E+00,            6.4982E+00,            5.1449E+00,            4.1050E+00,            3.1343E+00,            2.7288E+00,         2.0
2010-12-30T00:09:21.961,              1.6394E-01,              1.3010E-01,              7.6312E-02,              5.7606E-02,              4.4945E-02,              3.3816E-02,              2.4206E-02,              1.2362E-02,              6.1635E-03,              3.7918E-03,              2.6473E-03,              1.9477E-03,              1.4371E-03,         2.0,            7.8329E+01,            4.8993E+01,            2.6425E+01,            1.5350E+01,            8.2379E+00,            6.6058E+00,            5.2245E+00,            4.1650E+00,            3.1780E+00,            2.7654E+00,         2.0
2010-12-30T00:12:01.961,              1.6905E-01,              1.3418E-01,              9.5812E-02,              7.1426E-02,              5.5647E-02,              4.0680E-02,              2.8525E-02,              1.4510E-02,              7.0114E-03,              4.2540E-03,              2.9380E-03,              2.1305E-03,              1.5592E-03,         2.0,            6.5156E+01,            3.2829E+01,            1.4707E+01,            8.7074E+00,            7.7890E+00,            6.2519E+00,            4.9486E+00,            3.9474E+00,            3.0134E+00,            2.6231E+00,         2.0
2010-12-30T00:14:41.961,              2.1821E-01,              1.7317E-01,              1.1238E-01,              8.3152E-02,              6.1719E-02,              4.2846E-02,              2.9449E-02,              1.5765E-02,              7.7587E-03,              4.6412E-03,              3.1540E-03,              2.2454E-03,              1.6127E-03,         2.0,            1.0153E+02,            5.3393E+01,            2.7491E+01,            1.0773E+01,            8.2600E+00,            6.6403E+00,            5.2626E+00,            4.2020E+00,            3.2102E+00,            2.7960E+00,         2.0
2010-12-30T00:17:22.461,              1.4945E-01,              1.1859E-01,              7.2549E-02,              5.5500E-02,              4.4115E-02,              3.2746E-02,              2.3113E-02,              1.1813E-02,              5.9919E-03,              3.7937E-03,              2.6636E-03,              1.9492E-03,              1.4281E-03,         2.0,            5.9934E+01,            3.7389E+01,            1.9980E+01,            1.1734E+01,            7.6617E+00,            6.1581E+00,            4.8797E+00,            3.8958E+00,            2.9759E+00,            2.5918E+00,         2.0
2010-12-30T00:20:02.461,              1.1811E-01,              9.3740E-02,              6.1208E-02,              4.6475E-02,              3.6845E-02,              2.5244E-02,              1.7135E-02,              9.2308E-03,              4.6772E-03,              3.0183E-03,              2.1906E-03,              1.6498E-03,              1.2411E-03,         2.0,            5.6470E+01,            3.3044E+01,            1.8739E+01,            1.0406E+01,            6.9605E+00,            5.5915E+00,            4.4288E+00,            3.5346E+00,            2.6994E+00,            2.3505E+00,         2.0
2010-12-30T00:22:42.461,              1.3754E-01,              1.0916E-01,              6.6817E-02,              5.0818E-02,              3.9878E-02,              2.9891E-02,              2.1308E-02,              1.0768E-02,              5.3413E-03,              3.2976E-03,              2.3231E-03,              1.7293E-03,              1.2906E-03,         2.0,            7.1745E+01,            3.8975E+01,            2.1453E+01,            1.0983E+01,            7.0536E+00,            5.6583E+00,            4.4766E+00,            3.5697E+00,            2.7243E+00,            2.3710E+00,         2.0
2010-12-30T00:25:21.961,              1.6297E-01,              1.2933E-01,              7.8226E-02,              5.8954E-02,              4.7212E-02,              3.5716E-02,              2.5071E-02,              1.2444E-02,              6.2151E-03,              3.7864E-03,              2.6361E-03,              1.9430E-03,              1.4386E-03,         2.0,            4.6927E+01,            2.8649E+01,            1.5339E+01,            8.7746E+00,            7.8477E+00,            6.2979E+00,            4.9842E+00,            3.9753E+00,            3.0343E+00,            2.6411E+00,         2.0
2010-12-30T00:28:01.961,              1.7088E-01,              1.3561E-01,              9.3381E-02,              7.0801E-02,              5.6104E-02,              4.0808E-02,              2.8957E-02,              1.4690E-02,              7.2573E-03,              4.4671E-03,              3.0881E-03,              2.2357E-03,              1.6334E-03,         2.0,            1.6515E+01,            1.1215E+01,            9.4936E+00,            8.7632E+00,            7.8378E+00,            6.2902E+00,            4.9783E+00,            3.9706E+00,            3.0308E+00,            2.6380E+00,         2.0
2010-12-30T00:30:41.961,              1.1842E-01,              9.3974E-02,              6.1516E-02,              4.8142E-02,              3.8716E-02,              2.8904E-02,              2.0332E-02,              1.0381E-02,              5.2674E-03,              3.3830E-03,              2.4315E-03,              1.8243E-03,              1.3683E-03,         2.0,            5.2024E+01,            2.8464E+01,            1.6355E+01,            8.5415E+00,            7.6455E+00,            6.1399E+00,            4.8620E+00,            3.8796E+00,            2.9623E+00,            2.5791E+00,         2.0
2010-12-30T00:33:21.961,              1.4651E-01,              1.1630E-01,              7.9060E-02,              5.9805E-02,              4.6676E-02,              3.4857E-02,              2.4324E-02,              1.1891E-02,              5.8374E-03,              3.5365E-03,              2.4670E-03,              1.8246E-03,              1.3544E-03,         2.0,            9.8384E+01,            5.2646E+01,            2.7723E+01,            1.0969E+01,            7.1370E+00,            5.7201E+00,            4.5222E+00,            3.6040E+00,            2.7493E+00,            2.3919E+00,         2.0
2010-12-30T00:36:01.961,              1.0401E-01,              8.2513E-02,              5.1070E-02,              3.9983E-02,              3.1968E-02,              2.3855E-02,              1.7192E-02,              8.9287E-03,              4.6578E-03,              3.0823E-03,              2.2311E-03,              1.6719E-03,              1.2535E-03,         2.0,            7.5201E+01,            4.7729E+01,            2.5606E+01,            1.5402E+01,            8.9380E+00,            5.8621E+00,            4.6401E+00,            3.7014E+00,            2.8257E+00,            2.4598E+00,         2.0
2010-12-30T00:38:41.461,              1.5113E-01,              1.1996E-01,              7.7703E-02,              5.8306E-02,              4.5200E-02,              3.1914E-02,              2.1910E-02,              1.1496E-02,              5.6851E-03,              3.4775E-03,              2.4403E-03,              1.7968E-03,              1.3324E-03,         2.0,            8.6524E+01,            5.4022E+01,            2.9064E+01,            1.6758E+01,            8.3572E+00,            6.4316E+00,            5.0926E+00,            4.0634E+00,            3.1026E+00,            2.7012E+00,         2.0
2010-12-30T00:41:21.461,              1.3864E-01,              1.1000E-01,              6.2826E-02,              4.6150E-02,              3.5592E-02,              2.3670E-02,              1.5685E-02,              8.3616E-03,              4.3447E-03,              2.7805E-03,              2.0095E-03,              1.5117E-03,              1.1428E-03,         2.0,            1.1795E+02,            7.4378E+01,            3.9925E+01,            2.4239E+01,            1.5014E+01,            8.2443E+00,            6.4143E+00,            4.3187E+00,            3.1335E+00,            2.7284E+00,         2.0
2010-12-30T00:44:01.961,              1.1857E-01,              9.4084E-02,              5.8293E-02,              4.6583E-02,              3.7617E-02,              2.9765E-02,              2.1652E-02,              1.0567E-02,              5.3979E-03,              3.5258E-03,              2.5026E-03,              1.8360E-03,              1.3479E-03,         2.0,            8.6345E+01,            5.4390E+01,            2.9219E+01,            1.7921E+01,            1.2028E+01,            7.6552E+00,            5.0904E+00,            4.0644E+00,            3.1049E+00,            2.7041E+00,         2.0
2010-12-30T00:46:41.961,              1.2018E-01,              9.5327E-02,              6.1417E-02,              4.9769E-02,              4.0166E-02,              3.0824E-02,              2.1924E-02,              1.0858E-02,              5.6208E-03,              3.6494E-03,              2.6162E-03,              1.9428E-03,              1.4465E-03,         2.0,            7.5092E+01,            4.7022E+01,            2.5153E+01,            1.4686E+01,            8.4850E+00,            6.8110E+00,            5.3913E+00,            4.3007E+00,            3.2831E+00,            2.8579E+00,         2.0
2010-12-30T00:49:21.961,              1.7572E-01,              1.3945E-01,              9.1808E-02,              6.8005E-02,              4.8192E-02,              3.2876E-02,              2.2679E-02,              1.2561E-02,              6.2199E-03,              3.7396E-03,              2.5951E-03,              1.9002E-03,              1.4044E-03,         2.0,            6.4783E+01,            3.2199E+01,            1.3820E+01,            8.0408E+00,            7.1827E+00,            5.7584E+00,            4.5535E+00,            3.6295E+00,            2.7690E+00,            2.4092E+00,         2.0
2010-12-30T00:52:01.461,              1.4387E-01,              1.1418E-01,              7.1034E-02,              5.4028E-02,              4.1821E-02,              2.7897E-02,              1.8717E-02,              1.0360E-02,              5.1416E-03,              3.2240E-03,              2.3080E-03,              1.7218E-03,              1.2879E-03,         2.0,            7.2282E+01,            3.8666E+01,            2.0420E+01,            8.2386E+00,            7.1073E+00,            5.7028E+00,            4.5128E+00,            3.5991E+00,            2.7471E+00,            2.3910E+00,         2.0
2010-12-30T00:54:41.461,              1.5626E-01,              1.2403E-01,              7.7068E-02,              5.6972E-02,              3.3975E-02,              1.6617E-02,              1.0383E-02,              7.2374E-03,              3.8195E-03,              2.4930E-03,              1.9100E-03,              1.4919E-03,              1.1493E-03,         2.0,            1.3508E+02,            8.5293E+01,            4.5947E+01,            2.7392E+01,            1.5212E+01,            7.1272E+00,            5.5702E+00,            4.4463E+00,            3.3961E+00,            2.9575E+00,         2.0
2010-12-30T00:57:21.961,              1.2492E-01,              9.9175E-02,              7.2912E-02,              5.5853E-02,              4.1251E-02,              2.9028E-02,              2.0362E-02,              1.0680E-02,              5.2886E-03,              3.3123E-03,              2.3778E-03,              1.7926E-03,              1.3588E-03,         2.0,            1.7085E+01,            1.0044E+01,            8.4848E+00,            7.8150E+00,            6.9761E+00,            5.5895E+00,            4.4180E+00,            3.5202E+00,            2.6849E+00,            2.3355E+00,         2.0
2010-12-30T01:00:01.961,              1.2834E-01,              1.0188E-01,              7.2309E-02,              5.4650E-02,              4.2993E-02,              3.1693E-02,              2.2103E-02,              1.1095E-02,              5.4480E-03,              3.3431E-03,              2.3596E-03,              1.7609E-03,              1.3269E-03,         2.0,            5.3815E+01,            2.7639E+01,            1.4526E+01,            7.9532E+00,            7.1186E+00,            5.7166E+00,            4.5267E+00,            3.6121E+00,            2.7581E+00,            2.4013E+00,         2.0
2010-12-30T01:02:41.961,              1.6772E-01,              1.3310E-01,              8.1211E-02,              6.0242E-02,              4.5995E-02,              3.4134E-02,              2.3805E-02,              1.1423E-02,              5.8206E-03,              3.6536E-03,              2.5490E-03,              1.8509E-03,              1.3548E-03,         2.0,            8.1613E+01,            5.0917E+01,            2.7512E+01,            1.5927E+01,            8.0309E+00,            5.8098E+00,            4.6045E+00,            3.6768E+00,            2.8091E+00,            2.4468E+00,         2.0
2010-12-30T01:05:21.461,              1.6700E-01,              1.3255E-01,              8.7512E-02,              6.4579E-02,              4.6114E-02,              3.2755E-02,              2.2991E-02,              1.1999E-02,              5.9483E-03,              3.5637E-03,              2.4496E-03,              1.7873E-03,              1.3145E-03,         2.0,            9.0720E+01,            4.8588E+01,            2.5922E+01,            1.1168E+01,            7.0451E+00,            5.6595E+00,            4.4827E+00,            3.5778E+00,            2.7324E+00,            2.3793E+00,         2.0
2010-12-30T01:08:01.461,              1.2110E-01,              9.6081E-02,              5.6875E-02,              4.4169E-02,              3.4864E-02,              2.5794E-02,              1.8680E-02,              9.7724E-03,              5.0357E-03,              3.3740E-03,              2.4460E-03,              1.8109E-03,              1.3390E-03,         2.0,            9.7154E+01,            6.1147E+01,            3.2825E+01,            1.9210E+01,            1.0032E+01,            6.7538E+00,            5.3441E+00,            4.2619E+00,            3.2529E+00,            2.8312E+00,         2.0
2010-12-30T01:10:41.961,              1.4090E-01,              1.1182E-01,              7.1664E-02,              5.4337E-02,              4.3595E-02,              3.1439E-02,              2.1808E-02,              1.1512E-02,              5.7459E-03,              3.6191E-03,              2.5578E-03,              1.8841E-03,              1.3950E-03,         2.0,            3.1485E+01,            1.5419E+01,            8.3925E+00,            7.7324E+00,            6.9042E+00,            5.5331E+00,            4.3740E+00,            3.4855E+00,            2.6586E+00,            2.3128E+00,         2.0
2010-12-30T01:13:21.961,              1.1968E-01,              9.5034E-02,              7.2655E-02,              5.6337E-02,              4.4662E-02,              3.4519E-02,              2.4437E-02,              1.1575E-02,              5.6547E-03,              3.4235E-03,              2.4212E-03,              1.8335E-03,              1.3938E-03,         2.0,            3.3109E+01,            1.6470E+01,            9.0217E+00,            8.3274E+00,            7.4479E+00,            5.9773E+00,            4.7306E+00,            3.7731E+00,            2.8800E+00,            2.5068E+00,         2.0
2010-12-30T01:16:02.461,              2.0657E-01,              1.6393E-01,              1.0524E-01,              7.6497E-02,              5.6743E-02,              4.0518E-02,              2.7633E-02,              1.3493E-02,              6.8543E-03,              4.2127E-03,              2.9175E-03,              2.1239E-03,              1.5566E-03,         2.0,            8.1090E+01,            4.4080E+01,            2.4663E+01,            1.2425E+01,            8.4644E+00,            6.7987E+00,            5.3844E+00,            4.2970E+00,            3.2814E+00,            2.8571E+00,         2.0
2010-12-30T01:18:41.961,              1.5074E-01,              1.1962E-01,              7.8292E-02,              5.9799E-02,              3.6754E-02,              2.5469E-02,              1.8830E-02,              1.1116E-02,              5.8819E-03,              3.8028E-03,              2.6979E-03,              1.9802E-03,              1.4535E-03,         2.0,            4.7909E+01,            2.5735E+01,            1.3957E+01,            8.1607E+00,            7.2956E+00,            5.8528E+00,            4.6306E+00,            3.6925E+00,            2.8180E+00,            2.4525E+00,         2.0
2010-12-30T01:21:21.961,              1.1639E-01,              9.2355E-02,              5.8063E-02,              4.4808E-02,              3.4486E-02,              2.5759E-02,              1.8283E-02,              8.8914E-03,              4.6089E-03,              2.9505E-03,              2.1255E-03,              1.6126E-03,              1.2249E-03,         2.0,            7.8104E+01,            4.8698E+01,            2.6116E+01,            1.5080E+01,            8.1434E+00,            6.5467E+00,            5.1885E+00,            4.1429E+00,            3.1651E+00,            2.7567E+00,         2.0
2010-12-30T01:24:02.461,              1.6992E-01,              1.3487E-01,              9.1219E-02,              6.8986E-02,              5.3079E-02,              3.7523E-02,              2.5942E-02,              1.3349E-02,              6.5294E-03,              3.9578E-03,              2.7422E-03,              1.9974E-03,              1.4663E-03,         2.0,            1.4967E+01,            1.0153E+01,            8.5807E+00,            7.9073E+00,            7.0616E+00,            5.6602E+00,            4.4752E+00,            3.5666E+00,            2.7208E+00,            2.3671E+00,         2.0
2010-12-30T01:26:42.461,              1.8407E-01,              1.4609E-01,              9.5293E-02,              7.0049E-02,              5.5054E-02,              4.0506E-02,              2.8282E-02,              1.4318E-02,              6.9879E-03,              4.1844E-03,              2.8677E-03,              2.0823E-03,              1.5249E-03,         2.0,            8.5772E+01,            4.7237E+01,            2.7110E+01,            1.3963E+01,            8.3601E+00,            6.7031E+00,            5.3011E+00,            4.2257E+00,            3.2241E+00,            2.8054E+00,         2.0
2010-12-30T01:29:22.461,              1.8056E-01,              1.4331E-01,              9.5989E-02,              7.2302E-02,              5.5852E-02,              4.1500E-02,              2.8683E-02,              1.4132E-02,              6.9267E-03,              4.1373E-03,              2.8404E-03,              2.0700E-03,              1.5236E-03,         2.0,            6.7388E+01,            3.5855E+01,            1.8796E+01,            8.6745E+00,            7.7530E+00,            6.2185E+00,            4.9193E+00,            3.9222E+00,            2.9931E+00,            2.6047E+00,         2.0
2010-12-30T01:32:01.961,              1.3300E-01,              1.0556E-01,              6.4139E-02,              4.8020E-02,              3.7241E-02,              2.7400E-02,              1.9280E-02,              9.9717E-03,              4.9645E-03,              3.0749E-03,              2.1768E-03,              1.6233E-03,              1.2204E-03,         2.0,            1.1638E+02,            6.8430E+01,            3.9344E+01,            2.2181E+01,            1.0159E+01,            6.6689E+00,            5.2851E+00,            4.2200E+00,            3.2240E+00,            2.8081E+00,         2.0
2010-12-30T01:36:45.961,              2.0250E-01,              1.6070E-01,              1.0011E-01,              7.2970E-02,              5.6590E-02,              4.0587E-02,              2.6006E-02,              1.2626E-02,              6.1775E-03,              3.2624E-03,              2.2237E-03,              1.7020E-03,              1.3168E-03,         2.0,            1.2195E+02,            6.5642E+01,            3.5788E+01,            1.7171E+01,            8.3796E+00,            6.7213E+00,            5.3171E+00,            4.2395E+00,            3.2353E+00,            2.8155E+00,         2.0
2010-12-30T01:39:25.962,              1.4723E-01,              1.1683E-01,              7.3359E-02,              5.6097E-02,              4.1268E-02,              2.0645E-02,              1.2582E-02,              8.4255E-03,              4.3548E-03,              2.9085E-03,              2.2270E-03,              1.7188E-03,              1.3119E-03,         2.0,            3.3066E+01,            1.7761E+01,            9.7899E+00,            7.9467E+00,            7.0992E+00,            5.6918E+00,            4.5010E+00,            3.5877E+00,            2.7371E+00,            2.3815E+00,         2.0
2010-12-30T01:42:01.462,              9.1924E-02,              7.2950E-02,              5.2270E-02,              4.2448E-02,              3.4305E-02,              2.7306E-02,              1.9899E-02,              9.3863E-03,              4.7903E-03,              3.1593E-03,              2.2866E-03,              1.7126E-03,              1.2842E-03,         2.0,            7.4808E+01,            4.7229E+01,            2.5327E+01,            1.4894E+01,            8.0650E+00,            6.2595E+00,            4.9605E+00,            3.9607E+00,            3.0259E+00,            2.6355E+00,         2.0
2010-12-30T01:44:41.462,              1.7463E-01,              1.3861E-01,              9.1801E-02,              6.6569E-02,              5.1404E-02,              3.6798E-02,              2.5759E-02,              1.3347E-02,              6.4607E-03,              3.9040E-03,              2.7012E-03,              1.9724E-03,              1.4518E-03,         2.0,            1.0323E+02,            5.5281E+01,            2.9193E+01,            1.1687E+01,            7.7545E+00,            6.2152E+00,            4.9138E+00,            3.9162E+00,            2.9875E+00,            2.5992E+00,         2.0
2010-12-30T01:47:21.962,              6.9209E-02,              5.4835E-02,              3.5612E-02,              2.8905E-02,              2.3391E-02,              1.4097E-02,              8.9271E-03,              5.2249E-03,              2.8355E-03,              1.9986E-03,              1.5582E-03,              1.2270E-03,              9.5845E-04,         2.0,            1.8745E+02,            1.1977E+02,            6.4452E+01,            3.9994E+01,            2.5396E+01,            1.5376E+01,            9.7802E+00,            6.6433E+00,            4.3926E+00,            3.4054E+00,         2.0
2010-12-30T01:49:57.962,              1.5693E-01,              1.2453E-01,              8.1051E-02,              6.2979E-02,              5.0790E-02,              3.8268E-02,              2.6761E-02,              1.3359E-02,              6.6882E-03,              4.1573E-03,              2.8960E-03,              2.1116E-03,              1.5470E-03,         2.0,            1.4754E+01,            1.0023E+01,            8.4895E+00,            7.8411E+00,            7.0170E+00,            5.6341E+00,            4.4607E+00,            3.5589E+00,            2.7171E+00,            2.3654E+00,         2.0
2010-12-30T01:52:37.962,              1.1001E-01,              8.7344E-02,              6.1349E-02,              4.8226E-02,              3.8979E-02,              3.0801E-02,              2.2614E-02,              1.0872E-02,              5.4216E-03,              3.5490E-03,              2.5372E-03,              1.8706E-03,              1.3885E-03,         2.0,            9.3310E+01,            5.7028E+01,            3.2140E+01,            1.8416E+01,            8.8284E+00,            6.6362E+00,            5.2562E+00,            4.1951E+00,            3.2039E+00,            2.7899E+00,         2.0
2010-12-30T01:55:17.462,              9.4097E-02,              7.4683E-02,              4.6553E-02,              3.6453E-02,              2.5594E-02,              1.8898E-02,              1.4209E-02,              7.4880E-03,              3.9540E-03,              2.7216E-03,              2.0174E-03,              1.5264E-03,              1.1513E-03,         2.0,            8.2004E+01,            4.5931E+01,            2.7079E+01,            1.4417E+01,            6.8376E+00,            5.4912E+00,            4.3485E+00,            3.4702E+00,            2.6500E+00,            2.3074E+00,         2.0
2010-12-30T01:57:57.462,              1.5822E-01,              1.2557E-01,              8.4392E-02,              6.3730E-02,              4.9183E-02,              3.6372E-02,              2.5698E-02,              1.3099E-02,              6.4784E-03,              4.0031E-03,              2.7972E-03,              2.0545E-03,              1.5183E-03,         2.0,            8.5378E+01,            4.5618E+01,            2.4093E+01,            9.8000E+00,            7.7962E+00,            6.2639E+00,            4.9621E+00,            3.9608E+00,            3.0252E+00,            2.6344E+00,         2.0
2010-12-30T02:00:37.962,              1.5094E-01,              1.1981E-01,              7.7468E-02,              5.7712E-02,              4.4682E-02,              3.3100E-02,              2.2676E-02,              1.1352E-02,              5.5965E-03,              3.2738E-03,              2.2696E-03,              1.6981E-03,              1.2758E-03,         2.0,            6.7914E+01,            3.9916E+01,            2.1934E+01,            1.2104E+01,            7.4858E+00,            6.0049E+00,            4.7507E+00,            3.7880E+00,            2.8908E+00,            2.5158E+00,         2.0
2010-12-30T02:03:18.462,              1.6199E-01,              1.2857E-01,              8.2857E-02,              6.2149E-02,              4.8391E-02,              3.4312E-02,              2.3629E-02,              1.2287E-02,              6.1622E-03,              3.8213E-03,              2.6843E-03,              1.9784E-03,              1.4647E-03,         2.0,            3.8495E+01,            2.3107E+01,            1.2271E+01,            8.7620E+00,            7.8342E+00,            6.2856E+00,            4.9734E+00,            3.9660E+00,            3.0268E+00,            2.6342E+00,         2.0
2010-12-30T02:05:58.462,              1.6369E-01,              1.2992E-01,              8.7337E-02,              6.5046E-02,              4.8855E-02,              3.5866E-02,              2.4741E-02,              1.2425E-02,              6.1022E-03,              3.5302E-03,              2.4346E-03,              1.8181E-03,              1.3737E-03,         2.0,            7.3389E+01,            3.8935E+01,            2.0329E+01,            8.3951E+00,            7.5149E+00,            6.0354E+00,            4.7795E+00,            3.8139E+00,            2.9123E+00,            2.5356E+00,         2.0
2010-12-30T02:08:37.962,              2.0903E-01,              1.6588E-01,              1.0219E-01,              7.3823E-02,              5.5237E-02,              3.7248E-02,              2.5015E-02,              1.3384E-02,              6.6231E-03,              3.9343E-03,              2.6815E-03,              1.9283E-03,              1.3976E-03,         2.0,            4.7881E+01,            2.7224E+01,            1.4253E+01,            7.8704E+00,            7.0523E+00,            5.6685E+00,            4.4917E+00,            3.5859E+00,            2.7391E+00,            2.3853E+00,         2.0
2010-12-30T02:11:17.962,              1.6117E-01,              1.2790E-01,              7.9616E-02,              6.0193E-02,              4.6216E-02,              3.0086E-02,              2.0011E-02,              1.1272E-02,              5.6571E-03,              3.5443E-03,              2.5194E-03,              1.8570E-03,              1.3687E-03,         2.0,            1.0133E+02,            5.6766E+01,            3.3579E+01,            1.8125E+01,            7.8035E+00,            6.2071E+00,            4.9088E+00,            3.9130E+00,            2.9856E+00,            2.5980E+00,         2.0
2010-12-30T02:13:58.462,              1.4807E-01,              1.1752E-01,              7.7460E-02,              5.9399E-02,              4.4278E-02,              3.3291E-02,              2.4449E-02,              1.2646E-02,              6.3822E-03,              4.0349E-03,              2.8135E-03,              2.0419E-03,              1.4941E-03,         2.0,            1.4556E+01,            9.8751E+00,            8.3474E+00,            7.6935E+00,            6.8716E+00,            5.5084E+00,            4.3554E+00,            3.4713E+00,            2.6481E+00,            2.3040E+00,         2.0
2010-12-30T02:16:38.462,              1.1873E-01,              9.4229E-02,              5.7435E-02,              4.2763E-02,              3.2335E-02,              2.3196E-02,              1.6310E-02,              8.7720E-03,              4.4429E-03,              2.7961E-03,              1.9914E-03,              1.4913E-03,              1.1232E-03,         2.0,            9.6446E+01,            6.1005E+01,            3.2827E+01,            1.9322E+01,            9.9904E+00,            5.6729E+00,            4.4949E+00,            3.5886E+00,            2.7414E+00,            2.3877E+00,         2.0
2010-12-30T02:19:18.462,              1.1925E-01,              9.4646E-02,              5.9654E-02,              4.5535E-02,              3.6283E-02,              2.5028E-02,              1.7187E-02,              9.3758E-03,              4.7024E-03,              3.0396E-03,              2.2132E-03,              1.6636E-03,              1.2471E-03,         2.0,            7.3487E+01,            4.0043E+01,            2.2261E+01,            1.1401E+01,            7.1430E+00,            5.7382E+00,            4.5450E+00,            3.6275E+00,            2.7704E+00,            2.4123E+00,         2.0
2010-12-30T02:21:57.462,              1.3446E-01,              1.0671E-01,              6.9265E-02,              5.3396E-02,              3.3545E-02,              2.1607E-02,              1.5316E-02,              9.4021E-03,              4.9927E-03,              3.3019E-03,              2.4077E-03,              1.7919E-03,              1.3364E-03,         2.0,            7.6335E+01,            4.8003E+01,            2.5645E+01,            1.5549E+01,            9.7261E+00,            6.3974E+00,            5.0633E+00,            4.0386E+00,            3.0827E+00,            2.6833E+00,         2.0
2010-12-30T02:24:37.462,              1.6732E-01,              1.3280E-01,              8.2411E-02,              6.0581E-02,              4.7051E-02,              3.3237E-02,              2.2687E-02,              1.1947E-02,              5.8624E-03,              3.5352E-03,              2.4497E-03,              1.7940E-03,              1.3199E-03,         2.0,            7.2557E+01,            4.5053E+01,            2.4294E+01,            1.3961E+01,            7.5775E+00,            6.0808E+00,            4.8123E+00,            3.8381E+00,            2.9297E+00,            2.5500E+00,         2.0
2010-12-30T02:27:17.962,              1.4539E-01,              1.1539E-01,              7.3628E-02,              5.5426E-02,              4.3326E-02,              3.3085E-02,              2.3934E-02,              1.1844E-02,              5.9199E-03,              3.6881E-03,              2.5673E-03,              1.8770E-03,              1.3817E-03,         2.0,            4.0160E+01,            2.1531E+01,            1.1673E+01,            7.7126E+00,            6.9014E+00,            5.5409E+00,            4.3867E+00,            3.4998E+00,            2.6720E+00,            2.3261E+00,         2.0
2010-12-30T02:29:57.962,              6.2510E-02,              4.9588E-02,              3.7133E-02,              3.0388E-02,              2.4864E-02,              2.0175E-02,              1.5037E-02,              6.8782E-03,              3.6390E-03,              2.5547E-03,              1.8964E-03,              1.4447E-03,              1.0970E-03,         2.0,            6.3191E+01,            3.9975E+01,            2.1418E+01,            1.2698E+01,            7.0536E+00,            5.3639E+00,            4.2480E+00,            3.3900E+00,            2.5888E+00,            2.2541E+00,         2.0
2010-12-30T02:32:37.962,              1.3087E-01,              1.0389E-01,              7.3130E-02,              5.6025E-02,              4.4712E-02,              3.3762E-02,              2.3622E-02,              1.1529E-02,              5.7176E-03,              3.5001E-03,              2.4595E-03,              1.8298E-03,              1.3672E-03,         2.0,            7.1566E+01,            4.4756E+01,            2.4014E+01,            1.3790E+01,            8.1155E+00,            6.5161E+00,            5.1591E+00,            4.1162E+00,            3.1427E+00,            2.7360E+00,         2.0
2010-12-30T02:35:17.462,              1.3443E-01,              1.0665E-01,              6.5076E-02,              4.9381E-02,              3.7258E-02,              2.6496E-02,              1.8658E-02,              1.0093E-02,              5.1438E-03,              3.2628E-03,              2.2992E-03,              1.6736E-03,              1.2216E-03,         2.0,            6.7923E+01,            4.1961E+01,            2.2594E+01,            1.2743E+01,            7.0118E+00,            5.6332E+00,            4.4620E+00,            3.5613E+00,            2.7198E+00,            2.3683E+00,         2.0
2010-12-30T02:37:57.462,              1.8941E-01,              1.5033E-01,              9.9239E-02,              7.1926E-02,              4.9514E-02,              3.4502E-02,              2.3383E-02,              1.2341E-02,              6.1218E-03,              3.4641E-03,              2.3541E-03,              1.7408E-03,              1.2966E-03,         2.0,            8.8592E+01,            5.4448E+01,            2.9341E+01,            1.6801E+01,            8.9122E+00,            6.3689E+00,            5.0416E+00,            4.0218E+00,            3.0703E+00,            2.6727E+00,         2.0
