                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-10-02T00:01:21.424,              1.4248E-01,              1.1308E-01,              7.4076E-02,              5.4310E-02,              4.1437E-02,              2.9126E-02,              2.0118E-02,              1.0701E-02,              5.2884E-03,              3.2445E-03,              2.2751E-03,              1.6831E-03,              1.2538E-03,         2.0,            8.7543E+01,            4.7102E+01,            2.5424E+01,            1.1258E+01,            7.0892E+00,            5.6919E+00,            4.5065E+00,            3.5955E+00,            2.7452E+00,            2.3899E+00,         2.0
2010-10-02T00:04:01.424,              1.7324E-01,              1.3749E-01,              8.7791E-02,              6.4948E-02,              5.0447E-02,              3.6477E-02,              2.4558E-02,              1.2387E-02,              6.0915E-03,              3.5084E-03,              2.4206E-03,              1.8097E-03,              1.3648E-03,         2.0,            8.0774E+01,            4.3389E+01,            2.3533E+01,            1.0906E+01,            7.8902E+00,            6.3279E+00,            5.0052E+00,            3.9904E+00,            3.0449E+00,            2.6496E+00,         2.0
2010-10-02T00:06:40.924,              8.0445E-02,              6.3862E-02,              4.8351E-02,              3.9358E-02,              3.1862E-02,              2.3337E-02,              1.6051E-02,              7.6921E-03,              4.0302E-03,              2.7757E-03,              2.0795E-03,              1.5974E-03,              1.2192E-03,         2.0,            1.0370E+02,            6.5912E+01,            3.5374E+01,            2.1510E+01,            1.3396E+01,            7.0454E+00,            5.5565E+00,            4.2809E+00,            3.2660E+00,            2.8417E+00,         2.0
2010-10-02T00:09:21.424,              2.1730E-01,              1.7243E-01,              1.1115E-01,              8.1722E-02,              5.7477E-02,              4.0046E-02,              2.8204E-02,              1.5186E-02,              7.6482E-03,              4.5622E-03,              3.0933E-03,              2.2105E-03,              1.5958E-03,         2.0,            2.5390E+01,            1.0403E+01,            8.8141E+00,            8.1437E+00,            7.2900E+00,            5.8547E+00,            4.6363E+00,            3.6995E+00,            2.8248E+00,            2.4594E+00,         2.0
2010-10-02T00:12:01.424,              9.5411E-02,              7.5695E-02,              4.6586E-02,              3.7783E-02,              3.0511E-02,              2.2175E-02,              1.5396E-02,              8.0223E-03,              4.1383E-03,              2.7655E-03,              2.0495E-03,              1.5663E-03,              1.1932E-03,         2.0,            8.9827E+01,            5.6647E+01,            3.0353E+01,            1.7995E+01,            9.7082E+00,            6.4708E+00,            5.1167E+00,            4.0782E+00,            3.1113E+00,            2.7070E+00,         2.0
2010-10-02T00:14:41.424,              1.7551E-01,              1.3930E-01,              9.6675E-02,              7.1410E-02,              5.3803E-02,              3.3689E-02,              2.1834E-02,              1.2287E-02,              6.0693E-03,              3.6576E-03,              2.5721E-03,              1.9031E-03,              1.4175E-03,         2.0,            6.7111E+01,            3.5637E+01,            1.8616E+01,            8.2576E+00,            7.3991E+00,            5.9473E+00,            4.7129E+00,            3.7628E+00,            2.8744E+00,            2.5034E+00,         2.0
2010-10-02T00:17:21.424,              2.0024E-01,              1.5892E-01,              9.6424E-02,              7.0621E-02,              5.3910E-02,              3.8131E-02,              2.6071E-02,              1.3621E-02,              6.7004E-03,              3.9691E-03,              2.7203E-03,              1.9801E-03,              1.4512E-03,         2.0,            1.0068E+02,            6.2498E+01,            3.3669E+01,            1.9653E+01,            1.0661E+01,            6.8667E+00,            5.4378E+00,            4.3393E+00,            3.3135E+00,            2.8850E+00,         2.0
2010-10-02T00:20:00.924,              1.5307E-01,              1.2147E-01,              7.6843E-02,              5.7841E-02,              4.3028E-02,              3.1813E-02,              2.2774E-02,              1.1736E-02,              5.9259E-03,              3.7130E-03,              2.5984E-03,              1.8949E-03,              1.3886E-03,         2.0,            8.7644E+01,            4.8764E+01,            2.8469E+01,            1.5011E+01,            7.2311E+00,            5.8116E+00,            4.6050E+00,            3.6766E+00,            2.8086E+00,            2.4462E+00,         2.0
2010-10-02T00:22:41.424,              1.6085E-01,              1.2767E-01,              8.5256E-02,              6.3264E-02,              4.7062E-02,              3.3138E-02,              2.2677E-02,              1.1220E-02,              5.6477E-03,              3.5090E-03,              2.4539E-03,              1.8004E-03,              1.3289E-03,         2.0,            9.4992E+01,            5.0707E+01,            2.6623E+01,            1.0534E+01,            6.9117E+00,            5.5422E+00,            4.3834E+00,            3.4944E+00,            2.6663E+00,            2.3202E+00,         2.0
2010-10-02T00:25:21.424,              2.0162E-01,              1.6002E-01,              1.1122E-01,              8.1599E-02,              5.6567E-02,              3.7527E-02,              2.5727E-02,              1.4370E-02,              7.1556E-03,              4.3149E-03,              2.9975E-03,              2.1965E-03,              1.6231E-03,         2.0,            7.9547E+01,            4.2434E+01,            2.2334E+01,            9.3536E+00,            8.3674E+00,            6.7163E+00,            5.3163E+00,            4.2408E+00,            3.2375E+00,            2.8182E+00,         2.0
2010-10-02T00:28:01.424,              1.8838E-01,              1.4951E-01,              9.7444E-02,              7.2643E-02,              5.7141E-02,              4.1451E-02,              2.8253E-02,              1.4570E-02,              7.1697E-03,              4.3207E-03,              2.9730E-03,              2.1542E-03,              1.5748E-03,         2.0,            5.0553E+01,            2.6322E+01,            1.3362E+01,            8.6056E+00,            7.6909E+00,            6.1682E+00,            4.8791E+00,            3.8899E+00,            2.9682E+00,            2.5829E+00,         2.0
2010-10-02T00:30:41.424,              1.5586E-01,              1.2370E-01,              8.3191E-02,              6.2629E-02,              4.8875E-02,              3.4060E-02,              2.3502E-02,              1.2319E-02,              6.0900E-03,              3.7489E-03,              2.6189E-03,              1.9158E-03,              1.4113E-03,         2.0,            6.2573E+01,            3.3024E+01,            1.7078E+01,            8.5390E+00,            7.6346E+00,            6.1253E+00,            4.8466E+00,            3.8649E+00,            2.9496E+00,            2.5671E+00,         2.0
2010-10-02T00:33:20.924,              2.0991E-01,              1.6659E-01,              1.0807E-01,              7.8252E-02,              6.0867E-02,              4.1018E-02,              2.6724E-02,              1.3971E-02,              6.8511E-03,              3.9758E-03,              2.7278E-03,              2.0003E-03,              1.4823E-03,         2.0,            7.0890E+01,            3.5211E+01,            1.5336E+01,            8.3978E+00,            7.5122E+00,            6.0298E+00,            4.7727E+00,            3.8070E+00,            2.9062E+00,            2.5297E+00,         2.0
2010-10-02T00:36:01.424,              1.6927E-01,              1.3430E-01,              7.3266E-02,              5.7106E-02,              4.6038E-02,              3.4877E-02,              2.4933E-02,              1.2914E-02,              6.4542E-03,              4.0735E-03,              2.8652E-03,              2.1007E-03,              1.5509E-03,         2.0,            3.2084E+01,            1.6906E+01,            9.5637E+00,            8.8209E+00,            7.8838E+00,            6.3233E+00,            5.0020E+00,            3.9880E+00,            3.0432E+00,            2.6482E+00,         2.0
2010-10-02T00:38:41.424,              1.6184E-01,              1.2847E-01,              8.6068E-02,              6.4655E-02,              5.0170E-02,              3.6110E-02,              2.5242E-02,              1.3098E-02,              6.3567E-03,              3.9254E-03,              2.7483E-03,              2.0101E-03,              1.4785E-03,         2.0,            8.3181E+01,            4.2535E+01,            1.9791E+01,            8.3486E+00,            7.4819E+00,            6.0150E+00,            4.7674E+00,            3.8070E+00,            2.9087E+00,            2.5337E+00,         2.0
2010-10-02T00:41:21.424,              1.8397E-01,              1.4601E-01,              9.5951E-02,              7.0468E-02,              5.2870E-02,              2.3230E-02,              1.3462E-02,              9.1360E-03,              4.6595E-03,              3.0225E-03,              2.3067E-03,              1.7931E-03,              1.3748E-03,         2.0,            1.2111E+02,            6.7290E+01,            3.9108E+01,            2.0353E+01,            8.3986E+00,            6.7425E+00,            5.3378E+00,            4.2586E+00,            3.2514E+00,            2.8306E+00,         2.0
2010-10-02T00:44:01.424,              1.1618E-01,              9.2188E-02,              5.7153E-02,              4.2604E-02,              2.7273E-02,              1.8726E-02,              1.3456E-02,              7.8309E-03,              4.1652E-03,              2.6401E-03,              1.8933E-03,              1.4316E-03,              1.0903E-03,         2.0,            8.5789E+01,            5.3996E+01,            2.8890E+01,            1.7392E+01,            1.0819E+01,            7.1036E+00,            4.7703E+00,            3.6774E+00,            2.8081E+00,            2.4449E+00,         2.0
2010-10-02T00:46:40.924,              1.8269E-01,              1.4499E-01,              9.0309E-02,              6.6522E-02,              5.1374E-02,              3.6655E-02,              2.5053E-02,              1.3108E-02,              6.4558E-03,              3.8800E-03,              2.6614E-03,              1.9242E-03,              1.4072E-03,         2.0,            8.7711E+01,            5.4273E+01,            2.9065E+01,            1.7146E+01,            1.0126E+01,            6.4255E+00,            5.0904E+00,            4.0632E+00,            3.1034E+00,            2.7025E+00,         2.0
2010-10-02T00:49:21.424,              2.0851E-01,              1.6548E-01,              1.0082E-01,              7.4596E-02,              5.7401E-02,              4.2406E-02,              2.9640E-02,              1.4813E-02,              7.2565E-03,              4.2866E-03,              2.9240E-03,              2.1260E-03,              1.5643E-03,         2.0,            8.0947E+01,            4.0884E+01,            1.8586E+01,            8.6389E+00,            7.7368E+00,            6.2162E+00,            4.9243E+00,            3.9305E+00,            3.0020E+00,            2.6142E+00,         2.0
2010-10-02T00:52:01.424,              1.5316E-01,              1.2154E-01,              7.5396E-02,              5.6134E-02,              4.3257E-02,              3.1369E-02,              2.1927E-02,              1.1436E-02,              5.6962E-03,              3.4859E-03,              2.4470E-03,              1.8218E-03,              1.3626E-03,         2.0,            9.8924E+01,            5.3152E+01,            2.8400E+01,            1.1885E+01,            7.2483E+00,            5.8225E+00,            4.6118E+00,            3.6807E+00,            2.8111E+00,            2.4478E+00,         2.0
2010-10-02T00:54:41.424,              1.8914E-01,              1.5006E-01,              8.6562E-02,              6.4057E-02,              4.9302E-02,              3.5356E-02,              2.3889E-02,              1.2131E-02,              6.1288E-03,              3.5739E-03,              2.4716E-03,              1.8541E-03,              1.3933E-03,         2.0,            9.2673E+01,            5.7651E+01,            3.1048E+01,            1.8223E+01,            1.0165E+01,            6.7509E+00,            5.3406E+00,            4.2582E+00,            3.2496E+00,            2.8280E+00,         2.0
2010-10-02T00:57:21.924,              1.3961E-01,              1.1079E-01,              7.0992E-02,              5.4268E-02,              4.3088E-02,              3.0951E-02,              2.1288E-02,              1.1004E-02,              5.5013E-03,              3.4338E-03,              2.4278E-03,              1.7919E-03,              1.3270E-03,         2.0,            9.0529E+01,            5.0541E+01,            2.9872E+01,            1.6338E+01,            7.8654E+00,            6.3221E+00,            5.0099E+00,            4.0001E+00,            3.0558E+00,            2.6615E+00,         2.0
2010-10-02T01:00:01.424,              2.2287E-01,              1.7686E-01,              1.1431E-01,              8.3367E-02,              5.7547E-02,              4.0136E-02,              2.8017E-02,              1.4940E-02,              7.4743E-03,              4.3239E-03,              2.9449E-03,              2.1608E-03,              1.6026E-03,         2.0,            6.3968E+01,            3.2114E+01,            1.4226E+01,            8.3345E+00,            7.4501E+00,            5.9762E+00,            4.7281E+00,            3.7701E+00,            2.8772E+00,            2.5040E+00,         2.0
2010-10-02T01:02:41.924,              1.5661E-01,              1.2430E-01,              7.9462E-02,              5.9455E-02,              4.7293E-02,              3.6029E-02,              2.4899E-02,              1.2121E-02,              5.9519E-03,              3.4869E-03,              2.4193E-03,              1.8138E-03,              1.3682E-03,         2.0,            8.3208E+01,            4.5572E+01,            2.5837E+01,            1.2965E+01,            7.7892E+00,            6.2611E+00,            4.9617E+00,            3.9615E+00,            3.0263E+00,            2.6358E+00,         2.0
2010-10-02T01:05:21.924,              1.3216E-01,              1.0492E-01,              7.3399E-02,              5.6448E-02,              4.4951E-02,              3.4109E-02,              2.4592E-02,              1.2267E-02,              6.0197E-03,              3.8159E-03,              2.7039E-03,              1.9980E-03,              1.4845E-03,         2.0,            8.2857E+01,            4.4635E+01,            2.4053E+01,            1.0372E+01,            8.3287E+00,            6.6764E+00,            5.2790E+00,            4.2075E+00,            3.2099E+00,            2.7928E+00,         2.0
2010-10-02T01:08:01.924,              1.8822E-01,              1.4936E-01,              9.3634E-02,              6.8595E-02,              5.2798E-02,              3.6162E-02,              2.4257E-02,              1.3155E-02,              6.5213E-03,              3.9577E-03,              2.7406E-03,              1.9966E-03,              1.4641E-03,         2.0,            7.8914E+01,            4.2493E+01,            2.3187E+01,            1.1348E+01,            7.4673E+00,            5.9991E+00,            4.7520E+00,            3.7928E+00,            2.8966E+00,            2.5223E+00,         2.0
2010-10-02T01:10:41.924,              1.8620E-01,              1.4775E-01,              9.4936E-02,              7.0652E-02,              5.3573E-02,              3.7617E-02,              2.3935E-02,              1.1662E-02,              5.7821E-03,              3.0803E-03,              2.0924E-03,              1.5918E-03,              1.2237E-03,         2.0,            1.0143E+02,            5.6132E+01,            3.1374E+01,            1.6617E+01,            7.7482E+00,            6.2291E+00,            4.9369E+00,            3.9421E+00,            3.0117E+00,            2.6232E+00,         2.0
2010-10-02T01:13:21.424,              2.0380E-01,              1.6174E-01,              1.0050E-01,              7.4350E-02,              5.5493E-02,              3.7734E-02,              2.5274E-02,              1.3640E-02,              6.7694E-03,              3.9921E-03,              2.7622E-03,              2.0426E-03,              1.5148E-03,         2.0,            7.2487E+01,            4.4459E+01,            2.3945E+01,            1.3395E+01,            8.2334E+00,            6.6194E+00,            5.2464E+00,            4.1893E+00,            3.2006E+00,            2.7877E+00,         2.0
2010-10-02T01:16:01.924,              1.5563E-01,              1.2354E-01,              8.1247E-02,              6.0781E-02,              4.7241E-02,              3.4231E-02,              2.3798E-02,              1.2314E-02,              6.0779E-03,              3.7563E-03,              2.6311E-03,              1.9334E-03,              1.4291E-03,         2.0,            8.2876E+01,            4.6362E+01,            2.7171E+01,            1.4860E+01,            8.5362E+00,            6.8470E+00,            5.4166E+00,            4.3188E+00,            3.2958E+00,            2.8682E+00,         2.0
2010-10-02T01:20:45.424,              1.6617E-01,              1.3189E-01,              8.4028E-02,              6.1842E-02,              3.7034E-02,              2.4539E-02,              1.7772E-02,              1.0643E-02,              5.5829E-03,              3.5493E-03,              2.5178E-03,              1.8587E-03,              1.3701E-03,         2.0,            6.2864E+01,            3.8714E+01,            2.0744E+01,            1.1743E+01,            7.8695E+00,            6.3160E+00,            4.9989E+00,            3.9872E+00,            3.0435E+00,            2.6491E+00,         2.0
2010-10-02T01:23:24.924,              1.7764E-01,              1.4096E-01,              8.6773E-02,              6.4530E-02,              5.0430E-02,              3.5385E-02,              2.3580E-02,              1.2179E-02,              6.0907E-03,              3.5745E-03,              2.5043E-03,              1.9006E-03,              1.4478E-03,         2.0,            8.9429E+01,            4.9629E+01,            2.8773E+01,            1.4899E+01,            8.0028E+00,            6.4169E+00,            5.0749E+00,            4.0456E+00,            3.0868E+00,            2.6861E+00,         2.0
2010-10-02T01:26:01.424,              1.5919E-01,              1.2636E-01,              8.4855E-02,              6.3316E-02,              4.7557E-02,              3.0331E-02,              2.0189E-02,              1.1359E-02,              5.6227E-03,              3.4881E-03,              2.4837E-03,              1.8439E-03,              1.3743E-03,         2.0,            9.1556E+01,            4.8682E+01,            2.5511E+01,            1.0256E+01,            7.9725E+00,            6.3913E+00,            5.0538E+00,            4.0281E+00,            3.0731E+00,            2.6737E+00,         2.0
2010-10-02T01:28:41.424,              1.7998E-01,              1.4284E-01,              9.6730E-02,              7.3100E-02,              5.6445E-02,              3.9247E-02,              2.6481E-02,              1.3898E-02,              6.8757E-03,              4.1461E-03,              2.8920E-03,              2.1319E-03,              1.5807E-03,         2.0,            8.6998E+01,            4.6565E+01,            2.4819E+01,            1.0565E+01,            8.1915E+00,            6.5858E+00,            5.2199E+00,            4.1683E+00,            3.1846E+00,            2.7739E+00,         2.0
2010-10-02T01:31:21.424,              1.4602E-01,              1.1587E-01,              6.6937E-02,              4.9639E-02,              3.9062E-02,              2.8096E-02,              1.9560E-02,              1.0418E-02,              5.2413E-03,              3.2667E-03,              2.3084E-03,              1.7058E-03,              1.2684E-03,         2.0,            1.0361E+02,            6.5189E+01,            3.4990E+01,            2.0958E+01,            1.2272E+01,            6.9179E+00,            5.0273E+00,            4.0107E+00,            3.0620E+00,            2.6656E+00,         2.0
2010-10-02T01:34:01.424,              1.2348E-01,              9.8022E-02,              6.6944E-02,              5.0246E-02,              3.7408E-02,              2.7150E-02,              1.9175E-02,              9.9236E-03,              4.9819E-03,              3.0644E-03,              2.1572E-03,              1.6084E-03,              1.2048E-03,         2.0,            6.2065E+01,            3.5962E+01,            2.0745E+01,            1.1562E+01,            6.8885E+00,            5.5311E+00,            4.3794E+00,            3.4943E+00,            2.6680E+00,            2.3228E+00,         2.0
2010-10-02T01:36:36.924,              1.3699E-01,              1.0874E-01,              6.8637E-02,              5.2577E-02,              4.2460E-02,              3.3291E-02,              2.4487E-02,              1.1993E-02,              5.9604E-03,              3.8486E-03,              2.7327E-03,              2.0102E-03,              1.4846E-03,         2.0,            9.6732E+01,            5.4450E+01,            3.2548E+01,            1.7951E+01,            8.2823E+00,            6.6281E+00,            5.2535E+00,            4.1953E+00,            3.2055E+00,            2.7923E+00,         2.0
2010-10-02T01:39:17.424,              9.4635E-02,              7.5122E-02,              4.8419E-02,              3.7609E-02,              3.0369E-02,              2.3518E-02,              1.4256E-02,              6.1010E-03,              3.0317E-03,              1.5077E-03,              1.0765E-03,              8.8740E-04,              7.2243E-04,         2.0,            1.3819E+02,            8.7376E+01,            4.7051E+01,            2.8554E+01,            1.6981E+01,            9.4024E+00,            6.2515E+00,            4.8847E+00,            3.2755E+00,            2.6492E+00,         2.0
2010-10-02T01:41:57.424,              2.0615E-01,              1.6359E-01,              9.9170E-02,              7.3259E-02,              5.5978E-02,              3.4968E-02,              2.2725E-02,              1.3103E-02,              6.5086E-03,              4.0152E-03,              2.8353E-03,              2.0803E-03,              1.5312E-03,         2.0,            8.4007E+01,            4.5385E+01,            2.5108E+01,            1.2141E+01,            8.5374E+00,            6.8571E+00,            5.4305E+00,            4.3336E+00,            3.3092E+00,            2.8812E+00,         2.0
2010-10-02T01:44:37.424,              1.9775E-01,              1.5695E-01,              9.8696E-02,              7.0533E-02,              5.2214E-02,              3.6253E-02,              2.4148E-02,              1.2473E-02,              6.1422E-03,              3.4880E-03,              2.3892E-03,              1.7810E-03,              1.3333E-03,         2.0,            1.0199E+02,            5.7660E+01,            3.3969E+01,            1.8880E+01,            8.4719E+00,            6.3713E+00,            5.0396E+00,            4.0179E+00,            3.0660E+00,            2.6681E+00,         2.0
2010-10-02T01:47:17.424,              1.8698E-01,              1.4836E-01,              8.7336E-02,              6.4012E-02,              4.9536E-02,              3.4485E-02,              2.3383E-02,              1.2404E-02,              6.2173E-03,              3.8372E-03,              2.6751E-03,              1.9485E-03,              1.4303E-03,         2.0,            9.8896E+01,            6.1985E+01,            3.3366E+01,            1.9616E+01,            1.0758E+01,            6.8048E+00,            5.3841E+00,            4.2935E+00,            3.2769E+00,            2.8519E+00,         2.0
2010-10-02T01:49:56.924,              1.9735E-01,              1.5663E-01,              1.0433E-01,              7.6654E-02,              4.2928E-02,              2.8794E-02,              2.1134E-02,              1.2464E-02,              6.4691E-03,              3.9546E-03,              2.7359E-03,              1.9933E-03,              1.4576E-03,         2.0,            1.2712E+02,            6.7871E+01,            3.5840E+01,            1.4640E+01,            8.1631E+00,            6.5449E+00,            5.1758E+00,            4.1258E+00,            3.1479E+00,            2.7390E+00,         2.0
2010-10-02T01:52:37.924,              1.7832E-01,              1.4150E-01,              8.0770E-02,              5.9593E-02,              4.6205E-02,              2.9819E-02,              1.9646E-02,              1.1157E-02,              5.6017E-03,              3.4538E-03,              2.4600E-03,              1.8350E-03,              1.3713E-03,         2.0,            8.3308E+01,            5.2222E+01,            2.8168E+01,            1.6388E+01,            8.5112E+00,            6.2036E+00,            4.9125E+00,            3.9200E+00,            2.9934E+00,            2.6063E+00,         2.0
2010-10-02T01:55:17.924,              1.9083E-01,              1.5143E-01,              9.7783E-02,              7.3361E-02,              5.5243E-02,              4.1546E-02,              2.8982E-02,              1.3769E-02,              6.9818E-03,              4.3581E-03,              3.0338E-03,              2.2076E-03,              1.6215E-03,         2.0,            6.9232E+01,            3.4022E+01,            1.3942E+01,            8.7899E+00,            7.8501E+00,            6.2924E+00,            4.9751E+00,            3.9651E+00,            3.0248E+00,            2.6317E+00,         2.0
2010-10-02T01:57:57.924,              1.6451E-01,              1.3055E-01,              7.6729E-02,              5.5941E-02,              4.3848E-02,              3.1937E-02,              2.1888E-02,              1.1272E-02,              5.6323E-03,              3.3830E-03,              2.3527E-03,              1.7408E-03,              1.2999E-03,         2.0,            1.2212E+02,            7.7100E+01,            4.1521E+01,            2.4889E+01,            1.4236E+01,            7.4611E+00,            4.8953E+00,            3.7180E+00,            2.8031E+00,            2.1722E+00,         2.0
2010-10-02T02:00:37.924,              1.3700E-01,              1.0876E-01,              7.3859E-02,              5.5638E-02,              4.3639E-02,              3.2198E-02,              2.2866E-02,              1.1748E-02,              5.7861E-03,              3.6441E-03,              2.5777E-03,              1.8959E-03,              1.4004E-03,         2.0,            7.9419E+01,            4.4153E+01,            2.5791E+01,            1.3686E+01,            7.8994E+00,            6.3381E+00,            5.0153E+00,            3.9997E+00,            3.0527E+00,            2.6570E+00,         2.0
2010-10-02T02:03:17.424,              2.1859E-01,              1.7347E-01,              1.1312E-01,              8.2941E-02,              6.4525E-02,              4.7346E-02,              3.2530E-02,              1.6396E-02,              8.0889E-03,              4.8123E-03,              3.2759E-03,              2.3601E-03,              1.7123E-03,         2.0,            1.5682E+01,            1.0655E+01,            9.0272E+00,            8.3398E+00,            7.4651E+00,            5.9951E+00,            4.7474E+00,            3.7882E+00,            2.8927E+00,            2.5185E+00,         2.0
2010-10-02T02:05:57.924,              1.4781E-01,              1.1729E-01,              7.3673E-02,              5.5628E-02,              4.2005E-02,              3.0657E-02,              2.1522E-02,              1.0678E-02,              5.5545E-03,              3.5760E-03,              2.5634E-03,              1.9171E-03,              1.4339E-03,         2.0,            7.6085E+01,            4.1964E+01,            2.4132E+01,            1.2447E+01,            7.8153E+00,            6.2758E+00,            4.9692E+00,            3.9650E+00,            3.0275E+00,            2.6358E+00,         2.0
2010-10-02T02:08:37.924,              1.8423E-01,              1.4621E-01,              9.7737E-02,              7.3820E-02,              5.5426E-02,              3.8885E-02,              2.6584E-02,              1.4004E-02,              6.9822E-03,              4.3250E-03,              3.0189E-03,              2.1959E-03,              1.6103E-03,         2.0,            5.6516E+01,            2.8131E+01,            1.2133E+01,            8.5907E+00,            7.6912E+00,            6.1778E+00,            4.8928E+00,            3.9047E+00,            2.9819E+00,            2.5964E+00,         2.0
2010-10-02T02:11:17.924,              9.8402E-02,              7.8086E-02,              5.5823E-02,              4.5298E-02,              3.6584E-02,              2.7783E-02,              1.9644E-02,              9.7078E-03,              4.9979E-03,              3.3066E-03,              2.3898E-03,              1.7699E-03,              1.3108E-03,         2.0,            5.5355E+01,            3.4441E+01,            1.8315E+01,            1.0805E+01,            7.9596E+00,            6.3855E+00,            5.0520E+00,            4.0283E+00,            3.0741E+00,            2.6752E+00,         2.0
2010-10-02T02:13:57.424,              1.9671E-01,              1.5612E-01,              1.1077E-01,              8.3180E-02,              5.9150E-02,              4.1300E-02,              2.9268E-02,              1.5412E-02,              7.6937E-03,              4.6526E-03,              3.2012E-03,              2.3166E-03,              1.6882E-03,         2.0,            2.0491E+01,            1.1694E+01,            9.8892E+00,            9.1191E+00,            8.1487E+00,            6.5346E+00,            5.1685E+00,            4.1203E+00,            3.1439E+00,            2.7356E+00,         2.0
2010-10-02T02:16:36.924,              2.0262E-01,              1.6080E-01,              1.0680E-01,              7.8392E-02,              5.5045E-02,              3.7730E-02,              2.6275E-02,              1.4357E-02,              7.1299E-03,              4.3258E-03,              2.9836E-03,              2.1626E-03,              1.5747E-03,         2.0,            1.3641E+02,            7.3379E+01,            3.9270E+01,            1.6456E+01,            8.4468E+00,            6.7738E+00,            5.3579E+00,            4.2717E+00,            3.2597E+00,            2.8367E+00,         2.0
2010-10-02T02:19:17.424,              1.8786E-01,              1.4911E-01,              1.0095E-01,              7.3546E-02,              5.4742E-02,              3.6771E-02,              2.4796E-02,              1.3128E-02,              6.4763E-03,              3.8701E-03,              2.6832E-03,              1.9718E-03,              1.4576E-03,         2.0,            1.0033E+02,            5.3720E+01,            2.8774E+01,            1.2876E+01,            8.0797E+00,            6.4940E+00,            5.1458E+00,            4.1082E+00,            3.1382E+00,            2.7331E+00,         2.0
2010-10-02T02:21:57.424,              1.5781E-01,              1.2523E-01,              7.5429E-02,              5.7521E-02,              4.6411E-02,              3.4661E-02,              2.4198E-02,              1.2276E-02,              6.1106E-03,              3.7772E-03,              2.6514E-03,              1.9558E-03,              1.4454E-03,         2.0,            7.0681E+01,            4.2713E+01,            2.3695E+01,            1.3347E+01,            8.0253E+00,            6.4369E+00,            5.0921E+00,            4.0600E+00,            3.0983E+00,            2.6963E+00,         2.0
2010-10-02T02:24:37.424,              1.9982E-01,              1.5859E-01,              1.0678E-01,              7.8256E-02,              5.9585E-02,              4.2764E-02,              2.9424E-02,              1.5483E-02,              7.5246E-03,              4.5146E-03,              3.1055E-03,              2.2566E-03,              1.6597E-03,         2.0,            7.2040E+01,            3.5228E+01,            1.4052E+01,            8.7574E+00,            7.8319E+00,            6.2852E+00,            4.9742E+00,            3.9674E+00,            3.0285E+00,            2.6361E+00,         2.0
2010-10-02T02:27:17.424,              1.4728E-01,              1.1689E-01,              7.8868E-02,              6.0341E-02,              4.6765E-02,              3.5052E-02,              2.4313E-02,              1.2016E-02,              5.9259E-03,              3.5607E-03,              2.4810E-03,              1.8435E-03,              1.3751E-03,         2.0,            1.1067E+02,            5.9996E+01,            3.2863E+01,            1.5503E+01,            7.9253E+00,            6.3554E+00,            5.0268E+00,            4.0076E+00,            3.0580E+00,            2.6611E+00,         2.0
2010-10-02T02:29:56.924,              1.8730E-01,              1.4865E-01,              9.4492E-02,              6.8971E-02,              5.2270E-02,              3.7334E-02,              2.4602E-02,              1.1493E-02,              5.7844E-03,              3.3634E-03,              2.3204E-03,              1.7345E-03,              1.2999E-03,         2.0,            1.3136E+02,            7.3026E+01,            4.2680E+01,            2.2714E+01,            9.0305E+00,            6.2399E+00,            4.9428E+00,            3.9452E+00,            3.0133E+00,            2.6241E+00,         2.0
2010-10-02T02:32:37.424,              1.1135E-01,              8.8396E-02,              6.1212E-02,              4.6885E-02,              3.7814E-02,              2.8075E-02,              1.9641E-02,              9.9730E-03,              4.9383E-03,              3.1044E-03,              2.2216E-03,              1.6738E-03,              1.2623E-03,         2.0,            4.6841E+01,            2.5028E+01,            1.3377E+01,            7.7801E+00,            6.9684E+00,            5.5992E+00,            4.4357E+00,            3.5406E+00,            2.7042E+00,            2.3548E+00,         2.0
2010-10-02T02:35:17.424,              1.4420E-01,              1.1443E-01,              7.0928E-02,              5.4262E-02,              4.3779E-02,              2.9600E-02,              1.9907E-02,              1.0921E-02,              5.5086E-03,              3.5671E-03,              2.5870E-03,              1.9258E-03,              1.4348E-03,         2.0,            9.5298E+01,            5.3286E+01,            3.1347E+01,            1.6670E+01,            7.9442E+00,            6.3777E+00,            5.0491E+00,            4.0283E+00,            3.0756E+00,            2.6776E+00,         2.0
