                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-01-31T00:00:26.148,              7.3964E-02,              5.8745E-02,              4.3131E-02,              3.4463E-02,              2.7887E-02,              2.0356E-02,              1.4327E-02,              7.3516E-03,              3.7094E-03,              2.5146E-03,              1.8637E-03,              1.4155E-03,              1.0739E-03,         2.0,            1.0510E+02,            6.6731E+01,            3.5679E+01,            2.1299E+01,            1.2121E+01,            6.2466E+00,            4.9434E+00,            3.9427E+00,            3.0095E+00,            2.6196E+00,         2.0
2011-01-31T00:03:05.648,              1.5010E-01,              1.1914E-01,              7.5848E-02,              5.5336E-02,              4.2362E-02,              2.9638E-02,              1.9749E-02,              1.0069E-02,              4.9683E-03,              2.9083E-03,              2.0234E-03,              1.5156E-03,              1.1395E-03,         2.0,            1.1394E+02,            7.1323E+01,            3.8551E+01,            2.2433E+01,            1.1405E+01,            6.5183E+00,            5.1549E+00,            4.1092E+00,            3.1353E+00,            2.7282E+00,         2.0
2011-01-31T00:05:45.648,              2.0921E-01,              1.6602E-01,              1.0040E-01,              7.4891E-02,              5.8606E-02,              4.2411E-02,              2.9506E-02,              1.5239E-02,              7.4393E-03,              4.4630E-03,              3.0480E-03,              2.1943E-03,              1.5963E-03,         2.0,            9.2613E+01,            4.9714E+01,            2.6723E+01,            1.1619E+01,            8.1545E+00,            6.5514E+00,            5.1896E+00,            4.1422E+00,            3.1637E+00,            2.7549E+00,         2.0
2011-01-31T00:08:26.148,              1.6405E-01,              1.3020E-01,              8.4336E-02,              6.4809E-02,              5.1249E-02,              3.7741E-02,              2.6530E-02,              1.3545E-02,              6.7416E-03,              4.1857E-03,              2.9258E-03,              2.1413E-03,              1.5747E-03,         2.0,            5.6361E+01,            3.5090E+01,            1.8883E+01,            1.0952E+01,            8.3842E+00,            6.7226E+00,            5.3166E+00,            4.2381E+00,            3.2336E+00,            2.8137E+00,         2.0
2011-01-31T00:13:09.648,              1.3997E-01,              1.1110E-01,              7.6162E-02,              5.7270E-02,              4.2469E-02,              3.1164E-02,              2.2366E-02,              1.1668E-02,              5.8280E-03,              3.6374E-03,              2.5543E-03,              1.8767E-03,              1.3903E-03,         2.0,            5.6058E+01,            2.9792E+01,            1.5576E+01,            8.0955E+00,            7.2388E+00,            5.8083E+00,            4.5962E+00,            3.6655E+00,            2.7976E+00,            2.4349E+00,         2.0
2011-01-31T00:15:49.648,              1.3368E-01,              1.0607E-01,              6.2370E-02,              4.8248E-02,              3.7770E-02,              2.7677E-02,              1.9475E-02,              9.8115E-03,              5.0688E-03,              3.3061E-03,              2.3719E-03,              1.7630E-03,              1.3090E-03,         2.0,            4.2815E+01,            2.4399E+01,            1.3526E+01,            7.9565E+00,            7.1213E+00,            5.7186E+00,            4.5281E+00,            3.6130E+00,            2.7587E+00,            2.4017E+00,         2.0
2011-01-31T00:18:30.148,              1.3396E-01,              1.0634E-01,              7.6690E-02,              5.8830E-02,              4.4957E-02,              3.1444E-02,              2.1842E-02,              1.1605E-02,              5.6798E-03,              3.5021E-03,              2.4599E-03,              1.8063E-03,              1.3292E-03,         2.0,            1.3325E+01,            9.0410E+00,            7.6433E+00,            7.0456E+00,            6.2939E+00,            5.0459E+00,            3.9902E+00,            3.1805E+00,            2.4265E+00,            2.1112E+00,         2.0
2011-01-31T00:21:06.148,              1.4408E-01,              1.1436E-01,              7.2455E-02,              5.3357E-02,              4.0763E-02,              2.8814E-02,              1.9678E-02,              1.0368E-02,              5.1548E-03,              3.1211E-03,              2.1896E-03,              1.6268E-03,              1.2173E-03,         2.0,            1.0129E+02,            6.3846E+01,            3.4420E+01,            2.0201E+01,            1.0157E+01,            6.0628E+00,            4.8035E+00,            3.8347E+00,            2.9293E+00,            2.5512E+00,         2.0
2011-01-31T00:23:46.148,              1.4421E-01,              1.1444E-01,              7.6397E-02,              5.8947E-02,              4.6429E-02,              3.0725E-02,              2.0415E-02,              1.1054E-02,              5.5995E-03,              3.5330E-03,              2.5388E-03,              1.8975E-03,              1.4194E-03,         2.0,            6.2904E+01,            3.3746E+01,            1.8075E+01,            8.3051E+00,            7.4338E+00,            5.9700E+00,            4.7275E+00,            3.7723E+00,            2.8805E+00,            2.5079E+00,         2.0
2011-01-31T00:26:26.148,              1.1773E-01,              9.3417E-02,              5.7686E-02,              4.6764E-02,              3.7741E-02,              2.8550E-02,              2.0147E-02,              9.6605E-03,              4.9913E-03,              3.3420E-03,              2.4345E-03,              1.8257E-03,              1.3631E-03,         2.0,            4.5506E+01,            2.8152E+01,            1.4974E+01,            8.6483E+00,            7.7370E+00,            6.2106E+00,            4.9162E+00,            3.9216E+00,            2.9938E+00,            2.6060E+00,         2.0
2011-01-31T00:29:06.148,              1.2183E-01,              9.6663E-02,              5.8889E-02,              4.6269E-02,              3.7363E-02,              2.9281E-02,              2.1063E-02,              1.0407E-02,              5.2578E-03,              3.3651E-03,              2.3762E-03,              1.7555E-03,              1.3033E-03,         2.0,            1.1191E+02,            7.0588E+01,            3.7937E+01,            2.2857E+01,            1.3628E+01,            7.9158E+00,            5.3465E+00,            4.2686E+00,            3.2609E+00,            2.8400E+00,         2.0
2011-01-31T00:31:46.648,              1.7664E-01,              1.4021E-01,              9.6275E-02,              7.0834E-02,              5.3980E-02,              3.8075E-02,              2.5527E-02,              1.2850E-02,              6.2197E-03,              3.6343E-03,              2.5027E-03,              1.8381E-03,              1.3606E-03,         2.0,            1.0082E+02,            5.3855E+01,            2.8286E+01,            1.1159E+01,            7.5105E+00,            6.0280E+00,            4.7712E+00,            3.8059E+00,            2.9054E+00,            2.5291E+00,         2.0
2011-01-31T00:34:26.648,              1.8267E-01,              1.4498E-01,              9.1119E-02,              6.6495E-02,              4.8919E-02,              3.3204E-02,              2.2280E-02,              1.1991E-02,              5.9180E-03,              3.5153E-03,              2.4198E-03,              1.7608E-03,              1.2928E-03,         2.0,            1.2856E+02,            7.2305E+01,            4.3259E+01,            2.4043E+01,            1.0776E+01,            4.2712E+00,            3.4201E+00,            2.7754E+00,            2.1487E+00,            1.8801E+00,         2.0
2011-01-31T00:37:06.648,              1.1944E-01,              9.4780E-02,              5.3826E-02,              4.1200E-02,              3.2182E-02,              2.4508E-02,              1.7847E-02,              9.3578E-03,              4.7450E-03,              3.0679E-03,              2.2018E-03,              1.6401E-03,              1.2255E-03,         2.0,            7.2458E+01,            4.5545E+01,            2.4455E+01,            1.4437E+01,            7.9601E+00,            5.9907E+00,            4.7411E+00,            3.7814E+00,            2.8864E+00,            2.5124E+00,         2.0
2011-01-31T00:39:45.648,              1.9238E-01,              1.5268E-01,              1.0341E-01,              7.7274E-02,              5.7779E-02,              4.1261E-02,              2.8764E-02,              1.5202E-02,              7.4171E-03,              4.4759E-03,              3.0570E-03,              2.1892E-03,              1.5850E-03,         2.0,            6.7518E+01,            3.3612E+01,            1.4430E+01,            8.3460E+00,            7.4734E+00,            6.0038E+00,            4.7556E+00,            3.7956E+00,            2.8988E+00,            2.5242E+00,         2.0
2011-01-31T00:42:25.648,              1.8262E-01,              1.4490E-01,              8.4610E-02,              6.0588E-02,              4.5354E-02,              3.2583E-02,              2.2362E-02,              1.1618E-02,              5.7593E-03,              3.3581E-03,              2.2958E-03,              1.6865E-03,              1.2500E-03,         2.0,            1.0300E+02,            5.7704E+01,            3.4325E+01,            1.8971E+01,            8.3079E+00,            5.7382E+00,            4.5481E+00,            3.6319E+00,            2.7750E+00,            2.4173E+00,         2.0
2011-01-31T00:45:06.148,              1.7683E-01,              1.4034E-01,              8.7947E-02,              6.4250E-02,              4.9044E-02,              3.3921E-02,              2.2682E-02,              1.1870E-02,              5.8398E-03,              3.4870E-03,              2.4137E-03,              1.7718E-03,              1.3100E-03,         2.0,            8.3979E+01,            4.5818E+01,            2.5956E+01,            1.3277E+01,            7.7487E+00,            6.2127E+00,            4.9130E+00,            3.9162E+00,            2.9878E+00,            2.5996E+00,         2.0
2011-01-31T00:47:46.148,              2.0294E-01,              1.6104E-01,              9.7944E-02,              7.1842E-02,              5.3967E-02,              3.7950E-02,              2.6130E-02,              1.3729E-02,              6.7575E-03,              4.0346E-03,              2.7378E-03,              1.9535E-03,              1.4107E-03,         2.0,            9.8389E+01,            5.1962E+01,            2.6922E+01,            1.0619E+01,            7.5123E+00,            6.0222E+00,            4.7618E+00,            3.7953E+00,            2.8954E+00,            2.5192E+00,         2.0
2011-01-31T00:50:26.149,              1.7668E-01,              1.4024E-01,              9.6165E-02,              7.0489E-02,              5.1473E-02,              3.4898E-02,              2.3830E-02,              1.2959E-02,              6.2536E-03,              3.7735E-03,              2.6207E-03,              1.9061E-03,              1.4014E-03,         2.0,            8.3951E+01,            4.1355E+01,            1.6860E+01,            7.5120E+00,            6.7179E+00,            5.3911E+00,            4.2666E+00,            3.4031E+00,            2.5977E+00,            2.2612E+00,         2.0
2011-01-31T00:53:05.649,              1.7921E-01,              1.4223E-01,              9.6817E-02,              7.2630E-02,              5.5194E-02,              4.1119E-02,              2.8131E-02,              1.2976E-02,              6.5377E-03,              3.9595E-03,              2.7275E-03,              1.9909E-03,              1.4665E-03,         2.0,            8.8131E+01,            4.7343E+01,            2.5562E+01,            1.1648E+01,            7.8996E+00,            6.3481E+00,            5.0294E+00,            4.0149E+00,            3.0667E+00,            2.6707E+00,         2.0
2011-01-31T00:55:45.649,              1.3790E-01,              1.0946E-01,              7.5057E-02,              5.7385E-02,              4.4884E-02,              3.3495E-02,              2.4150E-02,              1.2104E-02,              5.8852E-03,              3.6828E-03,              2.5925E-03,              1.8946E-03,              1.3917E-03,         2.0,            6.9145E+01,            3.5549E+01,            1.6835E+01,            7.9974E+00,            7.1630E+00,            5.7558E+00,            4.5601E+00,            3.6403E+00,            2.7806E+00,            2.4216E+00,         2.0
2011-01-31T00:58:22.149,              1.1252E-01,              8.9293E-02,              5.6927E-02,              4.5439E-02,              3.6672E-02,              2.8873E-02,              2.0939E-02,              1.0252E-02,              5.1487E-03,              3.2886E-03,              2.3391E-03,              1.7380E-03,              1.2910E-03,         2.0,            5.8503E+01,            3.6406E+01,            1.9503E+01,            1.1044E+01,            7.4363E+00,            5.9770E+00,            4.7363E+00,            3.7814E+00,            2.8886E+00,            2.5158E+00,         2.0
2011-01-31T01:01:02.149,              1.4491E-01,              1.1500E-01,              7.6598E-02,              5.8417E-02,              4.6490E-02,              3.4656E-02,              2.4479E-02,              1.2367E-02,              6.1281E-03,              3.8268E-03,              2.6791E-03,              1.9654E-03,              1.4530E-03,         2.0,            5.6041E+01,            2.8522E+01,            1.3587E+01,            8.2515E+00,            7.3833E+00,            5.9277E+00,            4.6930E+00,            3.7441E+00,            2.8586E+00,            2.4886E+00,         2.0
2011-01-31T01:03:42.149,              1.8445E-01,              1.4638E-01,              9.8226E-02,              7.2800E-02,              5.4187E-02,              3.8574E-02,              2.6484E-02,              1.3745E-02,              6.7386E-03,              3.9133E-03,              2.6625E-03,              1.9401E-03,              1.4296E-03,         2.0,            6.8535E+01,            3.6051E+01,            1.8629E+01,            8.3532E+00,            7.4739E+00,            6.0000E+00,            4.7498E+00,            3.7892E+00,            2.8928E+00,            2.5183E+00,         2.0
2011-01-31T01:06:21.649,              1.3672E-01,              1.0848E-01,              7.0943E-02,              5.5580E-02,              4.2382E-02,              3.1264E-02,              2.2447E-02,              1.1431E-02,              5.8609E-03,              3.6994E-03,              2.6224E-03,              1.9561E-03,              1.4654E-03,         2.0,            4.1486E+01,            2.0659E+01,            8.8432E+00,            7.9645E+00,            7.1172E+00,            5.7078E+00,            4.5148E+00,            3.5994E+00,            2.7466E+00,            2.3901E+00,         2.0
2011-01-31T01:09:01.649,              1.4573E-01,              1.1565E-01,              7.1091E-02,              5.3338E-02,              4.2461E-02,              3.2216E-02,              2.2637E-02,              1.1507E-02,              5.7194E-03,              3.5192E-03,              2.4591E-03,              1.8132E-03,              1.3460E-03,         2.0,            5.5628E+01,            3.0815E+01,            1.7924E+01,            9.5110E+00,            6.8280E+00,            5.4867E+00,            4.3469E+00,            3.4701E+00,            2.6505E+00,            2.3083E+00,         2.0
2011-01-31T01:11:38.149,              1.6685E-01,              1.3242E-01,              8.9818E-02,              6.7160E-02,              5.0499E-02,              3.6900E-02,              2.5832E-02,              1.3307E-02,              6.4928E-03,              3.9198E-03,              2.6970E-03,              1.9572E-03,              1.4342E-03,         2.0,            5.2586E+01,            2.6185E+01,            1.1263E+01,            7.8016E+00,            6.9659E+00,            5.5825E+00,            4.4131E+00,            3.5167E+00,            2.6825E+00,            2.3337E+00,         2.0
2011-01-31T01:14:18.649,              1.1551E-01,              9.1709E-02,              6.3268E-02,              4.8324E-02,              3.8251E-02,              2.8841E-02,              2.0516E-02,              1.0136E-02,              5.0599E-03,              3.2287E-03,              2.2952E-03,              1.6963E-03,              1.2577E-03,         2.0,            7.7283E+01,            4.5532E+01,            2.6498E+01,            1.5147E+01,            7.0925E+00,            5.6998E+00,            4.5166E+00,            3.6062E+00,            2.7549E+00,            2.3995E+00,         2.0
2011-01-31T01:16:58.649,              1.1840E-01,              9.3955E-02,              6.0172E-02,              4.6169E-02,              3.5879E-02,              2.6672E-02,              1.8990E-02,              9.2960E-03,              4.8588E-03,              3.1696E-03,              2.2661E-03,              1.6783E-03,              1.2453E-03,         2.0,            7.6577E+01,            4.8114E+01,            2.5742E+01,            1.5793E+01,            1.0489E+01,            6.7141E+00,            4.8441E+00,            3.8647E+00,            2.9505E+00,            2.5685E+00,         2.0
2011-01-31T01:19:38.149,              1.3478E-01,              1.0698E-01,              7.1369E-02,              5.3270E-02,              4.1963E-02,              3.0938E-02,              2.1513E-02,              1.0630E-02,              5.1857E-03,              3.0650E-03,              2.1432E-03,              1.6147E-03,              1.2266E-03,         2.0,            7.0669E+01,            3.7716E+01,            1.9766E+01,            7.7460E+00,            6.6763E+00,            5.3558E+00,            4.2375E+00,            3.3790E+00,            2.5788E+00,            2.2444E+00,         2.0
2011-01-31T01:22:18.149,              1.8883E-01,              1.4985E-01,              9.3032E-02,              6.9306E-02,              5.2833E-02,              3.3371E-02,              2.1499E-02,              1.2082E-02,              6.0450E-03,              3.6282E-03,              2.5462E-03,              1.8905E-03,              1.4057E-03,         2.0,            7.4605E+01,            4.6035E+01,            2.4575E+01,            1.4319E+01,            8.7659E+00,            6.7423E+00,            5.3307E+00,            4.2483E+00,            3.2407E+00,            2.8194E+00,         2.0
2011-01-31T01:24:58.149,              1.1833E-01,              9.3866E-02,              5.0333E-02,              3.9526E-02,              3.1884E-02,              2.4304E-02,              1.7799E-02,              9.3979E-03,              4.8748E-03,              3.2941E-03,              2.4137E-03,              1.8146E-03,              1.3627E-03,         2.0,            8.8251E+01,            5.5943E+01,            2.9944E+01,            1.8541E+01,            1.2203E+01,            7.8034E+00,            5.3693E+00,            4.2862E+00,            3.2738E+00,            2.8510E+00,         2.0
2011-01-31T01:27:38.149,              1.3698E-01,              1.0869E-01,              6.4325E-02,              4.8434E-02,              3.0605E-02,              1.5690E-02,              9.9703E-03,              6.8515E-03,              3.6537E-03,              2.4476E-03,              1.8809E-03,              1.4631E-03,              1.1248E-03,         2.0,            1.0310E+02,            6.4995E+01,            3.4838E+01,            2.1158E+01,            1.3056E+01,            7.2781E+00,            5.6510E+00,            4.0474E+00,            3.0910E+00,            2.6915E+00,         2.0
2011-01-31T01:30:18.149,              6.5868E-02,              5.2235E-02,              3.6969E-02,              2.9995E-02,              2.4238E-02,              1.9434E-02,              1.4010E-02,              6.5960E-03,              3.5077E-03,              2.3688E-03,              1.7494E-03,              1.3383E-03,              1.0196E-03,         2.0,            9.6765E+01,            6.1350E+01,            3.3063E+01,            1.5627E+01,            1.3003E+01,            8.3987E+00,            5.4205E+00,            3.7356E+00,            2.8538E+00,            2.4855E+00,         2.0
2011-01-31T01:32:57.649,              9.2303E-02,              7.3233E-02,              4.6439E-02,              3.5824E-02,              2.8050E-02,              2.0762E-02,              1.4555E-02,              7.3689E-03,              3.8315E-03,              2.4163E-03,              1.7325E-03,              1.3160E-03,              1.0012E-03,         2.0,            1.3256E+02,            8.4101E+01,            4.5198E+01,            2.7430E+01,            1.6376E+01,            9.1094E+00,            5.8822E+00,            4.7253E+00,            3.1369E+00,            2.5082E+00,         2.0
2011-01-31T01:35:37.649,              9.6732E-02,              7.6787E-02,              5.4067E-02,              4.2233E-02,              2.8424E-02,              2.0357E-02,              1.5105E-02,              8.2954E-03,              4.3344E-03,              2.8210E-03,              2.0479E-03,              1.5557E-03,              1.1803E-03,         2.0,            6.4585E+01,            3.6100E+01,            2.1340E+01,            1.1611E+01,            7.2396E+00,            5.8038E+00,            4.5894E+00,            3.6580E+00,            2.7908E+00,            2.4282E+00,         2.0
2011-01-31T01:38:14.149,              1.7026E-01,              1.3513E-01,              8.5766E-02,              6.1664E-02,              4.6227E-02,              3.1606E-02,              2.1317E-02,              1.1447E-02,              5.6454E-03,              3.3308E-03,              2.3024E-03,              1.6986E-03,              1.2617E-03,         2.0,            6.9354E+01,            3.7399E+01,            2.0547E+01,            9.7707E+00,            6.6124E+00,            5.3103E+00,            4.2051E+00,            3.3554E+00,            2.5621E+00,            2.2307E+00,         2.0
2011-01-31T01:42:57.649,              1.3837E-01,              1.0980E-01,              6.9001E-02,              5.3079E-02,              4.2816E-02,              3.2928E-02,              2.3713E-02,              1.1921E-02,              5.9265E-03,              3.7340E-03,              2.6232E-03,              1.9255E-03,              1.4177E-03,         2.0,            6.7591E+01,            3.6489E+01,            1.9907E+01,            9.4589E+00,            7.6864E+00,            6.1616E+00,            4.8720E+00,            3.8830E+00,            2.9623E+00,            2.5774E+00,         2.0
2011-01-31T01:45:37.649,              1.8868E-01,              1.4974E-01,              9.8672E-02,              7.3347E-02,              5.4325E-02,              2.3877E-02,              1.3854E-02,              9.4222E-03,              4.7989E-03,              3.0795E-03,              2.3101E-03,              1.7552E-03,              1.3186E-03,         2.0,            4.2088E+01,            2.5101E+01,            1.3341E+01,            8.0838E+00,            7.2315E+00,            5.8045E+00,            4.5944E+00,            3.6647E+00,            2.7975E+00,            2.4350E+00,         2.0
2011-01-31T01:48:18.149,              1.0970E-01,              8.7104E-02,              6.3302E-02,              4.9886E-02,              4.0297E-02,              3.0155E-02,              2.1679E-02,              1.0843E-02,              5.3799E-03,              3.5339E-03,              2.5541E-03,              1.9022E-03,              1.4096E-03,         2.0,            3.1977E+01,            1.8739E+01,            1.0227E+01,            8.2107E+00,            7.3544E+00,            5.9095E+00,            4.6817E+00,            3.7371E+00,            2.8543E+00,            2.4856E+00,         2.0
2011-01-31T01:50:58.649,              1.5917E-01,              1.2633E-01,              8.4282E-02,              6.3296E-02,              4.7133E-02,              3.4840E-02,              2.4833E-02,              1.2061E-02,              6.1761E-03,              3.9291E-03,              2.7423E-03,              1.9903E-03,              1.4516E-03,         2.0,            4.6706E+01,            2.5174E+01,            1.3888E+01,            8.2521E+00,            7.3741E+00,            5.9136E+00,            4.6773E+00,            3.7288E+00,            2.8452E+00,            2.4758E+00,         2.0
2011-01-31T01:53:38.649,              1.5768E-01,              1.2515E-01,              8.4387E-02,              6.2982E-02,              4.8534E-02,              3.1311E-02,              2.0345E-02,              1.1148E-02,              5.5109E-03,              3.3776E-03,              2.4003E-03,              1.7939E-03,              1.3478E-03,         2.0,            7.1688E+01,            3.8121E+01,            1.9912E+01,            8.0559E+00,            7.1971E+00,            5.7706E+00,            4.5636E+00,            3.6378E+00,            2.7755E+00,            2.4150E+00,         2.0
2011-01-31T01:56:18.149,              1.7222E-01,              1.3668E-01,              8.7141E-02,              6.5337E-02,              5.1681E-02,              3.8004E-02,              2.6228E-02,              1.3338E-02,              6.5981E-03,              4.0637E-03,              2.8166E-03,              2.0472E-03,              1.5010E-03,         2.0,            4.7365E+01,            2.5371E+01,            1.3845E+01,            8.5474E+00,            7.6591E+00,            6.1564E+00,            4.8786E+00,            3.8951E+00,            2.9755E+00,            2.5914E+00,         2.0
2011-01-31T01:58:58.149,              1.4351E-01,              1.1390E-01,              7.2970E-02,              5.5694E-02,              4.3951E-02,              2.9201E-02,              1.9377E-02,              1.0017E-02,              5.0848E-03,              3.2627E-03,              2.3727E-03,              1.7946E-03,              1.3590E-03,         2.0,            8.2574E+01,            4.3992E+01,            2.3108E+01,            9.2924E+00,            7.8658E+00,            6.3129E+00,            4.9965E+00,            3.9853E+00,            3.0421E+00,            2.6480E+00,         2.0
2011-01-31T02:01:38.649,              8.9490E-02,              7.1019E-02,              4.8524E-02,              3.9165E-02,              3.1624E-02,              2.4953E-02,              1.7431E-02,              8.0257E-03,              4.0956E-03,              2.4496E-03,              1.7470E-03,              1.3607E-03,              1.0607E-03,         2.0,            7.8297E+01,            4.9414E+01,            2.6487E+01,            1.5828E+01,            9.0966E+00,            5.9445E+00,            4.7007E+00,            3.7468E+00,            2.8586E+00,            2.4872E+00,         2.0
2011-01-31T02:04:18.149,              1.1822E-01,              9.3824E-02,              6.1902E-02,              4.7497E-02,              3.5936E-02,              2.6927E-02,              1.9655E-02,              1.0134E-02,              5.0554E-03,              3.1824E-03,              2.2495E-03,              1.6692E-03,              1.2503E-03,         2.0,            5.0891E+01,            2.5667E+01,            1.1561E+01,            7.4960E+00,            6.7030E+00,            5.3786E+00,            4.2563E+00,            3.3945E+00,            2.5909E+00,            2.2550E+00,         2.0
2011-01-31T02:06:58.149,              1.2798E-01,              1.0153E-01,              5.8444E-02,              4.4356E-02,              3.5623E-02,              2.6315E-02,              1.8151E-02,              9.3282E-03,              4.7961E-03,              2.9486E-03,              2.0898E-03,              1.5778E-03,              1.1928E-03,         2.0,            1.0557E+02,            6.6836E+01,            3.5663E+01,            2.2373E+01,            1.5065E+01,            9.3789E+00,            6.0123E+00,            3.9986E+00,            3.0528E+00,            2.6575E+00,         2.0
2011-01-31T02:09:37.649,              1.4596E-01,              1.1586E-01,              7.5639E-02,              5.6009E-02,              4.3354E-02,              3.2137E-02,              2.1191E-02,              9.9788E-03,              4.9064E-03,              2.7117E-03,              1.8820E-03,              1.4529E-03,              1.1278E-03,         2.0,            1.4995E+02,            8.3231E+01,            4.8221E+01,            2.4868E+01,            9.6878E+00,            6.2724E+00,            4.9646E+00,            3.9602E+00,            3.0232E+00,            2.6317E+00,         2.0
2011-01-31T02:12:17.649,              1.5725E-01,              1.2479E-01,              8.1068E-02,              6.0957E-02,              4.7607E-02,              3.5124E-02,              2.4829E-02,              1.2778E-02,              6.3186E-03,              3.9004E-03,              2.7028E-03,              1.9561E-03,              1.4314E-03,         2.0,            5.1286E+01,            2.5035E+01,            1.0086E+01,            8.1516E+00,            7.2818E+00,            5.8380E+00,            4.6165E+00,            3.6797E+00,            2.8073E+00,            2.4426E+00,         2.0
2011-01-31T02:14:58.149,              1.8287E-01,              1.4514E-01,              9.6945E-02,              7.0433E-02,              4.8951E-02,              3.3904E-02,              2.2581E-02,              1.1106E-02,              5.6024E-03,              3.2610E-03,              2.2579E-03,              1.6867E-03,              1.2692E-03,         2.0,            1.5265E+02,            8.1597E+01,            4.3343E+01,            1.8154E+01,            8.0491E+00,            6.4698E+00,            5.1270E+00,            4.0936E+00,            3.1272E+00,            2.7237E+00,         2.0
2011-01-31T02:17:34.149,              1.3429E-01,              1.0655E-01,              6.9393E-02,              5.3142E-02,              4.1628E-02,              2.7651E-02,              1.8509E-02,              1.0053E-02,              5.1254E-03,              3.2714E-03,              2.3575E-03,              1.7656E-03,              1.3201E-03,         2.0,            1.0044E+02,            5.6101E+01,            3.2941E+01,            1.7468E+01,            7.8561E+00,            6.3085E+00,            4.9952E+00,            3.9859E+00,            3.0436E+00,            2.6500E+00,         2.0
2011-01-31T02:20:14.149,              2.3114E-01,              1.8342E-01,              1.1179E-01,              8.4283E-02,              5.9438E-02,              4.2761E-02,              2.9547E-02,              1.4504E-02,              7.4772E-03,              4.5642E-03,              3.1533E-03,              2.3010E-03,              1.6922E-03,         2.0,            6.5321E+01,            3.4570E+01,            1.8157E+01,            9.4535E+00,            8.4488E+00,            6.7763E+00,            5.3602E+00,            4.2736E+00,            3.2611E+00,            2.8379E+00,         2.0
2011-01-31T02:22:53.649,              1.1699E-01,              9.2871E-02,              6.1776E-02,              4.6929E-02,              3.6743E-02,              2.5067E-02,              1.6906E-02,              9.1684E-03,              4.5676E-03,              2.8997E-03,              2.0986E-03,              1.5765E-03,              1.1835E-03,         2.0,            9.1318E+01,            5.0670E+01,            2.9334E+01,            1.5107E+01,            7.0605E+00,            5.6604E+00,            4.4761E+00,            3.5679E+00,            2.7222E+00,            2.3686E+00,         2.0
2011-01-31T02:25:34.149,              1.2988E-01,              1.0311E-01,              6.9710E-02,              5.2487E-02,              4.0765E-02,              3.0123E-02,              2.1309E-02,              1.0979E-02,              5.3799E-03,              3.3605E-03,              2.3656E-03,              1.7424E-03,              1.2886E-03,         2.0,            6.9482E+01,            3.7011E+01,            1.9531E+01,            8.2476E+00,            7.3655E+00,            5.9037E+00,            4.6676E+00,            3.7198E+00,            2.8376E+00,            2.4686E+00,         2.0
2011-01-31T02:28:10.149,              1.2510E-01,              9.9297E-02,              6.6975E-02,              5.1500E-02,              4.0381E-02,              3.0760E-02,              2.1899E-02,              1.0931E-02,              5.3584E-03,              3.3918E-03,              2.4077E-03,              1.7854E-03,              1.3289E-03,         2.0,            2.2621E+01,            1.0216E+01,            7.8757E+00,            7.2781E+00,            6.5166E+00,            5.2348E+00,            4.1464E+00,            3.3094E+00,            2.5275E+00,            2.2009E+00,         2.0
2011-01-31T02:30:50.149,              1.2211E-01,              9.6904E-02,              6.6843E-02,              5.3024E-02,              4.2355E-02,              3.2664E-02,              2.3642E-02,              1.1571E-02,              5.7916E-03,              3.6370E-03,              2.5480E-03,              1.8730E-03,              1.3862E-03,         2.0,            1.4182E+01,            9.6275E+00,            8.1456E+00,            7.5148E+00,            6.7181E+00,            5.3895E+00,            4.2641E+00,            3.4002E+00,            2.5950E+00,            2.2584E+00,         2.0
2011-01-31T02:33:30.149,              1.5736E-01,              1.2491E-01,              8.3790E-02,              6.2036E-02,              4.8393E-02,              3.1037E-02,              2.0224E-02,              1.1077E-02,              5.4781E-03,              3.3266E-03,              2.3732E-03,              1.7894E-03,              1.3499E-03,         2.0,            1.0586E+02,            5.8207E+01,            3.3740E+01,            1.7980E+01,            7.9847E+00,            6.4023E+00,            5.0635E+00,            4.0366E+00,            3.0801E+00,            2.6802E+00,         2.0
2011-01-31T02:36:09.649,              2.3397E-01,              1.8567E-01,              1.1428E-01,              8.2444E-02,              6.2018E-02,              4.3041E-02,              2.8509E-02,              1.3935E-02,              7.0576E-03,              4.2789E-03,              2.9233E-03,              2.1039E-03,              1.5222E-03,         2.0,            6.5504E+01,            3.9523E+01,            2.0832E+01,            1.2039E+01,            8.0534E+00,            6.3367E+00,            5.0108E+00,            3.9938E+00,            3.0469E+00,            2.6510E+00,         2.0
