                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-03-28T00:00:50.507,              1.0582E-01,              8.4001E-02,              5.7133E-02,              4.3440E-02,              3.4490E-02,              2.6383E-02,              1.9059E-02,              9.3479E-03,              4.5890E-03,              2.8557E-03,              2.0316E-03,              1.5228E-03,              1.1438E-03,         2.0,            8.0140E+01,            4.3250E+01,            2.3309E+01,            1.0042E+01,            6.3460E+00,            5.0943E+00,            4.0329E+00,            3.2174E+00,            2.4564E+00,            2.1385E+00,         2.0
2011-03-28T00:03:31.007,              1.4431E-01,              1.1452E-01,              7.3350E-02,              5.6269E-02,              4.5314E-02,              3.2666E-02,              2.2237E-02,              1.0887E-02,              5.5134E-03,              3.5315E-03,              2.5113E-03,              1.8453E-03,              1.3620E-03,         2.0,            5.9737E+01,            3.2028E+01,            1.6969E+01,            7.7168E+00,            6.8991E+00,            5.5351E+00,            4.3796E+00,            3.4926E+00,            2.6657E+00,            2.3201E+00,         2.0
2011-03-28T00:06:10.507,              1.2340E-01,              9.7966E-02,              7.0057E-02,              5.3416E-02,              4.1688E-02,              3.1146E-02,              2.2386E-02,              1.1134E-02,              5.4767E-03,              3.4051E-03,              2.3966E-03,              1.7700E-03,              1.3082E-03,         2.0,            5.1911E+01,            2.8323E+01,            1.6062E+01,            8.2433E+00,            7.3731E+00,            5.9175E+00,            4.6834E+00,            3.7356E+00,            2.8515E+00,            2.4820E+00,         2.0
2011-03-28T00:08:50.507,              1.3964E-01,              1.1083E-01,              6.6806E-02,              4.8740E-02,              3.0255E-02,              1.9308E-02,              1.3374E-02,              8.0786E-03,              4.1923E-03,              2.5633E-03,              1.8252E-03,              1.3718E-03,              1.0314E-03,         2.0,            9.9051E+01,            6.2583E+01,            3.3734E+01,            2.0160E+01,            1.1256E+01,            5.4994E+00,            4.3180E+00,            3.4469E+00,            2.6329E+00,            2.2930E+00,         2.0
2011-03-28T00:11:30.007,              1.7085E-01,              1.3560E-01,              9.0280E-02,              6.5579E-02,              4.9503E-02,              3.1249E-02,              2.0454E-02,              1.1637E-02,              5.7448E-03,              3.5268E-03,              2.4889E-03,              1.8342E-03,              1.3579E-03,         2.0,            7.2071E+01,            3.8479E+01,            2.0282E+01,            8.1966E+00,            6.9344E+00,            5.5663E+00,            4.4061E+00,            3.5149E+00,            2.6833E+00,            2.3358E+00,         2.0
2011-03-28T00:14:10.007,              1.5205E-01,              1.2067E-01,              7.4927E-02,              5.6156E-02,              4.3291E-02,              3.1428E-02,              2.1985E-02,              1.0739E-02,              5.4482E-03,              3.4472E-03,              2.4382E-03,              1.8003E-03,              1.3325E-03,         2.0,            9.2406E+01,            4.9837E+01,            2.7118E+01,            1.2859E+01,            7.6770E+00,            6.1576E+00,            4.8712E+00,            3.8839E+00,            2.9638E+00,            2.5792E+00,         2.0
2011-03-28T00:16:50.507,              1.2237E-01,              9.7141E-02,              7.1234E-02,              5.4559E-02,              4.3537E-02,              3.2708E-02,              2.3044E-02,              1.1310E-02,              5.5423E-03,              3.4159E-03,              2.4206E-03,              1.8110E-03,              1.3652E-03,         2.0,            4.3473E+01,            2.1612E+01,            9.1991E+00,            7.8554E+00,            7.0127E+00,            5.6192E+00,            4.4416E+00,            3.5391E+00,            2.6994E+00,            2.3483E+00,         2.0
2011-03-28T00:19:30.507,              1.4331E-01,              1.1372E-01,              7.2339E-02,              5.5268E-02,              4.3066E-02,              3.0898E-02,              2.1080E-02,              1.0870E-02,              5.4294E-03,              3.2926E-03,              2.3046E-03,              1.7106E-03,              1.2758E-03,         2.0,            7.1336E+01,            3.8560E+01,            2.1122E+01,            1.0649E+01,            7.1449E+00,            5.7268E+00,            4.5278E+00,            3.6084E+00,            2.7527E+00,            2.3949E+00,         2.0
2011-03-28T00:22:10.507,              8.3129E-02,              6.6022E-02,              5.0399E-02,              4.0704E-02,              3.2903E-02,              2.5804E-02,              1.8974E-02,              9.0800E-03,              4.5261E-03,              3.0464E-03,              2.2235E-03,              1.6665E-03,              1.2493E-03,         2.0,            4.8999E+01,            3.0687E+01,            1.6287E+01,            9.2126E+00,            7.3997E+00,            5.9373E+00,            4.6982E+00,            3.7468E+00,            2.8597E+00,            2.4889E+00,         2.0
2011-03-28T00:24:50.007,              1.3297E-01,              1.0553E-01,              6.8354E-02,              5.3626E-02,              4.3165E-02,              3.1620E-02,              2.2008E-02,              1.1427E-02,              5.7330E-03,              3.6590E-03,              2.5983E-03,              1.9127E-03,              1.4184E-03,         2.0,            2.7159E+01,            1.3022E+01,            8.8920E+00,            8.1972E+00,            7.3230E+00,            5.8711E+00,            4.6428E+00,            3.7006E+00,            2.8232E+00,            2.4563E+00,         2.0
2011-03-28T00:27:30.007,              1.6048E-01,              1.2733E-01,              7.5664E-02,              5.6930E-02,              3.5019E-02,              2.3978E-02,              1.7711E-02,              1.0563E-02,              5.6198E-03,              3.6400E-03,              2.5841E-03,              1.8994E-03,              1.4021E-03,         2.0,            9.5334E+01,            5.9898E+01,            3.2252E+01,            1.9038E+01,            1.0425E+01,            6.7070E+00,            5.3114E+00,            4.2386E+00,            3.2367E+00,            2.8182E+00,         2.0
2011-03-28T00:30:10.507,              1.4681E-01,              1.1651E-01,              7.1746E-02,              5.2707E-02,              4.0155E-02,              2.8455E-02,              1.9525E-02,              1.0362E-02,              5.1456E-03,              3.1292E-03,              2.1864E-03,              1.6124E-03,              1.1956E-03,         2.0,            9.4888E+01,            5.2483E+01,            3.0279E+01,            1.5612E+01,            6.7730E+00,            5.4395E+00,            4.3076E+00,            3.4375E+00,            2.6250E+00,            2.2856E+00,         2.0
2011-03-28T00:32:50.507,              1.3035E-01,              1.0344E-01,              6.7485E-02,              5.4174E-02,              4.3725E-02,              3.3181E-02,              2.2144E-02,              1.0305E-02,              5.1426E-03,              2.9236E-03,              2.0573E-03,              1.6005E-03,              1.2462E-03,         2.0,            1.4583E+02,            8.1239E+01,            4.7338E+01,            2.4590E+01,            9.8230E+00,            6.7565E+00,            5.3467E+00,            4.2643E+00,            3.2549E+00,            2.8332E+00,         2.0
2011-03-28T00:35:30.507,              1.9316E-01,              1.5328E-01,              9.7695E-02,              7.1825E-02,              5.1952E-02,              2.3041E-02,              1.3304E-02,              9.0863E-03,              4.6406E-03,              2.9352E-03,              2.1985E-03,              1.6895E-03,              1.2899E-03,         2.0,            5.7067E+01,            3.4634E+01,            1.8598E+01,            1.0357E+01,            7.5102E+00,            6.0256E+00,            4.7677E+00,            3.8020E+00,            2.9017E+00,            2.5254E+00,         2.0
2011-03-28T00:38:10.007,              1.2438E-01,              9.8676E-02,              5.7963E-02,              4.3241E-02,              3.4267E-02,              2.3194E-02,              1.5576E-02,              8.6073E-03,              4.4046E-03,              2.7897E-03,              1.9770E-03,              1.4575E-03,              1.0790E-03,         2.0,            1.0646E+02,            6.7143E+01,            3.5907E+01,            2.2207E+01,            1.4694E+01,            9.3095E+00,            5.8986E+00,            3.9349E+00,            2.6023E+00,            2.2318E+00,         2.0
2011-03-28T00:42:55.007,              1.1693E-01,              9.2825E-02,              6.4112E-02,              4.8043E-02,              3.7798E-02,              2.5419E-02,              1.7195E-02,              9.2732E-03,              4.5496E-03,              2.8332E-03,              2.0285E-03,              1.5220E-03,              1.1431E-03,         2.0,            7.5670E+01,            4.0446E+01,            2.1296E+01,            8.4869E+00,            6.3144E+00,            5.0643E+00,            4.0060E+00,            3.1939E+00,            2.4373E+00,            2.1210E+00,         2.0
2011-03-28T00:45:31.007,              1.8247E-01,              1.4480E-01,              8.9936E-02,              6.7118E-02,              5.1147E-02,              3.7816E-02,              2.6047E-02,              1.2350E-02,              6.2172E-03,              3.7188E-03,              2.5549E-03,              1.8683E-03,              1.3787E-03,         2.0,            5.5569E+01,            2.8968E+01,            1.4701E+01,            8.0808E+00,            7.2421E+00,            5.8220E+00,            4.6141E+00,            3.6842E+00,            2.8145E+00,            2.4513E+00,         2.0
2011-03-28T00:48:10.507,              1.1108E-01,              8.8162E-02,              5.3197E-02,              4.1061E-02,              3.3164E-02,              2.5451E-02,              1.7888E-02,              8.7880E-03,              4.3801E-03,              2.6826E-03,              1.8915E-03,              1.4125E-03,              1.0549E-03,         2.0,            1.1164E+02,            7.0508E+01,            3.7903E+01,            2.2650E+01,            1.2853E+01,            6.6650E+00,            4.9185E+00,            3.9508E+00,            2.9276E+00,            2.5486E+00,         2.0
2011-03-28T00:50:50.007,              1.5227E-01,              1.2087E-01,              8.1763E-02,              6.1301E-02,              4.7716E-02,              3.4873E-02,              2.4582E-02,              1.2526E-02,              6.0805E-03,              3.7172E-03,              2.5655E-03,              1.8552E-03,              1.3537E-03,         2.0,            8.1111E+01,            4.4614E+01,            2.5597E+01,            1.3258E+01,            7.7939E+00,            6.2538E+00,            4.9488E+00,            3.9467E+00,            3.0124E+00,            2.6219E+00,         2.0
2011-03-28T00:53:31.007,              1.5508E-01,              1.2307E-01,              7.3941E-02,              5.5545E-02,              4.1745E-02,              3.0893E-02,              2.2385E-02,              1.1758E-02,              5.9217E-03,              3.7166E-03,              2.6003E-03,              1.9034E-03,              1.4022E-03,         2.0,            6.5370E+01,            4.0589E+01,            2.1826E+01,            1.2401E+01,            7.8638E+00,            6.3115E+00,            4.9955E+00,            3.9846E+00,            3.0417E+00,            2.6477E+00,         2.0
2011-03-28T00:56:11.007,              1.9395E-01,              1.5392E-01,              1.0092E-01,              7.4939E-02,              5.5692E-02,              3.7785E-02,              2.5637E-02,              1.3809E-02,              6.8780E-03,              4.2174E-03,              2.9157E-03,              2.1090E-03,              1.5371E-03,         2.0,            5.6356E+01,            2.9931E+01,            1.6017E+01,            8.8822E+00,            7.9319E+00,            6.3573E+00,            5.0259E+00,            4.0052E+00,            3.0551E+00,            2.6578E+00,         2.0
2011-03-28T00:58:51.007,              1.3360E-01,              1.0603E-01,              7.2527E-02,              5.4885E-02,              4.3468E-02,              3.2951E-02,              2.2919E-02,              1.1018E-02,              5.4641E-03,              3.2288E-03,              2.2371E-03,              1.6670E-03,              1.2464E-03,         2.0,            1.0399E+02,            5.7879E+01,            3.3749E+01,            1.7667E+01,            7.3668E+00,            5.9144E+00,            4.6824E+00,            3.7358E+00,            2.8523E+00,            2.4832E+00,         2.0
2011-03-28T01:01:30.007,              1.4346E-01,              1.1384E-01,              6.6297E-02,              4.8421E-02,              3.8264E-02,              2.8701E-02,              2.0274E-02,              1.0462E-02,              5.2010E-03,              3.1774E-03,              2.1979E-03,              1.6051E-03,              1.1816E-03,         2.0,            4.5824E+01,            2.8029E+01,            1.5001E+01,            8.4824E+00,            6.3676E+00,            5.1126E+00,            4.0477E+00,            3.2293E+00,            2.4654E+00,            2.1463E+00,         2.0
2011-03-28T01:04:10.007,              1.8517E-01,              1.4695E-01,              9.5288E-02,              7.0330E-02,              4.9865E-02,              3.6081E-02,              2.5676E-02,              1.3763E-02,              6.8417E-03,              4.1567E-03,              2.8605E-03,              2.0748E-03,              1.5231E-03,         2.0,            7.3346E+01,            3.7054E+01,            1.6741E+01,            8.4286E+00,            7.5489E+00,            6.0655E+00,            4.8051E+00,            3.8356E+00,            2.9296E+00,            2.5512E+00,         2.0
2011-03-28T01:06:50.507,              1.1962E-01,              9.4939E-02,              6.0187E-02,              4.5500E-02,              2.9488E-02,              2.0983E-02,              1.5658E-02,              8.8691E-03,              4.6064E-03,              2.9459E-03,              2.1062E-03,              1.5742E-03,              1.1805E-03,         2.0,            1.0673E+02,            5.9645E+01,            3.5071E+01,            1.8668E+01,            7.9429E+00,            5.8426E+00,            4.6250E+00,            3.6896E+00,            2.8169E+00,            2.4522E+00,         2.0
2011-03-28T01:09:30.507,              1.6502E-01,              1.3096E-01,              8.0299E-02,              5.8259E-02,              4.2067E-02,              2.9063E-02,              1.9598E-02,              1.0043E-02,              5.1361E-03,              3.1356E-03,              2.2031E-03,              1.6450E-03,              1.2327E-03,         2.0,            8.7986E+01,            5.4492E+01,            2.9400E+01,            1.6816E+01,            8.4801E+00,            6.3596E+00,            5.0341E+00,            4.0157E+00,            3.0656E+00,            2.6686E+00,         2.0
2011-03-28T01:12:10.507,              1.3936E-01,              1.1060E-01,              7.0251E-02,              5.3110E-02,              3.9731E-02,              2.8079E-02,              1.9560E-02,              1.0521E-02,              5.2890E-03,              3.2824E-03,              2.3122E-03,              1.7174E-03,              1.2786E-03,         2.0,            5.8322E+01,            3.1895E+01,            1.8033E+01,            9.0056E+00,            7.0491E+00,            5.6527E+00,            4.4708E+00,            3.5641E+00,            2.7194E+00,            2.3663E+00,         2.0
2011-03-28T01:14:50.007,              1.1257E-01,              8.9334E-02,              5.9283E-02,              4.5144E-02,              3.4336E-02,              2.4589E-02,              1.6999E-02,              8.7562E-03,              4.4674E-03,              2.7322E-03,              1.9340E-03,              1.4609E-03,              1.1050E-03,         2.0,            5.0384E+01,            3.0712E+01,            1.6569E+01,            9.2880E+00,            6.4899E+00,            5.2022E+00,            4.1132E+00,            3.2782E+00,            2.5009E+00,            2.1758E+00,         2.0
2011-03-28T01:17:30.007,              2.0620E-01,              1.6364E-01,              1.0458E-01,              7.7294E-02,              5.7724E-02,              3.5473E-02,              2.2251E-02,              1.1742E-02,              5.9770E-03,              3.6035E-03,              2.5325E-03,              1.8828E-03,              1.4066E-03,         2.0,            7.0628E+01,            4.0038E+01,            2.2071E+01,            1.1770E+01,            7.8934E+00,            6.3451E+00,            5.0284E+00,            4.0148E+00,            3.0671E+00,            2.6713E+00,         2.0
2011-03-28T01:20:10.507,              1.1690E-01,              9.2775E-02,              6.3432E-02,              4.9596E-02,              3.9948E-02,              2.9611E-02,              2.1082E-02,              1.0537E-02,              5.2709E-03,              3.3408E-03,              2.3771E-03,              1.7701E-03,              1.3254E-03,         2.0,            5.3463E+01,            2.6812E+01,            1.1626E+01,            7.2320E+00,            6.4765E+00,            5.2035E+00,            4.1221E+00,            3.2904E+00,            2.5132E+00,            2.1886E+00,         2.0
2011-03-28T01:22:50.507,              1.2964E-01,              1.0285E-01,              6.0237E-02,              4.6626E-02,              3.6467E-02,              2.7383E-02,              1.9873E-02,              1.0281E-02,              5.2932E-03,              3.4608E-03,              2.4667E-03,              1.8066E-03,              1.3259E-03,         2.0,            6.7048E+01,            4.1714E+01,            2.2353E+01,            1.3054E+01,            7.2701E+00,            5.8387E+00,            4.6236E+00,            3.6895E+00,            2.8172E+00,            2.4528E+00,         2.0
2011-03-28T01:25:30.507,              1.3340E-01,              1.0587E-01,              6.8245E-02,              5.2312E-02,              4.2207E-02,              3.2927E-02,              2.3454E-02,              1.1448E-02,              5.7149E-03,              3.5996E-03,              2.5413E-03,              1.8829E-03,              1.3986E-03,         2.0,            5.8597E+01,            3.1775E+01,            1.7479E+01,            8.6409E+00,            7.4584E+00,            5.9884E+00,            4.7412E+00,            3.7828E+00,            2.8882E+00,            2.5144E+00,         2.0
2011-03-28T01:28:10.507,              2.1782E-01,              1.7285E-01,              1.0930E-01,              8.0360E-02,              6.1777E-02,              4.3280E-02,              2.9363E-02,              1.5403E-02,              7.4837E-03,              4.4120E-03,              2.9987E-03,              2.1559E-03,              1.5680E-03,         2.0,            7.9303E+01,            4.0180E+01,            1.8175E+01,            7.8848E+00,            7.0612E+00,            5.6732E+00,            4.4942E+00,            3.5873E+00,            2.7400E+00,            2.3861E+00,         2.0
2011-03-28T01:30:50.507,              8.8355E-02,              7.0154E-02,              4.4424E-02,              3.5323E-02,              2.8559E-02,              1.6376E-02,              1.0308E-02,              6.1941E-03,              3.1705E-03,              2.1747E-03,              1.6983E-03,              1.3410E-03,              1.0487E-03,         2.0,            1.1637E+02,            7.3965E+01,            3.9591E+01,            2.3881E+01,            1.3897E+01,            7.2080E+00,            5.1362E+00,            4.0977E+00,            3.1285E+00,            2.7236E+00,         2.0
2011-03-28T01:33:31.007,              1.4774E-01,              1.1726E-01,              7.7300E-02,              5.8140E-02,              4.4910E-02,              2.9710E-02,              1.9929E-02,              1.1109E-02,              5.4859E-03,              3.4521E-03,              2.4665E-03,              1.8249E-03,              1.3584E-03,         2.0,            4.3136E+01,            2.1015E+01,            8.3648E+00,            7.4536E+00,            6.6769E+00,            5.3657E+00,            4.2512E+00,            3.3937E+00,            2.5923E+00,            2.2575E+00,         2.0
2011-03-28T01:36:11.007,              1.5895E-01,              1.2614E-01,              8.0067E-02,              6.0355E-02,              4.6798E-02,              3.4423E-02,              2.4238E-02,              1.2642E-02,              6.2716E-03,              3.8562E-03,              2.6619E-03,              1.9228E-03,              1.3975E-03,         2.0,            2.7092E+01,            1.5483E+01,            8.2003E+00,            7.5811E+00,            6.7901E+00,            5.4557E+00,            4.3218E+00,            3.4495E+00,            2.6344E+00,            2.2939E+00,         2.0
2011-03-28T01:38:50.507,              1.0499E-01,              8.3326E-02,              5.2698E-02,              4.0918E-02,              3.3039E-02,              2.4745E-02,              1.7470E-02,              8.8537E-03,              4.4658E-03,              2.8850E-03,              2.0713E-03,              1.5458E-03,              1.1565E-03,         2.0,            8.2756E+01,            5.2018E+01,            2.7887E+01,            1.6302E+01,            8.7973E+00,            5.8840E+00,            4.6567E+00,            3.7141E+00,            2.8351E+00,            2.4677E+00,         2.0
2011-03-28T01:41:26.507,              1.1418E-01,              9.0654E-02,              6.3338E-02,              4.7421E-02,              3.7013E-02,              2.5047E-02,              1.6317E-02,              8.1644E-03,              4.1041E-03,              2.5210E-03,              1.7978E-03,              1.3494E-03,              1.0135E-03,         2.0,            9.2669E+01,            5.8170E+01,            3.1335E+01,            1.8299E+01,            9.3379E+00,            5.4309E+00,            4.3042E+00,            3.4370E+00,            2.6260E+00,            2.2873E+00,         2.0
2011-03-28T01:44:06.507,              1.2256E-01,              9.7253E-02,              6.3555E-02,              4.9538E-02,              3.9204E-02,              2.6754E-02,              1.8194E-02,              9.8752E-03,              5.0219E-03,              3.2112E-03,              2.3096E-03,              1.7213E-03,              1.2880E-03,         2.0,            3.1085E+01,            1.5386E+01,            7.8771E+00,            7.2659E+00,            6.4945E+00,            5.2093E+00,            4.1211E+00,            3.2858E+00,            2.5075E+00,            2.1821E+00,         2.0
2011-03-28T01:46:47.007,              2.3649E-01,              1.8768E-01,              1.1760E-01,              8.4239E-02,              6.3289E-02,              3.7412E-02,              2.3605E-02,              1.3687E-02,              6.6866E-03,              3.9340E-03,              2.7121E-03,              1.9684E-03,              1.4386E-03,         2.0,            1.1664E+02,            6.2051E+01,            3.2747E+01,            1.3649E+01,            7.3528E+00,            5.9114E+00,            4.6853E+00,            3.7413E+00,            2.8584E+00,            2.4898E+00,         2.0
2011-03-28T01:49:26.508,              2.1680E-01,              1.7204E-01,              1.0117E-01,              7.2317E-02,              5.1114E-02,              3.6160E-02,              2.5451E-02,              1.3803E-02,              6.8699E-03,              4.0607E-03,              2.7600E-03,              1.9975E-03,              1.4659E-03,         2.0,            7.9676E+01,            4.2549E+01,            2.2754E+01,            9.9667E+00,            7.6556E+00,            6.1404E+00,            4.8574E+00,            3.8729E+00,            2.9554E+00,            2.5719E+00,         2.0
2011-03-28T01:52:07.008,              1.1393E-01,              9.0385E-02,              5.9607E-02,              4.8302E-02,              3.8973E-02,              2.9234E-02,              2.0598E-02,              1.0242E-02,              5.2696E-03,              3.4525E-03,              2.4902E-03,              1.8626E-03,              1.3893E-03,         2.0,            6.6955E+01,            3.6532E+01,            2.0353E+01,            1.0553E+01,            7.5715E+00,            6.0724E+00,            4.8034E+00,            3.8297E+00,            2.9224E+00,            2.5432E+00,         2.0
2011-03-28T01:54:46.008,              1.3848E-01,              1.0992E-01,              6.8194E-02,              5.1167E-02,              4.1285E-02,              3.0189E-02,              2.1077E-02,              1.0875E-02,              5.4148E-03,              3.4090E-03,              2.3998E-03,              1.7578E-03,              1.2929E-03,         2.0,            8.4244E+01,            5.3209E+01,            2.8589E+01,            1.7197E+01,            1.0244E+01,            5.9800E+00,            4.7377E+00,            3.7820E+00,            2.8888E+00,            2.5158E+00,         2.0
2011-03-28T01:57:26.508,              1.5684E-01,              1.2448E-01,              8.3636E-02,              6.3402E-02,              4.9938E-02,              3.7747E-02,              2.6731E-02,              1.3160E-02,              6.4695E-03,              4.0009E-03,              2.7858E-03,              2.0304E-03,              1.4954E-03,         2.0,            6.3349E+01,            3.2329E+01,            1.4973E+01,            8.4791E+00,            7.5788E+00,            6.0791E+00,            4.8093E+00,            3.8348E+00,            2.9265E+00,            2.5469E+00,         2.0
2011-03-28T02:00:06.508,              1.8585E-01,              1.4746E-01,              9.2067E-02,              7.0054E-02,              5.4276E-02,              3.9991E-02,              2.7478E-02,              1.4105E-02,              7.0221E-03,              4.1960E-03,              2.8846E-03,              2.1103E-03,              1.5560E-03,         2.0,            2.0788E+01,            1.0210E+01,            8.6469E+00,            7.9853E+00,            7.1450E+00,            5.7363E+00,            4.5412E+00,            3.6230E+00,            2.7660E+00,            2.4079E+00,         2.0
2011-03-28T02:02:46.508,              1.2449E-01,              9.8805E-02,              6.7237E-02,              5.2038E-02,              4.2007E-02,              3.1681E-02,              2.2606E-02,              1.1276E-02,              5.5932E-03,              3.5672E-03,              2.5230E-03,              1.8488E-03,              1.3582E-03,         2.0,            8.0274E+01,            4.3134E+01,            2.3033E+01,            9.6221E+00,            6.8710E+00,            5.5203E+00,            4.3730E+00,            3.4905E+00,            2.6660E+00,            2.3217E+00,         2.0
2011-03-28T02:05:26.508,              1.2074E-01,              9.5818E-02,              6.2067E-02,              4.7054E-02,              3.0797E-02,              2.1750E-02,              1.5858E-02,              8.9147E-03,              4.6787E-03,              2.9114E-03,              2.0649E-03,              1.5573E-03,              1.1743E-03,         2.0,            5.2131E+01,            3.2598E+01,            1.7438E+01,            1.0399E+01,            6.8374E+00,            5.4872E+00,            4.3427E+00,            3.4636E+00,            2.6437E+00,            2.3011E+00,         2.0
2011-03-28T02:08:06.008,              1.1954E-01,              9.4887E-02,              6.4998E-02,              4.9479E-02,              3.9000E-02,              3.0097E-02,              2.0231E-02,              9.3500E-03,              4.6206E-03,              2.6058E-03,              1.8045E-03,              1.3787E-03,              1.0592E-03,         2.0,            5.4815E+01,            3.3384E+01,            1.7871E+01,            1.0038E+01,            6.7703E+00,            5.4323E+00,            4.2985E+00,            3.4279E+00,            2.6162E+00,            2.2769E+00,         2.0
2011-03-28T02:12:50.508,              1.8913E-01,              1.5010E-01,              1.0030E-01,              7.4414E-02,              5.6985E-02,              3.8847E-02,              2.6298E-02,              1.4115E-02,              6.9500E-03,              4.2180E-03,              2.9138E-03,              2.1103E-03,              1.5439E-03,         2.0,            4.6529E+01,            2.3142E+01,            9.9693E+00,            8.0038E+00,            7.1473E+00,            5.7285E+00,            4.5289E+00,            3.6092E+00,            2.7532E+00,            2.3953E+00,         2.0
2011-03-28T02:15:26.508,              2.1190E-01,              1.6817E-01,              1.0835E-01,              7.7686E-02,              5.8385E-02,              4.1618E-02,              2.7579E-02,              1.3809E-02,              6.7298E-03,              3.7238E-03,              2.5033E-03,              1.8386E-03,              1.3650E-03,         2.0,            8.5811E+01,            4.5801E+01,            2.4657E+01,            1.1186E+01,            6.8902E+00,            5.5368E+00,            4.3867E+00,            3.5018E+00,            2.6747E+00,            2.3293E+00,         2.0
2011-03-28T02:18:06.508,              1.8018E-01,              1.4300E-01,              9.5302E-02,              7.0708E-02,              5.3952E-02,              3.4016E-02,              2.1499E-02,              1.1881E-02,              5.8712E-03,              3.4200E-03,              2.3937E-03,              1.7974E-03,              1.3577E-03,         2.0,            9.7038E+01,            5.2347E+01,            2.8462E+01,            1.3616E+01,            7.8213E+00,            6.2703E+00,            4.9584E+00,            3.9522E+00,            3.0153E+00,            2.6236E+00,         2.0
2011-03-28T02:20:46.008,              1.9816E-01,              1.5727E-01,              1.0580E-01,              7.8805E-02,              6.0253E-02,              4.3111E-02,              2.9851E-02,              1.5343E-02,              7.4708E-03,              4.5101E-03,              3.0910E-03,              2.2316E-03,              1.6236E-03,         2.0,            8.5603E+01,            4.5759E+01,            2.4150E+01,            9.7549E+00,            7.8025E+00,            6.2735E+00,            4.9727E+00,            3.9711E+00,            3.0342E+00,            2.6430E+00,         2.0
2011-03-28T02:23:23.008,              1.6814E-01,              1.3342E-01,              8.2695E-02,              6.2309E-02,              4.5063E-02,              3.2790E-02,              2.3263E-02,              1.2136E-02,              6.1051E-03,              3.7177E-03,              2.5468E-03,              1.8385E-03,              1.3432E-03,         2.0,            6.5679E+01,            3.4986E+01,            1.8569E+01,            7.9192E+00,            6.9899E+00,            5.6027E+00,            4.4297E+00,            3.5303E+00,            2.6931E+00,            2.3430E+00,         2.0
2011-03-28T02:26:03.008,              1.4992E-01,              1.1897E-01,              7.3215E-02,              5.3132E-02,              4.1322E-02,              3.0105E-02,              2.0186E-02,              9.5085E-03,              4.8002E-03,              2.8326E-03,              1.9595E-03,              1.4525E-03,              1.0806E-03,         2.0,            8.6594E+01,            5.3727E+01,            2.9093E+01,            1.6590E+01,            8.2982E+00,            5.1217E+00,            4.0592E+00,            3.2413E+00,            2.4764E+00,            2.1569E+00,         2.0
2011-03-28T02:28:43.008,              1.4222E-01,              1.1289E-01,              7.8197E-02,              5.9162E-02,              4.5090E-02,              3.2907E-02,              2.2971E-02,              1.1813E-02,              5.8572E-03,              3.6238E-03,              2.5374E-03,              1.8694E-03,              1.3846E-03,         2.0,            6.1220E+01,            3.2561E+01,            1.7082E+01,            8.0109E+00,            7.1571E+00,            5.7386E+00,            4.5384E+00,            3.6177E+00,            2.7602E+00,            2.4017E+00,         2.0
2011-03-28T02:31:22.008,              1.6039E-01,              1.2727E-01,              7.6317E-02,              5.6646E-02,              4.1176E-02,              1.9890E-02,              1.1896E-02,              7.8826E-03,              4.0644E-03,              2.6291E-03,              1.9806E-03,              1.5270E-03,              1.1675E-03,         2.0,            6.1250E+01,            3.3658E+01,            1.9331E+01,            1.0169E+01,            7.0199E+00,            5.6288E+00,            4.4517E+00,            3.5487E+00,            2.7076E+00,            2.3559E+00,         2.0
2011-03-28T02:34:02.008,              1.7876E-01,              1.4188E-01,              9.2702E-02,              6.7413E-02,              5.2333E-02,              3.6245E-02,              2.4569E-02,              1.2941E-02,              6.2655E-03,              3.7611E-03,              2.6138E-03,              1.9203E-03,              1.4239E-03,         2.0,            8.0631E+01,            4.1763E+01,            2.1893E+01,            8.9848E+00,            7.2306E+00,            5.8047E+00,            4.5955E+00,            3.6663E+00,            2.7993E+00,            2.4370E+00,         2.0
2011-03-28T02:36:42.508,              1.6061E-01,              1.2744E-01,              8.0029E-02,              6.0582E-02,              4.7070E-02,              3.5190E-02,              2.4993E-02,              1.2616E-02,              6.3767E-03,              3.8814E-03,              2.6709E-03,              1.9490E-03,              1.4349E-03,         2.0,            3.8426E+01,            2.3391E+01,            1.2448E+01,            8.1074E+00,            7.2528E+00,            5.8217E+00,            4.6080E+00,            3.6757E+00,            2.8059E+00,            2.4425E+00,         2.0
