                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-28T00:00:49.401,              1.3550E-01,              1.0757E-01,              7.8055E-02,              5.9890E-02,              4.7925E-02,              3.5360E-02,              2.4499E-02,              1.2061E-02,              5.9166E-03,              3.6004E-03,              2.5299E-03,              1.8826E-03,              1.4062E-03,         2.0,            9.4317E+01,            5.2343E+01,            3.0368E+01,            1.5778E+01,            8.2234E+00,            6.6036E+00,            5.2291E+00,            4.1725E+00,            3.1860E+00,            2.7739E+00,         2.0
2010-09-28T00:03:29.901,              1.3276E-01,              1.0537E-01,              6.9808E-02,              5.4502E-02,              4.0963E-02,              3.0485E-02,              2.1846E-02,              1.1439E-02,              5.7892E-03,              3.7285E-03,              2.6614E-03,              1.9723E-03,              1.4692E-03,         2.0,            1.5739E+01,            1.0681E+01,            9.0328E+00,            8.3295E+00,            7.4432E+00,            5.9689E+00,            4.7210E+00,            3.7635E+00,            2.8715E+00,            2.4986E+00,         2.0
2010-09-28T00:06:09.401,              1.9072E-01,              1.5138E-01,              1.0594E-01,              7.8236E-02,              6.0968E-02,              4.1414E-02,              2.7707E-02,              1.4664E-02,              7.0671E-03,              4.2159E-03,              2.9215E-03,              2.1309E-03,              1.5691E-03,         2.0,            6.4513E+01,            3.1525E+01,            1.2584E+01,            8.7420E+00,            7.8215E+00,            6.2791E+00,            4.9708E+00,            3.9656E+00,            3.0276E+00,            2.6356E+00,         2.0
2010-09-28T00:08:49.401,              1.3437E-01,              1.0664E-01,              7.1731E-02,              5.5982E-02,              4.4008E-02,              3.3313E-02,              2.3294E-02,              1.1320E-02,              5.6305E-03,              3.3510E-03,              2.3360E-03,              1.7505E-03,              1.3196E-03,         2.0,            6.1275E+01,            3.3055E+01,            1.7988E+01,            8.5096E+00,            7.1104E+00,            5.7055E+00,            4.5149E+00,            3.6008E+00,            2.7483E+00,            2.3921E+00,         2.0
2010-09-28T00:11:28.901,              1.8488E-01,              1.4672E-01,              9.5971E-02,              7.3024E-02,              5.6966E-02,              4.0906E-02,              2.8186E-02,              1.4508E-02,              7.1293E-03,              4.2913E-03,              2.9507E-03,              2.1373E-03,              1.5596E-03,         2.0,            8.4257E+01,            4.5717E+01,            2.5449E+01,            1.2872E+01,            8.8003E+00,            7.0604E+00,            5.5865E+00,            4.4549E+00,            3.4000E+00,            2.9591E+00,         2.0
2010-09-28T00:14:08.901,              1.7822E-01,              1.4143E-01,              8.4184E-02,              6.3482E-02,              4.8989E-02,              3.4584E-02,              2.3958E-02,              1.2900E-02,              6.4249E-03,              3.9943E-03,              2.8066E-03,              2.0678E-03,              1.5254E-03,         2.0,            8.6198E+01,            4.6846E+01,            2.5909E+01,            1.2967E+01,            8.0034E+00,            6.4328E+00,            5.0974E+00,            4.0698E+00,            3.1090E+00,            2.7078E+00,         2.0
2010-09-28T00:16:49.401,              1.1246E-01,              8.9210E-02,              5.7044E-02,              4.6235E-02,              3.7315E-02,              2.8010E-02,              1.9664E-02,              9.7792E-03,              5.0357E-03,              3.2710E-03,              2.3412E-03,              1.7266E-03,              1.2787E-03,         2.0,            8.8075E+01,            5.5383E+01,            2.9787E+01,            1.7634E+01,            9.8533E+00,            6.2559E+00,            4.9579E+00,            3.9587E+00,            3.0244E+00,            2.6342E+00,         2.0
2010-09-28T00:19:29.401,              1.7231E-01,              1.3674E-01,              8.5048E-02,              6.3134E-02,              5.0145E-02,              3.7415E-02,              2.6553E-02,              1.3503E-02,              6.6363E-03,              4.0454E-03,              2.7937E-03,              2.0296E-03,              1.4875E-03,         2.0,            6.3178E+01,            3.3701E+01,            1.7744E+01,            8.3781E+00,            7.4881E+00,            6.0061E+00,            4.7513E+00,            3.7883E+00,            2.8909E+00,            2.5158E+00,         2.0
2010-09-28T00:22:09.401,              1.5038E-01,              1.1933E-01,              7.5662E-02,              5.8768E-02,              4.7258E-02,              3.5814E-02,              2.5252E-02,              1.2512E-02,              6.3337E-03,              4.0211E-03,              2.8506E-03,              2.1075E-03,              1.5560E-03,         2.0,            6.7408E+01,            3.7351E+01,            2.1757E+01,            1.1600E+01,            8.5639E+00,            6.8676E+00,            5.4319E+00,            4.3304E+00,            3.3042E+00,            2.8753E+00,         2.0
2010-09-28T00:24:48.901,              1.7751E-01,              1.4088E-01,              9.4657E-02,              7.0997E-02,              5.3062E-02,              3.8338E-02,              2.6030E-02,              1.2697E-02,              6.4107E-03,              3.9840E-03,              2.7823E-03,              2.0339E-03,              1.4978E-03,         2.0,            7.0221E+01,            3.5632E+01,            1.6219E+01,            8.1941E+00,            7.3349E+00,            5.8910E+00,            4.6653E+00,            3.7229E+00,            2.8430E+00,            2.4754E+00,         2.0
2010-09-28T00:27:28.901,              1.8821E-01,              1.4935E-01,              9.2958E-02,              6.9246E-02,              5.4099E-02,              3.8838E-02,              2.6009E-02,              1.3220E-02,              6.5287E-03,              3.7404E-03,              2.5639E-03,              1.9018E-03,              1.4251E-03,         2.0,            5.1995E+01,            2.7584E+01,            1.4803E+01,            8.1899E+00,            7.3210E+00,            5.8726E+00,            4.6460E+00,            3.7045E+00,            2.8270E+00,            2.4602E+00,         2.0
2010-09-28T00:30:09.401,              1.5312E-01,              1.2153E-01,              7.6004E-02,              5.6858E-02,              4.3523E-02,              3.1980E-02,              2.2638E-02,              1.1731E-02,              5.8160E-03,              3.6129E-03,              2.5282E-03,              1.8508E-03,              1.3659E-03,         2.0,            9.0151E+01,            4.9955E+01,            2.9098E+01,            1.5510E+01,            8.1280E+00,            6.5334E+00,            5.1774E+00,            4.1338E+00,            3.1579E+00,            2.7504E+00,         2.0
2010-09-28T00:32:49.401,              1.7125E-01,              1.3590E-01,              9.1111E-02,              6.8778E-02,              5.3497E-02,              3.8263E-02,              2.6205E-02,              1.3609E-02,              6.7195E-03,              4.0357E-03,              2.7552E-03,              1.9821E-03,              1.4426E-03,         2.0,            3.8567E+01,            1.9203E+01,            9.3693E+00,            7.8407E+00,            7.0220E+00,            5.6416E+00,            4.4689E+00,            3.5668E+00,            2.7240E+00,            2.3719E+00,         2.0
2010-09-28T00:35:29.401,              1.0222E-01,              8.1161E-02,              5.9074E-02,              4.4762E-02,              3.6162E-02,              2.7441E-02,              1.9204E-02,              9.2272E-03,              4.5158E-03,              2.7647E-03,              1.9701E-03,              1.4913E-03,              1.1307E-03,         2.0,            7.6786E+01,            4.2641E+01,            2.4748E+01,            1.2837E+01,            6.8419E+00,            5.4945E+00,            4.3509E+00,            3.4719E+00,            2.6511E+00,            2.3083E+00,         2.0
2010-09-28T00:38:08.901,              1.9076E-01,              1.5139E-01,              1.0154E-01,              7.4365E-02,              5.6605E-02,              3.8608E-02,              2.6236E-02,              1.4034E-02,              6.8970E-03,              4.2190E-03,              2.9237E-03,              2.1150E-03,              1.5369E-03,         2.0,            2.3231E+01,            9.9269E+00,            8.4082E+00,            7.7661E+00,            6.9500E+00,            5.5806E+00,            4.4185E+00,            3.5255E+00,            2.6918E+00,            2.3435E+00,         2.0
2010-09-28T00:40:48.901,              1.7425E-01,              1.3826E-01,              7.5921E-02,              5.6834E-02,              4.5618E-02,              3.2744E-02,              2.2727E-02,              1.1941E-02,              5.9780E-03,              3.7645E-03,              2.6418E-03,              1.9210E-03,              1.4004E-03,         2.0,            7.8787E+01,            4.8646E+01,            2.6076E+01,            1.5123E+01,            8.4447E+00,            6.3996E+00,            5.0681E+00,            4.0443E+00,            3.0883E+00,            2.6889E+00,         2.0
2010-09-28T00:43:29.401,              1.6016E-01,              1.2709E-01,              8.4282E-02,              6.3518E-02,              4.9824E-02,              3.4938E-02,              2.3645E-02,              1.2402E-02,              6.2153E-03,              3.7928E-03,              2.6399E-03,              1.9361E-03,              1.4336E-03,         2.0,            6.0007E+01,            3.1652E+01,            1.6365E+01,            8.1360E+00,            7.2819E+00,            5.8475E+00,            4.6301E+00,            3.6944E+00,            2.8208E+00,            2.4558E+00,         2.0
2010-09-28T00:46:09.401,              2.0373E-01,              1.6168E-01,              1.0558E-01,              7.6790E-02,              4.2209E-02,              2.7533E-02,              2.0051E-02,              1.2321E-02,              6.4263E-03,              3.9453E-03,              2.7436E-03,              2.0055E-03,              1.4753E-03,         2.0,            9.1073E+01,            4.8341E+01,            2.5340E+01,            1.0330E+01,            7.6826E+00,            6.1735E+00,            4.8910E+00,            3.9043E+00,            2.9821E+00,            2.5970E+00,         2.0
2010-09-28T00:48:49.401,              1.7017E-01,              1.3507E-01,              9.5028E-02,              7.0355E-02,              5.4246E-02,              3.9828E-02,              2.7196E-02,              1.3394E-02,              6.5203E-03,              3.8352E-03,              2.6360E-03,              1.9308E-03,              1.4261E-03,         2.0,            6.4887E+01,            3.2560E+01,            1.4499E+01,            8.1487E+00,            7.3001E+00,            5.8668E+00,            4.6484E+00,            3.7109E+00,            2.8346E+00,            2.4686E+00,         2.0
2010-09-28T00:51:28.901,              2.1910E-01,              1.7387E-01,              1.1588E-01,              8.5205E-02,              6.4549E-02,              4.5567E-02,              3.1464E-02,              1.6516E-02,              8.0317E-03,              4.7852E-03,              3.2565E-03,              2.3323E-03,              1.6859E-03,         2.0,            4.4071E+01,            2.1463E+01,            9.2752E+00,            8.5640E+00,            7.6617E+00,            6.1504E+00,            4.8687E+00,            3.8839E+00,            2.9651E+00,            2.5812E+00,         2.0
2010-09-28T00:54:08.901,              1.6530E-01,              1.3120E-01,              8.8945E-02,              6.7594E-02,              5.1874E-02,              3.3238E-02,              2.1970E-02,              1.2168E-02,              6.0818E-03,              3.8191E-03,              2.7335E-03,              2.0251E-03,              1.5032E-03,         2.0,            6.2780E+01,            3.3314E+01,            1.7385E+01,            8.6630E+00,            7.7499E+00,            6.2208E+00,            4.9242E+00,            3.9280E+00,            2.9987E+00,            2.6103E+00,         2.0
2010-09-28T00:56:49.401,              1.6872E-01,              1.3390E-01,              8.9193E-02,              6.7731E-02,              5.2483E-02,              3.7822E-02,              2.6351E-02,              1.3669E-02,              6.8143E-03,              4.2039E-03,              2.9210E-03,              2.1235E-03,              1.5547E-03,         2.0,            5.7521E+01,            2.9064E+01,            1.3492E+01,            8.4663E+00,            7.5637E+00,            6.0645E+00,            4.7960E+00,            3.8230E+00,            2.9168E+00,            2.5380E+00,         2.0
2010-09-28T00:59:29.901,              1.2393E-01,              9.8356E-02,              6.0832E-02,              4.5831E-02,              3.6315E-02,              2.7627E-02,              1.9757E-02,              9.9624E-03,              4.9874E-03,              3.0959E-03,              2.1813E-03,              1.6205E-03,              1.2093E-03,         2.0,            8.4229E+01,            5.2931E+01,            2.8360E+01,            1.7022E+01,            1.0310E+01,            6.2658E+00,            4.9552E+00,            3.9499E+00,            3.0136E+00,            2.6221E+00,         2.0
2010-09-28T01:02:09.901,              1.9168E-01,              1.5213E-01,              9.6516E-02,              7.1457E-02,              4.1065E-02,              1.9206E-02,              1.1941E-02,              8.6203E-03,              4.5889E-03,              3.0799E-03,              2.3693E-03,              1.8274E-03,              1.3805E-03,         2.0,            8.6801E+01,            5.4695E+01,            2.9271E+01,            1.7722E+01,            1.0749E+01,            6.6944E+00,            5.3015E+00,            4.2306E+00,            3.2306E+00,            2.8129E+00,         2.0
2010-09-28T01:04:49.401,              2.2800E-01,              1.8094E-01,              1.1577E-01,              8.2848E-02,              6.3299E-02,              4.4067E-02,              2.9964E-02,              1.5639E-02,              7.5900E-03,              4.3690E-03,              2.9531E-03,              2.1363E-03,              1.5655E-03,         2.0,            8.3491E+01,            4.1525E+01,            1.8306E+01,            8.9364E+00,            7.9861E+00,            6.4047E+00,            5.0659E+00,            4.0387E+00,            3.0817E+00,            2.6816E+00,         2.0
2010-09-28T01:07:29.401,              1.6787E-01,              1.3317E-01,              6.9857E-02,              5.1617E-02,              4.0559E-02,              2.9978E-02,              2.0914E-02,              1.0311E-02,              5.3298E-03,              3.4026E-03,              2.3974E-03,              1.7645E-03,              1.3004E-03,         2.0,            1.1424E+02,            7.2484E+01,            3.8994E+01,            2.3535E+01,            1.3594E+01,            6.9879E+00,            4.1049E+00,            3.3353E+00,            2.5802E+00,            1.9995E+00,         2.0
2010-09-28T01:10:09.901,              1.4574E-01,              1.1565E-01,              7.5475E-02,              5.6277E-02,              4.1687E-02,              2.9894E-02,              2.1302E-02,              1.1309E-02,              5.6794E-03,              3.5071E-03,              2.4548E-03,              1.8073E-03,              1.3454E-03,         2.0,            6.6523E+01,            3.5462E+01,            1.8598E+01,            7.7177E+00,            6.9052E+00,            5.5436E+00,            4.3887E+00,            3.5012E+00,            2.6731E+00,            2.3271E+00,         2.0
2010-09-28T01:12:49.901,              1.6686E-01,              1.3241E-01,              8.0482E-02,              5.9857E-02,              3.6175E-02,              2.4141E-02,              1.7680E-02,              1.0850E-02,              5.7175E-03,              3.6766E-03,              2.6166E-03,              1.9318E-03,              1.4325E-03,         2.0,            4.7843E+01,            2.9413E+01,            1.5751E+01,            8.8300E+00,            7.4115E+00,            5.9582E+00,            4.7220E+00,            3.7704E+00,            2.8804E+00,            2.5088E+00,         2.0
2010-09-28T01:15:29.901,              1.8200E-01,              1.4442E-01,              9.2346E-02,              6.9969E-02,              5.4045E-02,              3.9204E-02,              2.7169E-02,              1.4033E-02,              6.9526E-03,              4.1563E-03,              2.8432E-03,              2.0557E-03,              1.4974E-03,         2.0,            5.9759E+01,            3.1591E+01,            1.6410E+01,            8.4450E+00,            7.5473E+00,            6.0531E+00,            4.7881E+00,            3.8174E+00,            2.9129E+00,            2.5348E+00,         2.0
2010-09-28T01:20:13.401,              1.4433E-01,              1.1452E-01,              7.5699E-02,              5.8418E-02,              4.6535E-02,              3.4656E-02,              2.3784E-02,              1.1276E-02,              5.8399E-03,              3.7352E-03,              2.6295E-03,              1.9256E-03,              1.4128E-03,         2.0,            6.0175E+01,            3.6671E+01,            1.9570E+01,            1.1271E+01,            7.9067E+00,            6.3534E+00,            5.0332E+00,            4.0176E+00,            3.0685E+00,            2.6720E+00,         2.0
2010-09-28T01:22:53.401,              1.4787E-01,              1.1739E-01,              8.2420E-02,              6.2261E-02,              4.9701E-02,              3.7505E-02,              2.6779E-02,              1.3361E-02,              6.4942E-03,              4.0573E-03,              2.8639E-03,              2.1214E-03,              1.5795E-03,         2.0,            8.7261E+01,            4.6694E+01,            2.4683E+01,            1.0226E+01,            9.1362E+00,            7.3256E+00,            5.7937E+00,            4.6185E+00,            3.5239E+00,            3.0662E+00,         2.0
2010-09-28T01:25:29.401,              1.4172E-01,              1.1246E-01,              6.8293E-02,              5.0934E-02,              3.9724E-02,              2.6449E-02,              1.7736E-02,              9.7939E-03,              4.9809E-03,              3.1712E-03,              2.2807E-03,              1.6998E-03,              1.2688E-03,         2.0,            7.2926E+01,            4.5472E+01,            2.4453E+01,            1.4062E+01,            7.6447E+00,            6.1279E+00,            4.8452E+00,            3.8616E+00,            2.9459E+00,            2.5630E+00,         2.0
2010-09-28T01:28:08.901,              1.4176E-01,              1.1249E-01,              7.0406E-02,              5.2796E-02,              3.9635E-02,              2.9247E-02,              2.0666E-02,              1.0650E-02,              5.3507E-03,              3.2640E-03,              2.2809E-03,              1.6868E-03,              1.2507E-03,         2.0,            1.1778E+02,            6.5788E+01,            3.8739E+01,            2.0798E+01,            8.6465E+00,            6.2197E+00,            4.9245E+00,            3.9292E+00,            3.0001E+00,            2.6120E+00,         2.0
2010-09-28T01:30:48.902,              1.5975E-01,              1.2679E-01,              8.1560E-02,              6.1642E-02,              4.7831E-02,              3.1008E-02,              2.0707E-02,              1.1609E-02,              5.7627E-03,              3.6286E-03,              2.5888E-03,              1.9105E-03,              1.4180E-03,         2.0,            7.0249E+01,            3.7415E+01,            1.9559E+01,            8.0881E+00,            7.2371E+00,            5.8104E+00,            4.6001E+00,            3.6701E+00,            2.8021E+00,            2.4394E+00,         2.0
2010-09-28T01:33:25.402,              2.0467E-01,              1.6243E-01,              1.0782E-01,              8.0200E-02,              6.1339E-02,              4.4687E-02,              3.0649E-02,              1.5790E-02,              7.6939E-03,              4.5944E-03,              3.1244E-03,              2.2345E-03,              1.6124E-03,         2.0,            6.6811E+01,            3.5222E+01,            1.8394E+01,            8.6591E+00,            7.7553E+00,            6.2311E+00,            4.9361E+00,            3.9400E+00,            3.0092E+00,            2.6204E+00,         2.0
2010-09-28T01:36:05.402,              1.5878E-01,              1.2601E-01,              8.2087E-02,              6.1662E-02,              4.8187E-02,              3.5058E-02,              2.4456E-02,              1.2605E-02,              6.2333E-03,              3.8176E-03,              2.6597E-03,              1.9505E-03,              1.4358E-03,         2.0,            1.0379E+02,            5.6405E+01,            3.1050E+01,            1.4888E+01,            7.8849E+00,            6.3322E+00,            5.0144E+00,            4.0014E+00,            3.0555E+00,            2.6605E+00,         2.0
2010-09-28T01:38:45.402,              1.4312E-01,              1.1362E-01,              7.8804E-02,              5.9083E-02,              4.5785E-02,              3.2167E-02,              2.2672E-02,              1.1995E-02,              5.9160E-03,              3.7454E-03,              2.6455E-03,              1.9419E-03,              1.4322E-03,         2.0,            5.3928E+01,            2.8839E+01,            1.5394E+01,            8.4419E+00,            7.5438E+00,            6.0499E+00,            4.7852E+00,            3.8149E+00,            2.9109E+00,            2.5330E+00,         2.0
2010-09-28T01:41:24.902,              1.0641E-01,              8.4426E-02,              5.6937E-02,              4.5930E-02,              3.7093E-02,              2.8337E-02,              2.0104E-02,              9.8230E-03,              5.0709E-03,              3.2967E-03,              2.3468E-03,              1.7279E-03,              1.2757E-03,         2.0,            7.8412E+01,            4.9362E+01,            2.6534E+01,            1.5939E+01,            9.4353E+00,            6.1509E+00,            4.8636E+00,            3.8764E+00,            2.9573E+00,            2.5730E+00,         2.0
2010-09-28T01:44:05.402,              1.6664E-01,              1.3225E-01,              8.0802E-02,              6.0130E-02,              4.4669E-02,              2.1139E-02,              1.2452E-02,              8.2035E-03,              4.2064E-03,              2.6961E-03,              2.0242E-03,              1.5562E-03,              1.1867E-03,         2.0,            5.8433E+01,            3.5883E+01,            1.9096E+01,            1.1036E+01,            7.3705E+00,            5.9131E+00,            4.6784E+00,            3.7305E+00,            2.8469E+00,            2.4776E+00,         2.0
2010-09-28T01:46:45.402,              1.9772E-01,              1.5691E-01,              1.0024E-01,              7.3348E-02,              5.5397E-02,              2.4146E-02,              1.3920E-02,              9.5059E-03,              4.8454E-03,              3.0988E-03,              2.3429E-03,              1.8102E-03,              1.3889E-03,         2.0,            6.0718E+01,            3.3913E+01,            1.9427E+01,            1.0392E+01,            7.8776E+00,            6.3281E+00,            5.0121E+00,            4.0001E+00,            3.0548E+00,            2.6600E+00,         2.0
2010-09-28T01:49:25.402,              1.6561E-01,              1.3145E-01,              9.1230E-02,              6.9116E-02,              5.4367E-02,              4.0201E-02,              2.8190E-02,              1.4371E-02,              6.9945E-03,              4.3024E-03,              2.9779E-03,              2.1543E-03,              1.5736E-03,         2.0,            4.8360E+01,            2.4236E+01,            1.0718E+01,            8.4999E+00,            7.6102E+00,            6.1130E+00,            4.8416E+00,            3.8640E+00,            2.9508E+00,            2.5693E+00,         2.0
2010-09-28T01:52:05.402,              1.3919E-01,              1.1045E-01,              6.7800E-02,              5.1939E-02,              3.9844E-02,              2.7100E-02,              1.8522E-02,              1.0395E-02,              5.3292E-03,              3.4349E-03,              2.5029E-03,              1.9029E-03,              1.4447E-03,         2.0,            4.1707E+01,            2.5671E+01,            1.3765E+01,            9.0380E+00,            8.0726E+00,            6.4712E+00,            5.1168E+00,            4.0781E+00,            3.1111E+00,            2.7068E+00,         2.0
2010-09-28T01:54:45.402,              1.6655E-01,              1.3216E-01,              8.0368E-02,              6.0172E-02,              4.6453E-02,              3.4733E-02,              2.4645E-02,              1.2674E-02,              6.3476E-03,              3.8743E-03,              2.6922E-03,              1.9869E-03,              1.4774E-03,         2.0,            5.1938E+01,            3.1743E+01,            1.6981E+01,            9.4951E+00,            8.2222E+00,            6.5924E+00,            5.2133E+00,            4.1555E+00,            3.1704E+00,            2.7585E+00,         2.0
2010-09-28T01:57:25.902,              1.6752E-01,              1.3295E-01,              8.4973E-02,              6.2481E-02,              4.8427E-02,              3.4147E-02,              2.2902E-02,              1.2025E-02,              5.8990E-03,              3.5010E-03,              2.4355E-03,              1.8082E-03,              1.3511E-03,         2.0,            1.0575E+02,            5.7315E+01,            3.1506E+01,            1.5503E+01,            7.8125E+00,            6.2686E+00,            4.9605E+00,            3.9561E+00,            3.0195E+00,            2.6282E+00,         2.0
2010-09-28T02:00:05.902,              1.4260E-01,              1.1315E-01,              6.6245E-02,              4.9786E-02,              3.7664E-02,              2.6881E-02,              1.8927E-02,              1.0231E-02,              5.2072E-03,              3.2821E-03,              2.3140E-03,              1.6995E-03,              1.2532E-03,         2.0,            7.3078E+01,            4.5468E+01,            2.4398E+01,            1.4349E+01,            8.1852E+00,            5.6809E+00,            4.4939E+00,            3.5829E+00,            2.7340E+00,            2.3792E+00,         2.0
2010-09-28T02:02:45.902,              1.9172E-01,              1.5217E-01,              9.6495E-02,              7.0034E-02,              5.1706E-02,              3.6933E-02,              2.5565E-02,              1.3322E-02,              6.5357E-03,              3.8848E-03,              2.6471E-03,              1.9078E-03,              1.3875E-03,         2.0,            1.1081E+02,            6.9558E+01,            3.7711E+01,            2.2039E+01,            1.1370E+01,            6.5603E+00,            5.1956E+00,            4.1465E+00,            3.1666E+00,            2.7574E+00,         2.0
2010-09-28T02:05:25.902,              1.5884E-01,              1.2607E-01,              8.1506E-02,              6.0405E-02,              4.6767E-02,              3.5248E-02,              2.5037E-02,              1.2665E-02,              6.2203E-03,              3.8272E-03,              2.6558E-03,              1.9236E-03,              1.4077E-03,         2.0,            1.1396E+02,            6.2969E+01,            3.6212E+01,            1.8496E+01,            7.8421E+00,            6.2922E+00,            4.9790E+00,            3.9709E+00,            3.0309E+00,            2.6380E+00,         2.0
2010-09-28T02:08:05.402,              2.0884E-01,              1.6573E-01,              1.0307E-01,              7.4127E-02,              5.7048E-02,              4.1119E-02,              2.8012E-02,              1.4182E-02,              6.9384E-03,              3.9856E-03,              2.6883E-03,              1.9447E-03,              1.4207E-03,         2.0,            7.0639E+01,            3.7637E+01,            2.0192E+01,            9.0960E+00,            7.0498E+00,            5.6676E+00,            4.4918E+00,            3.5867E+00,            2.7402E+00,            2.3867E+00,         2.0
2010-09-28T02:10:45.902,              1.5370E-01,              1.2199E-01,              8.7206E-02,              6.5249E-02,              5.0133E-02,              3.7657E-02,              2.6369E-02,              1.3182E-02,              6.4748E-03,              3.9322E-03,              2.7372E-03,              2.0162E-03,              1.5040E-03,         2.0,            5.1208E+01,            2.5147E+01,            1.0204E+01,            8.3925E+00,            7.4923E+00,            6.0035E+00,            4.7455E+00,            3.7813E+00,            2.8841E+00,            2.5090E+00,         2.0
2010-09-28T02:13:25.402,              1.5228E-01,              1.2084E-01,              7.4475E-02,              5.7672E-02,              4.6535E-02,              3.4667E-02,              2.4409E-02,              1.2212E-02,              6.0650E-03,              3.7067E-03,              2.5805E-03,              1.8989E-03,              1.3978E-03,         2.0,            5.2554E+01,            3.2620E+01,            1.7593E+01,            1.0152E+01,            7.5228E+00,            6.0321E+00,            4.7706E+00,            3.8029E+00,            2.9016E+00,            2.5248E+00,         2.0
2010-09-28T02:16:05.402,              1.9464E-01,              1.5448E-01,              1.0175E-01,              7.4763E-02,              5.8886E-02,              4.2172E-02,              2.9479E-02,              1.5174E-02,              7.3465E-03,              4.3895E-03,              2.9918E-03,              2.1483E-03,              1.5583E-03,         2.0,            5.4609E+01,            2.6616E+01,            1.0666E+01,            8.1655E+00,            7.2925E+00,            5.8453E+00,            4.6216E+00,            3.6833E+00,            2.8098E+00,            2.4446E+00,         2.0
2010-09-28T02:18:45.402,              9.5419E-02,              7.5747E-02,              4.9827E-02,              3.8764E-02,              2.6724E-02,              1.9535E-02,              1.4800E-02,              8.2329E-03,              4.3509E-03,              2.9849E-03,              2.1902E-03,              1.6503E-03,              1.2427E-03,         2.0,            8.9485E+01,            5.6598E+01,            3.0314E+01,            1.8086E+01,            1.0308E+01,            6.2975E+00,            4.9869E+00,            3.9794E+00,            3.0387E+00,            2.6457E+00,         2.0
2010-09-28T02:21:24.902,              1.9051E-01,              1.5117E-01,              9.0945E-02,              6.8164E-02,              5.2830E-02,              3.8963E-02,              2.7316E-02,              1.3952E-02,              6.8977E-03,              4.1244E-03,              2.8034E-03,              2.0149E-03,              1.4596E-03,         2.0,            6.4827E+01,            4.0056E+01,            2.1391E+01,            1.2488E+01,            7.8070E+00,            6.2728E+00,            4.9691E+00,            3.9663E+00,            3.0293E+00,            2.6379E+00,         2.0
2010-09-28T02:24:04.902,              1.8430E-01,              1.4626E-01,              9.6639E-02,              7.2186E-02,              5.5140E-02,              3.7682E-02,              2.5391E-02,              1.3689E-02,              6.7970E-03,              4.1123E-03,              2.8431E-03,              2.0712E-03,              1.5250E-03,         2.0,            6.7798E+01,            3.5928E+01,            1.8840E+01,            8.7500E+00,            7.8232E+00,            6.2766E+00,            4.9663E+00,            3.9604E+00,            3.0226E+00,            2.6306E+00,         2.0
2010-09-28T02:26:45.402,              1.6196E-01,              1.2856E-01,              8.9538E-02,              6.6278E-02,              5.0937E-02,              3.7193E-02,              2.5525E-02,              1.2603E-02,              6.1602E-03,              3.6294E-03,              2.5087E-03,              1.8519E-03,              1.3759E-03,         2.0,            1.2966E+02,            7.2140E+01,            4.1963E+01,            2.1768E+01,            8.7108E+00,            6.1353E+00,            4.8632E+00,            3.8839E+00,            2.9677E+00,            2.5853E+00,         2.0
2010-09-28T02:29:25.402,              1.3038E-01,              1.0345E-01,              6.6839E-02,              5.1545E-02,              4.0802E-02,              3.0470E-02,              2.1417E-02,              1.0604E-02,              5.4106E-03,              3.3490E-03,              2.3541E-03,              1.7522E-03,              1.3079E-03,         2.0,            6.2715E+01,            3.9215E+01,            2.1014E+01,            1.2394E+01,            7.6994E+00,            6.1708E+00,            4.8785E+00,            3.8877E+00,            2.9656E+00,            2.5800E+00,         2.0
2010-09-28T02:32:05.402,              1.4839E-01,              1.1775E-01,              7.4304E-02,              5.6733E-02,              4.2328E-02,              3.0744E-02,              2.1906E-02,              1.1462E-02,              5.8131E-03,              3.6638E-03,              2.5842E-03,              1.9061E-03,              1.4142E-03,         2.0,            8.9094E+01,            4.7525E+01,            2.5137E+01,            1.0476E+01,            7.7937E+00,            6.2660E+00,            4.9664E+00,            3.9658E+00,            3.0299E+00,            2.6391E+00,         2.0
2010-09-28T02:34:44.902,              1.2043E-01,              9.5550E-02,              5.6629E-02,              4.3330E-02,              3.4965E-02,              1.8380E-02,              1.1200E-02,              7.1379E-03,              3.6889E-03,              2.4624E-03,              1.8996E-03,              1.4825E-03,              1.1455E-03,         2.0,            1.1725E+02,            7.4347E+01,            3.9884E+01,            2.4001E+01,            1.3855E+01,            7.2178E+00,            5.3491E+00,            4.2704E+00,            3.2620E+00,            2.8409E+00,         2.0
