                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-11-23T00:03:30.245,              1.8291E-01,              1.4518E-01,              9.8938E-02,              7.4264E-02,              5.4875E-02,              3.9442E-02,              2.7705E-02,              1.4438E-02,              6.9672E-03,              4.1456E-03,              2.8199E-03,              2.0195E-03,              1.4630E-03,         2.0,            6.6761E+01,            3.2520E+01,            1.2986E+01,            8.1022E+00,            7.2389E+00,            5.8044E+00,            4.5905E+00,            3.6593E+00,            2.7920E+00,            2.4293E+00,         2.0
2010-11-23T00:06:09.745,              1.6927E-01,              1.3433E-01,              8.5226E-02,              6.3678E-02,              4.9510E-02,              3.7103E-02,              2.6408E-02,              1.3375E-02,              6.5416E-03,              3.9294E-03,              2.6891E-03,              1.9472E-03,              1.4235E-03,         2.0,            8.3745E+01,            4.4587E+01,            2.3592E+01,            1.0011E+01,            7.5496E+00,            6.0650E+00,            4.8041E+00,            3.8342E+00,            2.9282E+00,            2.5498E+00,         2.0
2010-11-23T00:08:50.245,              1.4231E-01,              1.1291E-01,              6.6115E-02,              4.8581E-02,              3.5236E-02,              1.7416E-02,              1.0414E-02,              6.5698E-03,              3.4462E-03,              2.2463E-03,              1.7026E-03,              1.3117E-03,              1.0008E-03,         2.0,            1.4143E+02,            8.9823E+01,            4.8395E+01,            2.9287E+01,            1.6851E+01,            8.4717E+00,            5.4167E+00,            4.3268E+00,            3.2827E+00,            2.5349E+00,         2.0
2010-11-23T00:11:30.245,              1.4389E-01,              1.1420E-01,              7.7840E-02,              5.9973E-02,              4.5859E-02,              3.2331E-02,              2.1906E-02,              1.1148E-02,              5.5218E-03,              3.2612E-03,              2.2711E-03,              1.6955E-03,              1.2717E-03,         2.0,            6.7740E+01,            3.6629E+01,            2.0467E+01,            1.0235E+01,            7.2170E+00,            5.7963E+00,            4.5902E+00,            3.6630E+00,            2.7971E+00,            2.4353E+00,         2.0
2010-11-23T00:14:10.245,              1.0365E-01,              8.2266E-02,              5.7505E-02,              4.5159E-02,              3.6453E-02,              2.5099E-02,              1.7165E-02,              9.1181E-03,              4.5860E-03,              2.9677E-03,              2.1436E-03,              1.6010E-03,              1.1921E-03,         2.0,            4.5997E+01,            2.4871E+01,            1.3674E+01,            7.2923E+00,            6.5211E+00,            5.2328E+00,            4.1410E+00,            3.3026E+00,            2.5207E+00,            2.1940E+00,         2.0
2010-11-23T00:16:49.745,              1.6008E-01,              1.2707E-01,              8.4475E-02,              6.2997E-02,              4.8181E-02,              3.1109E-02,              1.9920E-02,              1.0603E-02,              5.1912E-03,              3.0516E-03,              2.1466E-03,              1.6113E-03,              1.2148E-03,         2.0,            1.1352E+02,            6.1011E+01,            3.2748E+01,            1.4025E+01,            7.6371E+00,            6.1215E+00,            4.8399E+00,            3.8573E+00,            2.9426E+00,            2.5601E+00,         2.0
2010-11-23T00:19:29.245,              7.4840E-02,              5.9348E-02,              4.5837E-02,              3.7189E-02,              3.0047E-02,              2.3557E-02,              1.6662E-02,              7.8357E-03,              4.1426E-03,              2.7673E-03,              2.0328E-03,              1.5440E-03,              1.1733E-03,         2.0,            9.4361E+01,            5.9554E+01,            3.1924E+01,            1.8907E+01,            1.0121E+01,            6.5467E+00,            5.1769E+00,            4.1264E+00,            3.1482E+00,            2.7392E+00,         2.0
2010-11-23T00:22:09.745,              5.5078E-02,              4.3706E-02,              3.3641E-02,              2.7358E-02,              2.2140E-02,              1.7317E-02,              1.2536E-02,              6.0240E-03,              3.1941E-03,              2.2923E-03,              1.7636E-03,              1.3859E-03,              1.0808E-03,         2.0,            9.2034E+01,            5.8552E+01,            3.1321E+01,            1.8924E+01,            1.1599E+01,            6.6401E+00,            5.1492E+00,            4.1060E+00,            3.1336E+00,            2.7272E+00,         2.0
2010-11-23T00:24:49.745,              1.9170E-01,              1.5215E-01,              1.0374E-01,              7.6457E-02,              5.9704E-02,              4.4403E-02,              3.1661E-02,              1.5912E-02,              7.6997E-03,              4.6269E-03,              3.1629E-03,              2.2827E-03,              1.6686E-03,         2.0,            6.5264E+01,            3.2586E+01,            1.4222E+01,            9.0123E+00,            8.0655E+00,            6.4763E+00,            5.1278E+00,            4.0914E+00,            3.1239E+00,            2.7197E+00,         2.0
2010-11-23T00:27:29.745,              1.8085E-01,              1.4351E-01,              9.1836E-02,              6.9608E-02,              5.3398E-02,              3.9105E-02,              2.7610E-02,              1.4094E-02,              6.9910E-03,              4.2473E-03,              2.9349E-03,              2.1357E-03,              1.5597E-03,         2.0,            1.5805E+01,            1.0728E+01,            9.0751E+00,            8.3710E+00,            7.4824E+00,            6.0019E+00,            4.7481E+00,            3.7859E+00,            2.8891E+00,            2.5142E+00,         2.0
2010-11-23T00:30:09.745,              2.0290E-01,              1.6101E-01,              1.0543E-01,              7.8198E-02,              5.6091E-02,              3.8874E-02,              2.7349E-02,              1.4895E-02,              7.4614E-03,              4.5801E-03,              3.1693E-03,              2.2848E-03,              1.6557E-03,         2.0,            1.6283E+01,            1.1043E+01,            9.3292E+00,            8.5934E+00,            7.6713E+00,            6.1467E+00,            4.8584E+00,            3.8710E+00,            2.9525E+00,            2.5683E+00,         2.0
2010-11-23T00:32:49.245,              1.8756E-01,              1.4887E-01,              1.0328E-01,              7.6215E-02,              5.8417E-02,              4.1542E-02,              2.9031E-02,              1.4668E-02,              7.1695E-03,              4.2969E-03,              2.9565E-03,              2.1488E-03,              1.5611E-03,         2.0,            1.5483E+01,            1.0502E+01,            8.8738E+00,            8.1757E+00,            7.2999E+00,            5.8501E+00,            4.6245E+00,            3.6851E+00,            2.8109E+00,            2.4453E+00,         2.0
2010-11-23T00:35:29.745,              1.7715E-01,              1.4058E-01,              8.8891E-02,              6.6271E-02,              5.0369E-02,              2.3117E-02,              1.3433E-02,              8.9333E-03,              4.5537E-03,              2.8973E-03,              2.1740E-03,              1.6740E-03,              1.2820E-03,         2.0,            4.5729E+01,            2.7833E+01,            1.5050E+01,            8.2585E+00,            7.1259E+00,            5.7237E+00,            4.5330E+00,            3.6175E+00,            2.7625E+00,            2.4053E+00,         2.0
2010-11-23T00:38:09.745,              1.6697E-01,              1.3251E-01,              9.1914E-02,              6.7504E-02,              5.1041E-02,              3.6162E-02,              2.4842E-02,              1.3052E-02,              6.4521E-03,              3.8595E-03,              2.6570E-03,              1.9320E-03,              1.4213E-03,         2.0,            1.4376E+01,            9.7535E+00,            8.2451E+00,            7.5996E+00,            6.7882E+00,            5.4418E+00,            4.3029E+00,            3.4295E+00,            2.6163E+00,            2.2763E+00,         2.0
2010-11-23T00:40:49.745,              1.5318E-01,              1.2157E-01,              7.9203E-02,              5.9946E-02,              4.7623E-02,              3.4793E-02,              2.4503E-02,              1.2535E-02,              6.1103E-03,              3.7010E-03,              2.5526E-03,              1.8534E-03,              1.3622E-03,         2.0,            2.3774E+01,            1.1525E+01,            8.0176E+00,            7.3947E+00,            6.6090E+00,            5.3008E+00,            4.1932E+00,            3.3432E+00,            2.5512E+00,            2.2201E+00,         2.0
2010-11-23T00:43:29.745,              1.5882E-01,              1.2607E-01,              8.3187E-02,              6.1625E-02,              4.7448E-02,              3.0169E-02,              1.9796E-02,              1.1111E-02,              5.4929E-03,              3.3758E-03,              2.3915E-03,              1.7752E-03,              1.3205E-03,         2.0,            7.4198E+01,            4.1693E+01,            2.3588E+01,            1.2572E+01,            7.9416E+00,            6.3738E+00,            5.0446E+00,            4.0237E+00,            3.0714E+00,            2.6734E+00,         2.0
2010-11-23T00:46:09.245,              2.1617E-01,              1.7156E-01,              1.0739E-01,              7.7537E-02,              5.3079E-02,              3.6082E-02,              2.4587E-02,              1.3435E-02,              6.6169E-03,              3.8007E-03,              2.5728E-03,              1.8678E-03,              1.3672E-03,         2.0,            1.1448E+02,            6.1653E+01,            3.3809E+01,            1.5954E+01,            7.6446E+00,            6.1452E+00,            4.8701E+00,            3.8886E+00,            2.9707E+00,            2.5875E+00,         2.0
2010-11-23T00:48:49.745,              1.4438E-01,              1.1456E-01,              7.5630E-02,              5.8434E-02,              3.5726E-02,              2.4407E-02,              1.7961E-02,              1.0549E-02,              5.5943E-03,              3.6022E-03,              2.5556E-03,              1.8845E-03,              1.3947E-03,         2.0,            7.8778E+01,            4.2059E+01,            2.2289E+01,            9.3671E+00,            7.2774E+00,            5.8504E+00,            4.6367E+00,            3.7024E+00,            2.8286E+00,            2.4637E+00,         2.0
2010-11-23T00:51:29.745,              1.4083E-01,              1.1176E-01,              7.2991E-02,              5.5390E-02,              4.4400E-02,              3.3619E-02,              2.3582E-02,              1.1550E-02,              5.8093E-03,              3.5751E-03,              2.4951E-03,              1.8464E-03,              1.3788E-03,         2.0,            4.7011E+01,            2.5440E+01,            1.4213E+01,            8.4986E+00,            7.5963E+00,            6.0931E+00,            4.8202E+00,            3.8432E+00,            2.9327E+00,            2.5521E+00,         2.0
2010-11-23T00:54:09.745,              2.0275E-01,              1.6089E-01,              1.0326E-01,              7.8049E-02,              6.0264E-02,              4.2841E-02,              2.9108E-02,              1.4124E-02,              7.1383E-03,              4.4327E-03,              3.0805E-03,              2.2360E-03,              1.6319E-03,         2.0,            5.6642E+01,            2.7376E+01,            1.0747E+01,            8.9775E+00,            8.0254E+00,            6.4381E+00,            5.0935E+00,            4.0615E+00,            3.0995E+00,            2.6974E+00,         2.0
2010-11-23T00:56:49.745,              1.1060E-01,              8.7783E-02,              5.6205E-02,              4.3088E-02,              3.3402E-02,              2.5474E-02,              1.8722E-02,              9.5200E-03,              4.7507E-03,              3.0387E-03,              2.1807E-03,              1.6310E-03,              1.2245E-03,         2.0,            9.9787E+01,            5.4753E+01,            3.1617E+01,            1.6733E+01,            7.8106E+00,            6.2637E+00,            4.9544E+00,            3.9500E+00,            3.0142E+00,            2.6230E+00,         2.0
2010-11-23T00:59:29.245,              1.6117E-01,              1.2792E-01,              8.2766E-02,              6.1606E-02,              4.8536E-02,              3.5332E-02,              2.4773E-02,              1.2851E-02,              6.3046E-03,              3.9112E-03,              2.7418E-03,              2.0127E-03,              1.4846E-03,         2.0,            8.3517E+01,            4.5054E+01,            2.4533E+01,            1.1620E+01,            8.2463E+00,            6.6256E+00,            5.2487E+00,            4.1895E+00,            3.1998E+00,            2.7864E+00,         2.0
2010-11-23T01:02:10.245,              1.1411E-01,              9.0550E-02,              5.5712E-02,              4.2330E-02,              3.3714E-02,              2.4905E-02,              1.6668E-02,              8.1954E-03,              4.1592E-03,              2.4116E-03,              1.7027E-03,              1.3196E-03,              1.0240E-03,         2.0,            1.2379E+02,            7.8043E+01,            4.1935E+01,            2.5430E+01,            1.5458E+01,            8.3179E+00,            6.6291E+00,            4.4341E+00,            3.0829E+00,            2.6846E+00,         2.0
2010-11-23T01:04:50.245,              1.6027E-01,              1.2720E-01,              8.6983E-02,              6.5505E-02,              5.0575E-02,              3.7720E-02,              2.6833E-02,              1.3361E-02,              6.5846E-03,              4.0398E-03,              2.7916E-03,              2.0276E-03,              1.4895E-03,         2.0,            5.5011E+01,            2.7599E+01,            1.2370E+01,            8.4693E+00,            7.5819E+00,            6.0897E+00,            4.8227E+00,            3.8485E+00,            2.9388E+00,            2.5587E+00,         2.0
2010-11-23T01:07:30.245,              1.8694E-01,              1.4835E-01,              9.0946E-02,              6.5982E-02,              4.8212E-02,              2.1953E-02,              1.2734E-02,              8.1749E-03,              4.2385E-03,              2.7347E-03,              2.0567E-03,              1.5795E-03,              1.2029E-03,         2.0,            6.5514E+01,            3.9994E+01,            2.1482E+01,            1.2141E+01,            7.5055E+00,            6.0165E+00,            4.7572E+00,            3.7914E+00,            2.8923E+00,            2.5164E+00,         2.0
2010-11-23T01:10:10.245,              1.1606E-01,              9.2144E-02,              6.2981E-02,              4.7796E-02,              3.7762E-02,              2.8343E-02,              2.0157E-02,              1.0128E-02,              4.9791E-03,              3.1082E-03,              2.1971E-03,              1.6240E-03,              1.2043E-03,         2.0,            6.8572E+01,            4.2058E+01,            2.3087E+01,            1.3055E+01,            7.4275E+00,            5.9608E+00,            4.7176E+00,            3.7628E+00,            2.8723E+00,            2.5001E+00,         2.0
2010-11-23T01:12:49.745,              1.6151E-01,              1.2817E-01,              7.9626E-02,              5.8646E-02,              4.6255E-02,              3.3996E-02,              2.3667E-02,              1.2101E-02,              5.9718E-03,              3.6303E-03,              2.5117E-03,              1.8340E-03,              1.3478E-03,         2.0,            7.4621E+01,            4.0278E+01,            2.2007E+01,            1.0909E+01,            7.1175E+00,            5.7121E+00,            4.5208E+00,            3.6058E+00,            2.7524E+00,            2.3958E+00,         2.0
2010-11-23T01:15:30.245,              1.1549E-01,              9.1692E-02,              6.3932E-02,              4.8992E-02,              3.1349E-02,              2.2395E-02,              1.6770E-02,              9.2942E-03,              4.7854E-03,              3.0463E-03,              2.1945E-03,              1.6696E-03,              1.2701E-03,         2.0,            6.4804E+01,            3.4678E+01,            1.8341E+01,            8.0549E+00,            7.2049E+00,            5.7828E+00,            4.5772E+00,            3.6511E+00,            2.7871E+00,            2.4261E+00,         2.0
2010-11-23T01:18:10.245,              1.7116E-01,              1.3584E-01,              8.7656E-02,              6.4891E-02,              4.9042E-02,              3.6271E-02,              2.5406E-02,              1.2907E-02,              6.3146E-03,              3.7171E-03,              2.5301E-03,              1.8391E-03,              1.3543E-03,         2.0,            6.3987E+01,            3.3927E+01,            1.7862E+01,            7.9343E+00,            7.0952E+00,            5.6933E+00,            4.5053E+00,            3.5931E+00,            2.7424E+00,            2.3869E+00,         2.0
2010-11-23T01:20:49.745,              8.6964E-02,              6.9077E-02,              5.1803E-02,              4.0465E-02,              3.2634E-02,              1.7974E-02,              1.0781E-02,              6.2491E-03,              3.1601E-03,              1.9755E-03,              1.4992E-03,              1.2047E-03,              9.6038E-04,         2.0,            1.1323E+02,            7.1898E+01,            3.8605E+01,            2.3535E+01,            1.4304E+01,            8.2473E+00,            5.2768E+00,            4.1354E+00,            3.1212E+00,            2.7174E+00,         2.0
2010-11-23T01:23:29.745,              1.5400E-01,              1.2222E-01,              7.6691E-02,              5.6726E-02,              4.3247E-02,              3.2422E-02,              2.2785E-02,              1.1374E-02,              5.6705E-03,              3.3883E-03,              2.3308E-03,              1.7056E-03,              1.2583E-03,         2.0,            1.3354E+02,            8.4265E+01,            4.5421E+01,            2.6986E+01,            1.4768E+01,            7.0817E+00,            5.0433E+00,            4.0316E+00,            3.0598E+00,            2.3721E+00,         2.0
2010-11-23T01:26:09.245,              1.1923E-01,              9.4591E-02,              4.9070E-02,              3.6669E-02,              2.5170E-02,              1.7133E-02,              1.2294E-02,              7.3428E-03,              3.9020E-03,              2.5731E-03,              1.8858E-03,              1.4365E-03,              1.0940E-03,         2.0,            1.3330E+02,            8.4851E+01,            4.5673E+01,            2.8195E+01,            1.7986E+01,            1.1172E+01,            7.2718E+00,            4.8331E+00,            3.2027E+00,            2.7122E+00,         2.0
2010-11-23T01:28:49.745,              1.7973E-01,              1.4263E-01,              8.6860E-02,              6.5664E-02,              5.0935E-02,              3.6762E-02,              2.3854E-02,              1.1518E-02,              5.7396E-03,              3.1251E-03,              2.1457E-03,              1.6401E-03,              1.2644E-03,         2.0,            4.9598E+01,            2.8683E+01,            1.5037E+01,            8.4571E+00,            7.5742E+00,            6.0854E+00,            4.8205E+00,            3.8474E+00,            2.9383E+00,            2.5585E+00,         2.0
2010-11-23T01:33:33.745,              1.4982E-01,              1.1886E-01,              6.6432E-02,              5.0716E-02,              4.0904E-02,              3.1006E-02,              2.2161E-02,              1.1334E-02,              5.7540E-03,              3.7288E-03,              2.6418E-03,              1.9318E-03,              1.4190E-03,         2.0,            9.1217E+01,            5.7533E+01,            3.0820E+01,            1.8545E+01,            1.1017E+01,            6.9105E+00,            5.4644E+00,            4.3554E+00,            3.3228E+00,            2.8911E+00,         2.0
2010-11-23T01:36:13.245,              1.6906E-01,              1.3418E-01,              8.8730E-02,              6.6345E-02,              5.0704E-02,              3.5205E-02,              2.4091E-02,              1.2875E-02,              6.3574E-03,              3.8995E-03,              2.7364E-03,              2.0195E-03,              1.4925E-03,         2.0,            1.1001E+02,            5.9382E+01,            3.2257E+01,            1.4688E+01,            8.4970E+00,            6.8195E+00,            5.3974E+00,            4.3052E+00,            3.2865E+00,            2.8607E+00,         2.0
2010-11-23T01:38:49.745,              1.5562E-01,              1.2351E-01,              8.0203E-02,              5.9597E-02,              4.5514E-02,              2.9416E-02,              1.9387E-02,              1.0977E-02,              5.4858E-03,              3.3972E-03,              2.4137E-03,              1.7971E-03,              1.3447E-03,         2.0,            6.4000E+01,            3.4561E+01,            1.8779E+01,            8.5467E+00,            7.0134E+00,            5.6275E+00,            4.4531E+00,            3.5515E+00,            2.7107E+00,            2.3594E+00,         2.0
2010-11-23T01:41:29.745,              7.1965E-02,              5.7080E-02,              4.2652E-02,              3.4581E-02,              2.7920E-02,              2.1124E-02,              1.4740E-02,              7.2576E-03,              3.8702E-03,              2.6619E-03,              2.0074E-03,              1.5561E-03,              1.1948E-03,         2.0,            3.4445E+01,            2.1569E+01,            1.1480E+01,            7.4975E+00,            6.7041E+00,            5.3792E+00,            4.2566E+00,            3.3947E+00,            2.5910E+00,            2.2551E+00,         2.0
2010-11-23T01:44:09.745,              9.1750E-02,              7.2793E-02,              4.4260E-02,              3.5140E-02,              2.8377E-02,              2.1771E-02,              1.5758E-02,              8.0063E-03,              4.1598E-03,              2.7620E-03,              2.0227E-03,              1.5415E-03,              1.1761E-03,         2.0,            1.1860E+02,            7.5301E+01,            4.0503E+01,            2.4403E+01,            1.4258E+01,            7.5274E+00,            5.3676E+00,            4.2806E+00,            3.2672E+00,            2.8437E+00,         2.0
2010-11-23T01:46:45.745,              1.5809E-01,              1.2545E-01,              8.2792E-02,              6.4553E-02,              4.9649E-02,              3.6615E-02,              2.5523E-02,              1.2823E-02,              6.4004E-03,              3.8526E-03,              2.6678E-03,              1.9627E-03,              1.4542E-03,         2.0,            8.2338E+01,            4.3797E+01,            2.3047E+01,            9.4649E+00,            7.6308E+00,            6.1304E+00,            4.8559E+00,            3.8757E+00,            2.9599E+00,            2.5774E+00,         2.0
2010-11-23T01:49:25.745,              1.7427E-01,              1.3832E-01,              9.0463E-02,              6.6721E-02,              5.0277E-02,              3.4657E-02,              2.3775E-02,              1.2754E-02,              6.2398E-03,              3.7889E-03,              2.6440E-03,              1.9433E-03,              1.4389E-03,         2.0,            8.4940E+01,            4.5267E+01,            2.3714E+01,            9.3652E+00,            7.4848E+00,            6.0051E+00,            4.7515E+00,            3.7892E+00,            2.8920E+00,            2.5170E+00,         2.0
2010-11-23T01:52:06.245,              1.6956E-01,              1.3456E-01,              8.4603E-02,              6.3120E-02,              3.7611E-02,              2.5720E-02,              1.9122E-02,              1.1413E-02,              6.0345E-03,              3.8195E-03,              2.6759E-03,              1.9612E-03,              1.4424E-03,         2.0,            5.6882E+01,            3.5266E+01,            1.8957E+01,            1.0766E+01,            7.6355E+00,            6.1341E+00,            4.8589E+00,            3.8780E+00,            2.9617E+00,            2.5790E+00,         2.0
2010-11-23T01:54:46.245,              1.1590E-01,              9.1974E-02,              5.9710E-02,              4.7411E-02,              3.8275E-02,              2.9656E-02,              2.0741E-02,              9.8111E-03,              4.9079E-03,              3.0013E-03,              2.1309E-03,              1.6173E-03,              1.2302E-03,         2.0,            1.0650E+02,            5.9190E+01,            3.4353E+01,            1.7744E+01,            7.7158E+00,            6.1959E+00,            4.9062E+00,            3.9149E+00,            2.9894E+00,            2.6028E+00,         2.0
2010-11-23T01:57:26.245,              1.2426E-01,              9.8625E-02,              6.6969E-02,              5.1967E-02,              4.1142E-02,              3.1897E-02,              2.3080E-02,              1.1628E-02,              5.8227E-03,              3.7563E-03,              2.6614E-03,              1.9559E-03,              1.4480E-03,         2.0,            3.1773E+01,            1.6735E+01,            8.7578E+00,            8.1024E+00,            7.2618E+00,            5.8381E+00,            4.6270E+00,            3.6946E+00,            2.8226E+00,            2.4584E+00,         2.0
2010-11-23T02:00:06.245,              9.9849E-02,              7.9198E-02,              4.0168E-02,              3.1339E-02,              2.5294E-02,              1.9711E-02,              1.4529E-02,              7.5437E-03,              3.9101E-03,              2.6153E-03,              1.9115E-03,              1.4532E-03,              1.1047E-03,         2.0,            1.5183E+02,            9.6892E+01,            5.2099E+01,            3.2260E+01,            2.0436E+01,            1.2293E+01,            7.9114E+00,            5.4266E+00,            3.5639E+00,            2.7929E+00,         2.0
2010-11-23T02:02:45.745,              1.5070E-01,              1.1958E-01,              7.1153E-02,              5.4184E-02,              4.3230E-02,              3.2101E-02,              2.2243E-02,              1.0694E-02,              5.4865E-03,              3.4883E-03,              2.4530E-03,              1.7919E-03,              1.3125E-03,         2.0,            7.0398E+01,            4.3766E+01,            2.3580E+01,            1.3767E+01,            7.5020E+00,            6.0165E+00,            4.7590E+00,            3.7941E+00,            2.8951E+00,            2.5193E+00,         2.0
2010-11-23T02:05:26.245,              1.9449E-01,              1.5435E-01,              9.8195E-02,              7.0886E-02,              5.4346E-02,              3.8595E-02,              2.6340E-02,              1.3741E-02,              6.6811E-03,              3.9210E-03,              2.6759E-03,              1.9438E-03,              1.4295E-03,         2.0,            7.2539E+01,            3.6573E+01,            1.6678E+01,            7.9415E+00,            7.1174E+00,            5.7220E+00,            4.5350E+00,            3.6212E+00,            2.7665E+00,            2.4096E+00,         2.0
2010-11-23T02:08:05.745,              1.2789E-01,              1.0149E-01,              6.1215E-02,              4.5835E-02,              2.9781E-02,              2.0859E-02,              1.4741E-02,              8.0182E-03,              4.2038E-03,              2.4592E-03,              1.7388E-03,              1.3513E-03,              1.0504E-03,         2.0,            1.1286E+02,            7.0993E+01,            3.8087E+01,            2.2946E+01,            1.3843E+01,            7.7304E+00,            6.0849E+00,            4.1244E+00,            3.1374E+00,            2.7316E+00,         2.0
2010-11-23T02:10:45.745,              1.6306E-01,              1.2943E-01,              8.5859E-02,              6.3313E-02,              4.8172E-02,              3.3383E-02,              2.2791E-02,              1.2207E-02,              5.9269E-03,              3.6277E-03,              2.5460E-03,              1.8723E-03,              1.3850E-03,         2.0,            1.4889E+02,            7.9888E+01,            4.2254E+01,            1.6847E+01,            7.5248E+00,            6.0498E+00,            4.7954E+00,            3.8297E+00,            2.9263E+00,            2.5492E+00,         2.0
2010-11-23T02:13:25.745,              1.1017E-01,              8.7407E-02,              4.8229E-02,              3.6854E-02,              2.9233E-02,              1.6495E-02,              1.0418E-02,              6.5487E-03,              3.4167E-03,              2.3310E-03,              1.7995E-03,              1.3988E-03,              1.0745E-03,         2.0,            6.8808E+01,            4.3396E+01,            2.3319E+01,            1.3973E+01,            8.3897E+00,            5.6478E+00,            4.4662E+00,            3.5600E+00,            2.7160E+00,            2.3632E+00,         2.0
2010-11-23T02:16:05.245,              1.6743E-01,              1.3289E-01,              8.6148E-02,              6.3397E-02,              4.8625E-02,              3.4106E-02,              2.3253E-02,              1.2242E-02,              6.0468E-03,              3.7158E-03,              2.5882E-03,              1.8937E-03,              1.3919E-03,         2.0,            6.0842E+01,            3.3072E+01,            1.8606E+01,            9.4037E+00,            7.5753E+00,            6.0879E+00,            4.8235E+00,            3.8506E+00,            2.9413E+00,            2.5614E+00,         2.0
2010-11-23T02:18:45.745,              2.4706E-01,              1.9606E-01,              1.1574E-01,              8.2324E-02,              6.1021E-02,              4.3019E-02,              2.9035E-02,              1.4914E-02,              7.2862E-03,              4.1185E-03,              2.7602E-03,              1.9969E-03,              1.4560E-03,         2.0,            1.0899E+02,            6.7047E+01,            3.5987E+01,            2.0922E+01,            1.1692E+01,            6.7962E+00,            5.2972E+00,            4.2249E+00,            3.2248E+00,            2.8070E+00,         2.0
2010-11-23T02:21:25.745,              1.7676E-01,              1.4029E-01,              8.8122E-02,              6.4308E-02,              4.8626E-02,              3.0869E-02,              2.0133E-02,              1.1332E-02,              5.6312E-03,              3.4557E-03,              2.4441E-03,              1.8153E-03,              1.3558E-03,         2.0,            6.0124E+01,            3.2443E+01,            1.7949E+01,            8.7363E+00,            7.7530E+00,            6.2203E+00,            4.9217E+00,            3.9247E+00,            2.9953E+00,            2.6068E+00,         2.0
2010-11-23T02:24:05.745,              1.2202E-01,              9.6866E-02,              6.8245E-02,              5.3354E-02,              4.0416E-02,              2.9868E-02,              2.1796E-02,              1.1146E-02,              5.5775E-03,              3.5702E-03,              2.5507E-03,              1.8964E-03,              1.4159E-03,         2.0,            3.1828E+01,            1.5533E+01,            8.3960E+00,            7.7423E+00,            6.9186E+00,            5.5484E+00,            4.3886E+00,            3.4988E+00,            2.6698E+00,            2.3232E+00,         2.0
2010-11-23T02:26:45.745,              1.6379E-01,              1.2998E-01,              8.0572E-02,              5.9998E-02,              4.6689E-02,              3.3927E-02,              2.2758E-02,              1.1586E-02,              5.7234E-03,              3.3086E-03,              2.2754E-03,              1.6899E-03,              1.2617E-03,         2.0,            7.3401E+01,            4.4823E+01,            2.4127E+01,            1.3660E+01,            7.5147E+00,            6.0406E+00,            4.7869E+00,            3.8219E+00,            2.9196E+00,            2.5428E+00,         2.0
2010-11-23T02:29:25.245,              1.2201E-01,              9.6858E-02,              6.8414E-02,              5.3174E-02,              4.2915E-02,              3.3235E-02,              2.3692E-02,              1.1441E-02,              5.6075E-03,              3.4800E-03,              2.4618E-03,              1.8382E-03,              1.3773E-03,         2.0,            4.4004E+01,            2.3462E+01,            1.2270E+01,            7.9902E+00,            7.1374E+00,            5.7221E+00,            4.5248E+00,            3.6066E+00,            2.7516E+00,            2.3942E+00,         2.0
2010-11-23T02:32:05.745,              2.1354E-01,              1.6945E-01,              1.0082E-01,              7.4121E-02,              5.6582E-02,              3.9985E-02,              2.6656E-02,              1.3745E-02,              6.7913E-03,              3.8474E-03,              2.6130E-03,              1.9205E-03,              1.4229E-03,         2.0,            6.1746E+01,            3.6515E+01,            1.9138E+01,            1.0587E+01,            7.7662E+00,            6.2340E+00,            4.9346E+00,            3.9362E+00,            3.0048E+00,            2.6155E+00,         2.0
2010-11-23T02:34:45.745,              1.8230E-01,              1.4470E-01,              9.3237E-02,              6.7378E-02,              4.6973E-02,              2.0928E-02,              1.2304E-02,              8.3585E-03,              4.2536E-03,              2.6964E-03,              2.0246E-03,              1.5599E-03,              1.1883E-03,         2.0,            9.9375E+01,            6.1278E+01,            3.3110E+01,            1.8814E+01,            8.7852E+00,            6.6596E+00,            5.2772E+00,            4.2132E+00,            3.2185E+00,            2.8031E+00,         2.0
2010-11-23T02:37:25.745,              1.8508E-01,              1.4687E-01,              9.2066E-02,              6.9003E-02,              5.3871E-02,              3.7479E-02,              2.5513E-02,              1.3535E-02,              6.7008E-03,              4.0938E-03,              2.8502E-03,              2.0835E-03,              1.5284E-03,         2.0,            9.4299E+01,            5.2212E+01,            3.0214E+01,            1.5706E+01,            7.9500E+00,            6.3871E+00,            5.0595E+00,            4.0384E+00,            3.0844E+00,            2.6860E+00,         2.0
