"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152911055_06.LBL","R84ICL2L1A_D1X_152911055_06.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152911055_00.LBL","R84ICL2L1B_AG1_152911055_00    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152911055_04.LBL","R84ICL3L1A_D2X_152911055_04.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152911055_01.LBL","R84ICL2L1B_AG1_152911055_01    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152911055_00.LBL","R84ICL2L1B_D2X_152911055_00    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152911025_01.LBL","R84ICL1L1A_RGX_152911025_01.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL3L02_D1X_152911055_00.LBL","R84ICL3L02_D1X_152911055_00.TAB",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152911055_01.LBL","R84ICL2L1A_AG1_152911055_01.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152911055_02.LBL","R84ICL2L1A_AG2_152911055_02.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152911055_01.LBL","R84ICL1L1A_D2X_152911055_01.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152911055_02.LBL","R84ICL3L1A_D1X_152911055_02.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152911055_06.LBL","R84ICL3L1B_AG1_152911055_06    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152911055_05.LBL","R84ICL3L1B_D2X_152911055_05    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152911055_05.LBL","R84ICL3L1B_AG1_152911055_05    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152911055_04.LBL","R84ICL3L1B_D2X_152911055_04    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152911055_06.LBL","R84ICL3L1B_D2X_152911055_06    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152911055_02.LBL","R84ICL3L1B_AG1_152911055_02    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152911055_01.LBL","R84ICL3L1B_D2X_152911055_01    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152911025_03.LBL","R84ICL1L1A_RGX_152911025_03.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152911055_01.LBL","R84ICL3L1B_AG1_152911055_01    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152911055_00.LBL","R84ICL3L1B_D2X_152911055_00    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152911055_04.LBL","R84ICL3L1B_AG1_152911055_04    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152911055_03.LBL","R84ICL3L1B_D2X_152911055_03    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152911055_03.LBL","R84ICL3L1B_AG1_152911055_03    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152911055_02.LBL","R84ICL3L1B_D2X_152911055_02    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152911025_00.LBL","R84ICL1L1A_AG2_152911025_00.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152911055_06.LBL","R84ICL3L1A_D2X_152911055_06.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152911055_00.LBL","R84ICL2L1A_AG2_152911055_00.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152911055_01.LBL","R84ICL1L1B_D2X_152911055_01    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152911055_00.LBL","R84ICL1L1B_D2X_152911055_00    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152911055_02.LBL","R84ICL3L1A_D2X_152911055_02.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152911055_04.LBL","R84ICL2L1A_D1X_152911055_04.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152911055_05.LBL","R84ICL1L1B_D2X_152911055_05    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152911055_04.LBL","R84ICL1L1B_D2X_152911055_04    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152911055_03.LBL","R84ICL1L1B_D2X_152911055_03    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152911055_02.LBL","R84ICL1L1B_D2X_152911055_02    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152911025_03.LBL","R84ICL1L1A_AG1_152911025_03.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152911055_03.LBL","R84ICL2L1A_AG1_152911055_03.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152911055_05.LBL","R84ICL3L1A_AG2_152911055_05.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152911055_06.LBL","R84ICL1L1B_D2X_152911055_06    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152911055_06.LBL","R84ICL2L1A_D2X_152911055_06.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152911055_00.LBL","R84ICL3L1B_AG1_152911055_00    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL3L02_D2X_152911055_00.LBL","R84ICL3L02_D2X_152911055_00.TAB",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152911055_04.LBL","R84ICL3L1A_D1X_152911055_04.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152911055_03.LBL","R84ICL1L1A_D2X_152911055_03.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152911055_06.LBL","R84ICL3L1A_AG1_152911055_06.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL2L02_D1X_152911055_00.LBL","R84ICL2L02_D1X_152911055_00.TAB",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152911025_01.LBL","R84ICL1L1A_AG1_152911025_01.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152911055_06.LBL","R84ICL2L1B_AG1_152911055_06    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152911055_05.LBL","R84ICL2L1B_AG2_152911055_05    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152911055_05.LBL","R84ICL2L1B_D2X_152911055_05    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152911055_06.LBL","R84ICL2L1B_AG2_152911055_06    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152911055_06.LBL","R84ICL2L1B_D2X_152911055_06    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152911055_03.LBL","R84ICL2L1B_AG2_152911055_03    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152911055_04.LBL","R84ICL2L1B_AG2_152911055_04    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152911055_02.LBL","R84ICL2L1B_AG1_152911055_02    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152911055_01.LBL","R84ICL2L1B_D2X_152911055_01    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152911055_03.LBL","R84ICL2L1B_AG1_152911055_03    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152911055_02.LBL","R84ICL2L1B_D2X_152911055_02    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152911055_04.LBL","R84ICL2L1B_AG1_152911055_04    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152911055_03.LBL","R84ICL2L1B_D2X_152911055_03    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152911055_01.LBL","R84ICL1L1A_D1X_152911055_01.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152911055_05.LBL","R84ICL2L1B_AG1_152911055_05    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152911055_04.LBL","R84ICL2L1B_D2X_152911055_04    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152911025_01.LBL","R84ICL1L1B_AG1_152911025_01    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152911025_05.LBL","R84ICL1L1A_AG1_152911025_05.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152911025_06.LBL","R84ICL1L1A_AG2_152911025_06.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152911025_00.LBL","R84ICL1L1B_AG1_152911025_00    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152911055_03.LBL","R84ICL2L1A_D2X_152911055_03.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152911025_03.LBL","R84ICL1L1B_AG1_152911025_03    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152911055_01.LBL","R84ICL2L1B_AG2_152911055_01    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152911025_02.LBL","R84ICL1L1B_AG1_152911025_02    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152911055_02.LBL","R84ICL2L1B_AG2_152911055_02    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152911025_05.LBL","R84ICL1L1B_AG1_152911025_05    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152911025_04.LBL","R84ICL1L1B_AG1_152911025_04    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152911055_00.LBL","R84ICL2L1B_AG2_152911055_00    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152911055_05.LBL","R84ICL2L1A_AG1_152911055_05.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152911055_06.LBL","R84ICL2L1A_AG2_152911055_06.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152911055_04.LBL","R84ICL1L1A_D1X_152911055_04.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152911055_00.LBL","R84ICL2L1A_D1X_152911055_00.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152911055_05.LBL","R84ICL1L1A_D2X_152911055_05.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152911055_01.LBL","R84ICL3L1A_AG1_152911055_01.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152911055_02.LBL","R84ICL3L1A_AG2_152911055_02.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL2L02_D2X_152911055_00.LBL","R84ICL2L02_D2X_152911055_00.TAB",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152911055_01.LBL","R84ICL2L1A_D2X_152911055_01.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152911055_05.LBL","R84ICL3L1A_D1X_152911055_05.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152911055_00.LBL","R84ICL3L1A_D1X_152911055_00.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152911025_04.LBL","R84ICL1L1A_AG2_152911025_04.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152911055_04.LBL","R84ICL2L1A_AG2_152911055_04.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152911055_05.LBL","R84ICL2L1A_D2X_152911055_05.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152911055_00.LBL","R84ICL3L1A_AG2_152911055_00.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152911055_01.LBL","R84ICL3L1A_D2X_152911055_01.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152911055_06.LBL","R84ICL1L1A_D1X_152911055_06.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152911025_05.LBL","R84ICL1L1A_RGX_152911025_05.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152911025_02.LBL","R84ICL1L1A_AG2_152911025_02.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152911055_03.LBL","R84ICL3L1A_AG1_152911055_03.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152911025_06.LBL","R84ICL1L1B_AG1_152911025_06    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152911055_02.LBL","R84ICL2L1A_D1X_152911055_02.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152911055_00.LBL","R84ICL1L1A_D1X_152911055_00.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152911025_00.LBL","R84ICL1L1A_AG1_152911025_00.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152911025_01.LBL","R84ICL1L1A_AG2_152911025_01.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152911055_00.LBL","R84ICL3L1B_D1X_152911055_00    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152911025_06.LBL","R84ICL1L1B_AG2_152911025_06    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL1L02_D2X_152911055_00.LBL","R84ICL1L02_D2X_152911055_00.TAB",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152911025_05.LBL","R84ICL1L1B_AG2_152911025_05    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152911025_04.LBL","R84ICL1L1B_AG2_152911025_04    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152911025_03.LBL","R84ICL1L1B_AG2_152911025_03    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152911055_05.LBL","R84ICL3L1A_D2X_152911055_05.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152911025_02.LBL","R84ICL1L1B_AG2_152911025_02    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152911025_01.LBL","R84ICL1L1B_AG2_152911025_01    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152911025_00.LBL","R84ICL1L1B_AG2_152911025_00    ",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152911055_05.LBL","R84ICL2L1A_D1X_152911055_05.RAW",2018-09-03T09:39:09.000,"RO-C-RSI-1/2/3-ESC3-1110-V1.0"
