"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_152262201_05.LBL","R32ICL1L1B_D1X_152262201_05    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_152262201_04.LBL","R32ICL1L1B_D1X_152262201_04    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_152262201_03.LBL","R32ICL1L1B_D1X_152262201_03    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_152262201_02.LBL","R32ICL1L1B_D1X_152262201_02    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_152262201_01.LBL","R32ICL1L1B_D1X_152262201_01    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152262201_05.LBL","R32ICL2L1A_AG1_152262201_05.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_152262201_00.LBL","R32ICL1L1B_D1X_152262201_00    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_152262201_03.LBL","R32ICL2L1A_D2X_152262201_03.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152262131_06.LBL","R32ICL1L1A_AG1_152262131_06.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_152262201_06.LBL","R32ICL1L1B_D1X_152262201_06    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152262201_06.LBL","R32ICL2L1B_AG2_152262201_06    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152262201_05.LBL","R32ICL1L1A_D2X_152262201_05.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152262201_01.LBL","R32ICL3L1A_D1S_152262201_01.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152262201_01.LBL","R32ICL2L1B_AG2_152262201_01    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152262201_00.LBL","R32ICL2L1B_AG2_152262201_00    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152262201_03.LBL","R32ICL2L1B_AG2_152262201_03    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152262201_02.LBL","R32ICL2L1B_AG2_152262201_02    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152262201_02.LBL","R32ICL3L1A_AG2_152262201_02.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152262201_05.LBL","R32ICL2L1B_AG2_152262201_05    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152262201_04.LBL","R32ICL2L1B_AG2_152262201_04    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_152262201_03.LBL","R32ICL2L1A_D1X_152262201_03.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152262131_04.LBL","R32ICL1L1A_RGX_152262131_04.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152262201_04.LBL","R32ICL2L1A_AG2_152262201_04.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152262201_01.LBL","R32ICL3L1A_D2S_152262201_01.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152262201_05.LBL","R32ICL1L1A_D1X_152262201_05.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_152262201_03.LBL","R32ICL3L1A_AG1_152262201_03.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_152262131_04.LBL","R32ICL3L1A_RGS_152262131_04.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_152262201_06.LBL","R32ICL3L1A_AG1_152262201_06.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152262201_00.LBL","R32ICL2L1A_AG2_152262201_00.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_152262131_01.LBL","R32ICL3L1A_RGS_152262131_01.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152262131_01.LBL","R32ICL1L1A_RGX_152262131_01.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152262201_01.LBL","R32ICL2L1A_AG1_152262201_01.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152262131_01.LBL","R32ICL1L1A_AG2_152262131_01.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152262201_06.LBL","R32ICL2L1B_AG1_152262201_06    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152262201_05.LBL","R32ICL2L1B_AG1_152262201_05    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_152262201_00.LBL","R32ICL1L02_D2X_152262201_00.TAB",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152262201_00.LBL","R32ICL2L1B_AG1_152262201_00    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_152262201_06.LBL","R32ICL2L1A_D2X_152262201_06.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152262201_04.LBL","R32ICL2L1B_AG1_152262201_04    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152262201_01.LBL","R32ICL1L1A_D2X_152262201_01.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152262201_03.LBL","R32ICL2L1B_AG1_152262201_03    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152262201_02.LBL","R32ICL2L1B_AG1_152262201_02    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152262201_01.LBL","R32ICL2L1B_AG1_152262201_01    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152262201_04.LBL","R32ICL3L1A_D1S_152262201_04.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152262201_05.LBL","R32ICL3L1A_D2S_152262201_05.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152262131_05.LBL","R32ICL1L1A_AG2_152262131_05.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_152262201_00.LBL","R32ICL2L02_D1X_152262201_00.TAB",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152262201_05.LBL","R32ICL3L1A_AG2_152262201_05.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152262201_02.LBL","R32ICL1L1A_D1X_152262201_02.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_152262201_02.LBL","R32ICL2L1A_D2X_152262201_02.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_152262201_00.LBL","R32ICL2L1A_D1X_152262201_00.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2X_152262201_00.LBL","R32ICL2L02_D2X_152262201_00.TAB",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152262201_02.LBL","R32ICL3L1A_D1S_152262201_02.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152262201_03.LBL","R32ICL3L1A_AG2_152262201_03.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_152262201_02.LBL","R32ICL3L1A_AG1_152262201_02.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152262131_01.LBL","R32ICL1L1B_AG2_152262131_01    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152262131_02.LBL","R32ICL1L1B_AG2_152262131_02    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152262131_00.LBL","R32ICL1L1B_AG2_152262131_00    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_152262131_05.LBL","R32ICL3L1B_RGS_152262131_05    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_152262201_00.LBL","R32ICL3L02_D2S_152262201_00.TAB",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_152262131_06.LBL","R32ICL3L1B_RGS_152262131_06    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_152262201_00.LBL","R32ICL3L02_D1S_152262201_00.TAB",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_152262131_03.LBL","R32ICL3L1B_RGS_152262131_03    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_152262131_04.LBL","R32ICL3L1B_RGS_152262131_04    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_152262131_01.LBL","R32ICL3L1B_RGS_152262131_01    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_152262131_02.LBL","R32ICL3L1B_RGS_152262131_02    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152262201_05.LBL","R32ICL2L1A_AG2_152262201_05.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152262201_04.LBL","R32ICL2L1A_AG1_152262201_04.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152262131_07.LBL","R32ICL1L1B_AG2_152262131_07    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_152262131_00.LBL","R32ICL3L1B_RGS_152262131_00    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152262131_05.LBL","R32ICL1L1A_RGX_152262131_05.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152262131_05.LBL","R32ICL1L1B_AG2_152262131_05    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152262131_06.LBL","R32ICL1L1B_AG2_152262131_06    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152262131_03.LBL","R32ICL1L1B_AG2_152262131_03    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152262201_02.LBL","R32ICL3L1A_D2S_152262201_02.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152262131_04.LBL","R32ICL1L1B_AG2_152262131_04    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152262201_00.LBL","R32ICL1L1B_D2X_152262201_00    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152262201_03.LBL","R32ICL1L1B_D2X_152262201_03    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152262201_04.LBL","R32ICL1L1B_D2X_152262201_04    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152262201_01.LBL","R32ICL1L1B_D2X_152262201_01    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152262201_02.LBL","R32ICL1L1B_D2X_152262201_02    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152262201_05.LBL","R32ICL1L1B_D2X_152262201_05    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152262201_06.LBL","R32ICL1L1B_D2X_152262201_06    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_152262131_03.LBL","R32ICL3L1A_RGS_152262131_03.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152262131_03.LBL","R32ICL1L1A_AG1_152262131_03.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152262201_06.LBL","R32ICL1L1A_D1X_152262201_06.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152262201_00.LBL","R32ICL1L1A_D2X_152262201_00.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152262131_02.LBL","R32ICL1L1A_AG1_152262131_02.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_152262201_04.LBL","R32ICL2L1A_D1X_152262201_04.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152262201_06.LBL","R32ICL3L1A_D2S_152262201_06.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_152262131_02.LBL","R32ICL3L1A_RGS_152262131_02.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152262201_01.LBL","R32ICL2L1A_AG2_152262201_01.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152262201_00.LBL","R32ICL2L1A_AG1_152262201_00.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152262131_00.LBL","R32ICL1L1A_RGX_152262131_00.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152262201_01.LBL","R32ICL1L1A_D1X_152262201_01.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152262201_04.LBL","R32ICL1L1A_D2X_152262201_04.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152262201_00.LBL","R32ICL3L1B_AG2_152262201_00    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152262201_03.LBL","R32ICL3L1B_AG2_152262201_03    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152262201_04.LBL","R32ICL3L1B_AG2_152262201_04    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152262201_01.LBL","R32ICL3L1B_AG2_152262201_01    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152262201_02.LBL","R32ICL3L1B_AG2_152262201_02    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152262201_04.LBL","R32ICL3L1A_AG2_152262201_04.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152262131_04.LBL","R32ICL1L1A_AG2_152262131_04.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152262201_05.LBL","R32ICL3L1B_AG2_152262201_05    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152262201_06.LBL","R32ICL3L1B_AG2_152262201_06    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152262201_03.LBL","R32ICL3L1A_D1S_152262201_03.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152262131_07.LBL","R32ICL1L1A_AG1_152262131_07.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152262201_06.LBL","R32ICL2L1A_AG2_152262201_06.RAW",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152262201_03.LBL","R32ICL3L1B_D1S_152262201_03    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152262201_04.LBL","R32ICL3L1B_D1S_152262201_04    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152262201_05.LBL","R32ICL3L1B_D1S_152262201_05    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152262201_06.LBL","R32ICL3L1B_D1S_152262201_06    ",2018-05-22T10:34:53.000,"RO-C-RSI-1/2/3-ESC3-0962-V1.0"
