"NHPEPE_1001","DATA/20150115_028358/","PEP_0283585917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0283585917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0283585917:00026","3/0283672316:49974","2015-01-14T23:59:59.691","2015-01-15T23:59:59.691","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150116_028367/","PEP_0283672317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0283672317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0283672317:00026","3/0283758716:49974","2015-01-15T23:59:59.692","2015-01-16T23:59:59.692","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150117_028375/","PEP_0283758717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0283758717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0283758717:00026","3/0283845116:49974","2015-01-16T23:59:59.693","2015-01-17T23:59:59.693","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150118_028384/","PEP_0283845117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0283845117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0283845117:00026","3/0283931516:49974","2015-01-17T23:59:59.694","2015-01-18T23:59:59.694","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150119_028393/","PEP_0283931517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0283931517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0283931517:00026","3/0284017916:49974","2015-01-18T23:59:59.695","2015-01-19T23:59:59.695","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150120_028401/","PEP_0284017917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0284017917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0284017917:00025","3/0284104316:49973","2015-01-19T23:59:59.696","2015-01-20T23:59:59.696","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150121_028410/","PEP_0284104317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0284104317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0284104317:00026","3/0284190716:49974","2015-01-20T23:59:59.697","2015-01-21T23:59:59.697","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150122_028419/","PEP_0284190717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0284190717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0284190717:00026","3/0284277116:49974","2015-01-21T23:59:59.698","2015-01-22T23:59:59.698","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150123_028427/","PEP_0284277117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0284277117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0284277117:00026","3/0284363516:49974","2015-01-22T23:59:59.699","2015-01-23T23:59:59.699","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150124_028436/","PEP_0284363517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0284363517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0284363517:00026","3/0284449916:49974","2015-01-23T23:59:59.700","2015-01-24T23:59:59.700","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150125_028444/","PEP_0284449917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0284449917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0284449917:00026","3/0284536316:49974","2015-01-24T23:59:59.701","2015-01-25T23:59:59.701","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
