"DATA/CAM1/ROS_CAM1_20150826T060217.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-26T06:02:17.195, 0.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150826T070704.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-26T07:07:04.239, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150826T092451.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-26T09:24:51.339, 0.73,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150826T094508.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-26T09:45:08.355, 0.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150826T112455.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-26T11:24:55.434, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150826T125806.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-26T12:58:06.511, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150826T143117.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-26T14:31:17.590, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150826T145134.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-26T14:51:34.607, 0.69,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150826T152621.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-26T15:26:21.637, 0.72,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150826T173201.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-26T17:32:01.745, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150826T193742.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-26T19:37:42.855, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150826T195800.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-26T19:57:59.873, 0.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150826T213746.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-26T21:37:46.960, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150826T223801.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-26T22:38:01.012, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T003702.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T00:37:02.117, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T010426.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T01:04:26.141, 0.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T013913.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T01:39:13.172, 0.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T033913.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T03:39:13.278, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T055034.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T05:50:34.393, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
