"DATA/FIT/W20070913T023512367ID20F87.LBL","W20070913T023512367ID20F87.FIT",2019-06-05T10:11:13.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023512732ID20F87.LBL","W20070913T023512732ID20F87.FIT",2019-06-05T10:11:13.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023512367ID20F87.IMG","W20070913T023512367ID20F87.IMG",2019-06-05T10:11:13.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023512732ID20F87.IMG","W20070913T023512732ID20F87.IMG",2019-06-05T10:11:13.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023517875ID20F87.IMG","W20070913T023517875ID20F87.IMG",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023513097ID20F87.LBL","W20070913T023513097ID20F87.FIT",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023517509ID20F87.IMG","W20070913T023517509ID20F87.IMG",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023514943ID20F87.LBL","W20070913T023514943ID20F87.FIT",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023514577ID20F87.LBL","W20070913T023514577ID20F87.FIT",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023516774ID20F87.LBL","W20070913T023516774ID20F87.FIT",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023515309ID20F87.IMG","W20070913T023515309ID20F87.IMG",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023516774ID20F87.IMG","W20070913T023516774ID20F87.IMG",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023513832ID20F87.LBL","W20070913T023513832ID20F87.FIT",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023515676ID20F87.LBL","W20070913T023515676ID20F87.FIT",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023514211ID20F87.LBL","W20070913T023514211ID20F87.FIT",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023517141ID20F87.LBL","W20070913T023517141ID20F87.FIT",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023513466ID20F87.IMG","W20070913T023513466ID20F87.IMG",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023516408ID20F87.IMG","W20070913T023516408ID20F87.IMG",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
