,-162,-159,-156,-153,-150,-147,-144,-141,-138,-135,-132,-129,-126,-123,-120,-117,-114,-111,-108,-105,-102,-99,-96,-93,-90,-87,-84,-81,-78,-75,-72,-69,-66,-63,-60,-57,-54,-51,-48,-45,-42,-39,-36,-33,-30,-27,-24,-21,-18,-15,-12,-9,-6,-3,0,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162
-162,-49.436886,-49.585365,-50.273022,-51.651634,-53.573144,-54.353082,-52.741193,-50.356433,-48.782408,-48.352498,-49.110864,-50.679439,-52.066995,-52.312818,-51.532184,-50.729736,-50.399108,-50.577515,-51.110457,-51.668448,-51.983714,-52.288025,-53.276629,-55.584462,-56.93362,-55.450561,-52.627031,-50.546079,-49.70574,-49.896521,-51.099984,-53.39116,-56.689687,-59.982292,-61.233528,-60.525207,-58.815232,-56.895286,-55.739477,-55.51754,-55.309406,-53.315398,-50.638064,-49.097901,-49.080852,-50.584235,-52.896299,-52.581593,-48.656488,-45.302022,-43.186847,-42.107878,-41.978333,-42.837445,-44.847603,-48.289011,-52.83257,-53.434878,-50.557779,-48.760336,-48.189322,-48.352395,-49.157523,-50.774753,-53.451356,-57.114687,-57.665928,-54.917882,-53.834989,-55.294383,-58.860384,-58.975421,-54.211469,-50.371068,-48.758761,-48.914374,-50.364551,-52.126318,-52.291436,-50.638863,-49.156137,-48.761627,-49.548952,-51.219747,-52.18714,-51.0685,-48.934451,-47.096709,-45.991109,-45.638027,-46.107655,-47.461102,-49.749597,-52.877431,-55.189444,-54.148191,-51.513376,-50.512074,-51.649418,-56.533999,-60.450453,-54.204803,-48.003865,-45.330224,-44.391036,-44.617916,-45.35693,-45.326771,-44.253656
-159,-49.069723,-49.556427,-50.925075,-53.575174,-56.492133,-55.456508,-52.059394,-49.608416,-48.645658,-48.959025,-50.222028,-51.288691,-51.159316,-50.32298,-49.629613,-49.422232,-49.71979,-50.525897,-51.875932,-53.707765,-55.837125,-58.575098,-67.655899,-63.79508,-59.34707,-54.439086,-51.18217,-49.720955,-49.566639,-50.472497,-52.518885,-55.977934,-60.591318,-64.630881,-66.32097,-65.795177,-62.777954,-58.463462,-55.001002,-52.570264,-50.625222,-48.827306,-47.389905,-46.734282,-47.039045,-48.166425,-49.241191,-48.600098,-46.305341,-44.049622,-42.523161,-41.793715,-41.859818,-42.768383,-44.621701,-47.470347,-50.494773,-50.790236,-48.541807,-46.591965,-45.561534,-45.295152,-45.836872,-47.392341,-50.440205,-56.065108,-58.060347,-54.271917,-51.870505,-51.862057,-54.313332,-59.39286,-58.726341,-55.485673,-53.204213,-53.282444,-54.964702,-55.310093,-52.617962,-49.816946,-47.956276,-47.078539,-47.082376,-47.883729,-49.246393,-50.433851,-50.531755,-49.373134,-47.884968,-46.895845,-46.759392,-47.605688,-49.588972,-53.355773,-59.957043,-62.273933,-54.475126,-52.126652,-52.52686,-56.193367,-57.228261,-51.697472,-46.585942,-43.927487,-42.838384,-42.944648,-43.976926,-44.966583,-44.788093
-156,-49.75632,-50.581826,-52.727543,-57.707056,-60.466701,-56.123758,-51.566741,-49.545892,-49.336991,-50.566724,-52.188105,-51.845221,-50.227083,-49.036156,-48.731394,-49.241043,-50.452094,-52.403394,-55.427796,-60.712749,-64.566395,-64.838087,-72.967123,-62.507806,-55.073666,-51.723303,-50.013952,-49.685142,-50.576028,-52.68203,-55.865363,-58.941196,-60.558982,-60.142804,-58.862987,-58.240606,-56.772621,-54.153159,-51.557598,-49.547328,-48.056957,-46.924404,-46.228408,-46.180985,-46.871426,-48.079623,-48.830471,-47.966971,-46.035079,-44.305544,-43.251606,-42.922864,-43.309221,-44.439634,-46.397813,-49.217175,-52.056404,-52.002284,-49.327644,-46.920543,-45.45259,-44.764981,-44.859844,-45.802093,-47.653264,-50.068101,-51.375583,-50.552375,-49.276999,-49.007102,-50.113605,-52.764925,-56.39455,-57.061224,-56.121728,-56.826516,-59.121772,-59.022064,-54.518813,-50.614906,-47.999985,-46.377662,-45.620783,-45.741332,-46.828536,-48.934116,-51.555794,-52.395955,-50.472006,-48.562667,-47.892914,-48.569769,-50.703631,-55.214796,-62.753862,-63.571368,-53.96323,-51.375461,-51.280052,-53.139449,-53.478174,-49.806352,-45.727539,-43.185454,-42.032872,-42.065735,-43.232569,-44.915339,-45.661457
-153,-51.562519,-52.672704,-55.557243,-63.252833,-62.866837,-55.599458,-51.4773,-50.241529,-51.051139,-53.788279,-55.010338,-52.040374,-49.543983,-48.512187,-48.807083,-50.313278,-53.140384,-57.749606,-61.490689,-63.877784,-64.334573,-60.852039,-57.396811,-54.557175,-52.144731,-50.512579,-50.00973,-50.852141,-53.096641,-56.174372,-57.772221,-57.000946,-55.094829,-53.93506,-53.765972,-53.777395,-52.928152,-51.156462,-49.292396,-47.874443,-46.981808,-46.537844,-46.610697,-47.37929,-49.019998,-51.307677,-52.164317,-50.087164,-47.712733,-46.274368,-45.811687,-46.188958,-47.24666,-48.817801,-50.852677,-53.606936,-57.450635,-60.740416,-54.629368,-50.276639,-47.844469,-46.495608,-46.042792,-46.418841,-47.527723,-48.954994,-49.723115,-49.286634,-48.452707,-48.171737,-48.777504,-50.185947,-51.850815,-52.840305,-52.931511,-53.258065,-54.348721,-54.918474,-53.577994,-51.604512,-49.107284,-46.721887,-45.189465,-44.735152,-45.501493,-47.78322,-52.147898,-56.236964,-52.881923,-49.561352,-48.483312,-49.347186,-52.367927,-58.726846,-62.527015,-54.75755,-50.430396,-48.640898,-48.501127,-49.598325,-50.299104,-48.456657,-45.386363,-43.035254,-41.854399,-41.813672,-43.000746,-45.124187,-46.833814
-150,-54.535336,-55.632799,-58.427132,-63.371179,-60.526898,-54.549802,-51.908164,-51.737634,-54.200109,-61.373131,-56.925062,-51.60351,-49.211171,-48.761152,-50.00219,-53.325548,-59.240879,-62.424463,-59.954801,-57.042027,-55.302536,-54.800096,-54.303641,-53.158956,-51.8534,-51.164525,-51.771927,-54.170737,-57.461942,-57.49881,-54.967553,-52.428086,-51.292833,-51.354559,-52.158949,-52.802172,-52.165633,-50.431092,-48.696881,-47.555003,-47.067827,-47.139834,-47.80036,-49.243903,-51.934317,-56.272093,-58.392697,-54.109931,-51.330857,-50.827631,-52.490764,-54.777699,-53.852598,-52.104428,-51.77579,-52.681384,-55.325442,-59.835053,-58.399514,-57.421392,-53.473346,-50.763197,-49.479591,-49.258481,-49.821396,-50.67186,-51.018064,-50.537244,-49.837063,-49.592127,-49.975238,-50.650229,-50.888792,-50.247902,-49.102619,-48.2066,-47.957575,-48.493641,-49.844655,-51.303622,-50.927956,-48.312083,-45.900523,-44.865507,-45.324876,-47.593915,-52.957708,-59.841942,-53.743204,-49.137096,-47.803754,-48.714233,-52.083308,-58.395191,-59.843378,-51.332221,-47.782014,-46.241985,-46.050984,-46.902725,-47.978834,-47.564451,-45.523331,-43.440701,-42.238249,-42.096303,-43.210395,-45.578147,-48.326363
-147,-57.967415,-58.169298,-59.344632,-59.642055,-56.993208,-53.996892,-52.83277,-53.975756,-58.908399,-63.860855,-55.479034,-50.800279,-49.358716,-49.953744,-52.966721,-59.143566,-62.533009,-57.560237,-53.036517,-51.681437,-51.960199,-53.151109,-54.218339,-54.201843,-53.729984,-54.16261,-57.245546,-64.159369,-58.899729,-54.382341,-51.145709,-49.763664,-49.740597,-50.786186,-52.581832,-54.123295,-53.733843,-51.721391,-49.7704,-48.594315,-48.141619,-48.144929,-48.434128,-49.112324,-50.528387,-52.984534,-54.496403,-52.701356,-52.27255,-53.700208,-55.541014,-55.166325,-51.722417,-48.456034,-46.951788,-46.76459,-47.631788,-49.552304,-52.625311,-54.903624,-53.624193,-52.379002,-51.813228,-52.031312,-52.971367,-54.189458,-54.819969,-54.539016,-54.107442,-54.289965,-55.066365,-54.976147,-52.913082,-50.068072,-47.560019,-45.894092,-45.197348,-45.505144,-47.072655,-50.165466,-53.130958,-51.770093,-47.994587,-46.161603,-46.250877,-48.434506,-54.409576,-60.333298,-52.933416,-48.040759,-46.485025,-46.997587,-49.461439,-53.518741,-54.373715,-49.728325,-46.488825,-44.88996,-44.53068,-45.175654,-46.399186,-47.035812,-46.109107,-44.428139,-43.200414,-42.90249,-43.852382,-46.292448,-50.166526
-144,-59.31539,-58.537616,-58.285845,-57.250959,-55.345476,-53.931116,-53.995788,-56.081512,-59.567353,-58.022606,-52.712035,-50.296106,-50.255904,-52.612848,-58.514154,-62.512798,-56.448628,-51.247955,-49.513292,-49.536763,-50.94051,-53.512683,-56.342554,-57.456593,-57.545449,-58.933926,-61.160647,-60.974216,-54.344795,-50.746254,-49.179161,-49.002939,-49.996871,-52.072353,-55.156899,-58.480388,-58.722504,-55.786706,-52.89214,-51.010992,-49.783984,-48.756622,-47.792444,-47.101275,-46.851398,-46.957802,-47.266064,-47.778264,-48.710587,-49.958216,-50.046281,-47.967188,-45.449815,-43.812721,-43.120983,-43.235906,-43.988148,-45.22495,-46.690546,-47.91125,-48.588604,-48.946732,-49.411659,-50.311616,-51.736318,-53.415179,-54.64363,-54.96322,-54.906531,-55.426501,-57.363712,-63.185858,-59.262751,-52.05914,-47.667464,-45.263963,-44.256789,-44.41701,-45.927488,-49.448797,-57.344965,-59.131433,-51.126202,-48.078789,-47.687291,-49.596177,-55.178775,-58.561666,-52.025993,-47.40933,-45.560688,-45.517603,-46.977132,-49.597963,-51.164943,-49.207525,-46.374507,-44.601185,-43.967406,-44.325269,-45.463069,-46.758322,-47.050852,-46.041933,-44.815466,-44.270894,-44.947249,-47.292512,-52.306803
-141,-58.532363,-57.901521,-57.209727,-55.891754,-54.567798,-54.075006,-54.788228,-56.25187,-56.249109,-53.553196,-51.157451,-50.641984,-52.403968,-57.66465,-62.561369,-56.456129,-50.802361,-48.615412,-48.189387,-49.150861,-51.553756,-55.790061,-61.046894,-60.479777,-57.996809,-56.643903,-55.287986,-52.294513,-49.973174,-48.815691,-48.795175,-49.917723,-52.220841,-55.565428,-59.160166,-62.39171,-66.312857,-64.82492,-58.588018,-53.902996,-50.925674,-48.650595,-46.848402,-45.591041,-44.881586,-44.591706,-44.657143,-45.038122,-45.630365,-46.0273,-45.601935,-44.341269,-42.961762,-42.027187,-41.707106,-41.97087,-42.68492,-43.679253,-44.688053,-45.407861,-45.802272,-46.110814,-46.580035,-47.369191,-48.474429,-49.645826,-50.393523,-50.416399,-50.087743,-50.178242,-51.545078,-56.236084,-60.745368,-55.925918,-49.229673,-45.912765,-44.632735,-44.739572,-46.296779,-49.96098,-57.554288,-59.16549,-51.701014,-48.567505,-47.964176,-49.392542,-53.364573,-56.324306,-52.031521,-47.739056,-45.498571,-44.894275,-45.605395,-47.402543,-49.344356,-49.335097,-47.294945,-45.326415,-44.294314,-44.237964,-45.082887,-46.62547,-48.127322,-48.319204,-47.250158,-46.29894,-46.534114,-48.643416,-54.156005
-138,-58.146783,-58.31261,-57.232346,-55.42704,-54.217831,-54.023948,-54.569971,-54.77897,-53.59678,-51.861546,-51.107376,-52.324677,-56.817225,-62.631074,-57.051257,-51.10323,-48.526173,-47.765948,-48.356205,-50.288492,-54.039058,-61.36465,-62.795706,-57.964713,-54.117454,-51.64765,-49.76826,-48.463209,-47.947893,-48.343003,-49.841699,-52.628692,-55.978347,-57.358197,-56.76648,-56.828619,-58.860927,-60.355943,-58.171879,-54.139234,-50.791992,-48.348371,-46.580506,-45.381001,-44.656084,-44.290212,-44.249693,-44.479558,-44.822958,-44.950369,-44.544986,-43.682507,-42.781294,-42.202401,-42.096019,-42.456817,-43.167834,-44.066539,-44.902499,-45.433688,-45.66719,-45.810424,-46.053674,-46.498042,-47.083262,-47.532102,-47.471997,-46.848487,-46.101237,-45.817977,-46.512409,-48.832467,-54.4754,-62.335745,-52.456761,-47.65688,-46.04098,-46.175257,-48.041073,-52.387415,-56.968915,-54.763015,-49.508916,-47.147426,-46.648368,-47.688269,-50.364516,-53.701801,-52.85379,-49.238714,-46.499137,-45.267252,-45.302387,-46.414431,-48.314408,-49.734939,-49.070936,-47.062772,-45.465742,-44.827469,-45.205861,-46.634036,-49.016788,-51.218919,-50.841181,-49.133853,-48.599767,-50.377149,-55.735935
-135,-59.307998,-60.711572,-58.394165,-55.318954,-53.765497,-53.392885,-53.530826,-53.343824,-52.585552,-51.996251,-52.731798,-56.367842,-62.833005,-58.689394,-52.074365,-48.981354,-47.89385,-48.230536,-49.900988,-53.249634,-59.703299,-62.890551,-58.40247,-53.602045,-50.71264,-48.770809,-47.52816,-47.103005,-47.63134,-49.299553,-52.33289,-55.465503,-55.430482,-53.021325,-51.292985,-50.966884,-51.975405,-53.744855,-54.288379,-52.651571,-50.448114,-48.645996,-47.342653,-46.451035,-45.897386,-45.633329,-45.667716,-45.949929,-46.294016,-46.386062,-46.00419,-45.27766,-44.567419,-44.167073,-44.20515,-44.679312,-45.476467,-46.439793,-47.31903,-47.867424,-48.057461,-48.045719,-48.000472,-48.023408,-48.031643,-47.719019,-46.824729,-45.539675,-44.392592,-43.857842,-44.28076,-46.053923,-50.048554,-60.171878,-57.289933,-50.097912,-47.859393,-47.895762,-50.163406,-57.678422,-62.10376,-53.021346,-48.023065,-45.89208,-45.346244,-46.042262,-47.926669,-50.878438,-53.138458,-51.798889,-48.776592,-46.739997,-45.999014,-46.37764,-47.871435,-50.12353,-51.320119,-49.826955,-47.4393,-46.009583,-45.808781,-46.917414,-49.645044,-54.462517,-56.42623,-52.719865,-50.739371,-52.105267,-57.879684
