   39744731.000,2004-04-05T00:12:25.022,   39744874.000,2004-04-05T00:14:48.022,"F-SEARCH",1,0,1, 5.27, 84203.8,"DYN"
   72541826.000,2005-04-19T14:30:46.107,   72541970.000,2005-04-19T14:33:10.107,"F-SEARCH",1,0,1, 5.63, 84230.8,"DYN"
   86772099.000,2005-10-01T07:22:01.464,   86772117.000,2005-10-01T07:22:19.464,"F-SEARCH",1,0,1, 5.78, 84256.1,"DYN"
   87096100.000,2005-10-05T01:22:02.516,   87096118.000,2005-10-05T01:22:20.516,"F-SEARCH",1,0,1, 5.89, 84255.1,"DYN"
  100121978.000,2006-03-04T19:40:01.629,  100121996.000,2006-03-04T19:40:19.629,"F-SEARCH",1,0,1, 6.13, 84264.1,"DYN"
  100463978.000,2006-03-08T18:40:01.685,  100463996.000,2006-03-08T18:40:19.685,"F-SEARCH",1,0,1, 6.08, 84262.1,"DYN"
  115238375.000,2006-08-26T18:40:01.172,  115238393.000,2006-08-26T18:40:19.173,"F-SEARCH",1,0,1, 5.63, 84234.1,"DYN"
  115580375.000,2006-08-30T17:40:01.232,  115580393.000,2006-08-30T17:40:19.232,"F-SEARCH",1,0,1, 5.67, 84232.1,"DYN"
  122899173.000,2006-11-23T10:40:00.533,  122899191.000,2006-11-23T10:40:18.533,"F-SEARCH",1,0,1, 5.58, 84233.1,"DYN"
  138206372.000,2007-05-19T14:40:02.132,  138206390.000,2007-05-19T14:40:20.132,"F-SEARCH",1,0,1, 5.80, 84250.1,"DYN"
  138548372.000,2007-05-23T13:40:02.190,  138548390.000,2007-05-23T13:40:20.190,"F-SEARCH",1,0,1, 5.84, 84250.1,"DYN"
  148570771.000,2007-09-16T13:40:03.020,  148570789.000,2007-09-16T13:40:21.020,"F-SEARCH",1,0,1, 5.79, 84245.1,"DYN"
  150150989.000,2007-10-04T20:37:01.310,  150151132.000,2007-10-04T20:39:24.310,"F-SEARCH",1,0,1, 5.66, 84231.8,"DYN"
  158159609.000,2008-01-05T13:14:02.779,  158159627.000,2008-01-05T13:14:20.779,"F-SEARCH",1,0,1, 5.36, 84212.1,"DYN"
  158512409.000,2008-01-09T15:14:02.844,  158512427.000,2008-01-09T15:14:20.843,"F-SEARCH",1,0,1, 5.35, 84212.1,"DYN"
  173854466.000,2008-07-05T04:55:02.577,  173854484.000,2008-07-05T04:55:20.577,"F-SEARCH",1,0,1, 5.91, 84252.1,"DYN"
  191845823.000,2009-01-29T10:31:01.770,  191845841.000,2009-01-29T10:31:19.770,"F-SEARCH",1,0,1, 6.19, 84266.1,"DYN"
  192213023.000,2009-02-02T16:31:01.836,  192213041.000,2009-02-02T16:31:19.836,"F-SEARCH",1,0,1, 6.15, 84263.1,"DYN"
  212091862.000,2009-09-20T18:25:01.046,  212091880.000,2009-09-20T18:25:19.046,"F-SEARCH",1,0,1, 6.15, 84263.1,"DYN"
  230766860.000,2010-04-24T21:55:00.487,  230766879.000,2010-04-24T21:55:19.487,"F-SEARCH",1,0,1, 6.23, 84265.1,"DYN"
  250040360.000,2010-12-03T23:40:01.809,  250040378.000,2010-12-03T23:40:19.809,"F-SEARCH",1,0,1, 6.29, 84276.1,"DYN"
  250304960.000,2010-12-07T01:10:01.827,  250304978.000,2010-12-07T01:10:19.827,"F-SEARCH",1,0,1, 6.51, 84275.1,"DYN"
  257909840.000,2011-03-05T01:38:02.367,  257909858.000,2011-03-05T01:38:20.367,"F-SEARCH",1,0,1, 6.54, 84282.1,"DYN"
  257910861.000,2011-03-05T01:55:03.367,  257910879.000,2011-03-05T01:55:21.367,"F-SEARCH",1,0,1, 5.03, 84263.1,"DYN"
  354526738.000,2014-03-27T07:40:02.339,  354526756.000,2014-03-27T07:40:20.339,"F-SEARCH",1,0,1, 5.94, 84275.1,"DYN"
  360358134.000,2014-06-02T19:30:00.374,  360358207.000,2014-06-02T19:31:13.374,"F-SEARCH",0,0,0, 1.49, 84256.3,"DYN"
  360358254.000,2014-06-02T19:32:00.374,  360358327.000,2014-06-02T19:33:13.374,"F-SEARCH",0,0,0, 1.49, 84256.0,"DYN"
  360358327.000,2014-06-02T19:33:13.374,  360358399.000,2014-06-02T19:34:25.374,"F-SEARCH",0,0,1, 3.67, 84256.1,"DYN"
  360358399.000,2014-06-02T19:34:25.374,  360358471.000,2014-06-02T19:35:37.374,"F-SEARCH",0,0,2, 7.94, 84255.9,"DYN"
  360358472.000,2014-06-02T19:35:38.374,  360358564.000,2014-06-02T19:37:10.374,"F-SEARCH",0,0,3,10.00, 84252.0,"DYN"
  360358564.000,2014-06-02T19:37:10.374,  360358635.000,2014-06-02T19:38:21.374,"F-SEARCH",0,0,4,10.00, 84244.2,"DYN"
  360358635.000,2014-06-02T19:38:21.374,  360358708.000,2014-06-02T19:39:34.374,"F-SEARCH",0,0,5,10.00, 84258.4,"DYN"
  360358854.000,2014-06-02T19:42:00.374,  360358946.000,2014-06-02T19:43:32.374,"F-SEARCH",0,0,6, 9.71, 84267.4,"DYN"
  360358946.000,2014-06-02T19:43:32.374,  360359017.000,2014-06-02T19:44:43.374,"F-SEARCH",0,0,7,10.00, 84247.5,"DYN"
  360359094.000,2014-06-02T19:46:00.374,  360359165.000,2014-06-02T19:47:11.374,"F-SEARCH",1,0,0,10.00, 84254.0,"DYN"
  360359165.000,2014-06-02T19:47:11.374,  360359237.000,2014-06-02T19:48:23.374,"F-SEARCH",1,0,1, 5.56, 84254.5,"DYN"
  360359237.000,2014-06-02T19:48:23.374,  360359310.000,2014-06-02T19:49:36.374,"F-SEARCH",1,0,2,10.00, 84262.1,"DYN"
  360359310.000,2014-06-02T19:49:36.374,  360359386.000,2014-06-02T19:50:52.374,"F-SEARCH",1,0,3,10.00, 84277.6,"DYN"
  360359386.000,2014-06-02T19:50:52.374,  360359458.000,2014-06-02T19:52:04.374,"F-SEARCH",1,0,4,10.00, 84273.5,"DYN"
  360359458.000,2014-06-02T19:52:04.374,  360359530.000,2014-06-02T19:53:16.374,"F-SEARCH",1,0,5,10.00, 84280.8,"DYN"
  360359693.000,2014-06-02T19:55:59.374,  360359765.000,2014-06-02T19:57:11.374,"F-SEARCH",1,0,6,10.00, 84293.3,"DYN"
  360359765.000,2014-06-02T19:57:11.374,  360359837.000,2014-06-02T19:58:23.374,"F-SEARCH",1,0,7,10.00, 84305.3,"DYN"
  360359933.000,2014-06-02T19:59:59.374,  360360025.000,2014-06-02T20:01:31.374,"F-SEARCH",1,0,0, 0.29, 84301.0,"DYN"
  360360025.000,2014-06-02T20:01:31.374,  360360098.000,2014-06-02T20:02:44.374,"F-SEARCH",1,0,1, 5.48, 84255.1,"DYN"
  360360098.000,2014-06-02T20:02:44.374,  360360190.000,2014-06-02T20:04:16.374,"F-SEARCH",1,0,2,10.00, 84252.9,"DYN"
  360360190.000,2014-06-02T20:04:16.374,  360360261.000,2014-06-02T20:05:27.374,"F-SEARCH",1,0,3,10.00, 84247.0,"DYN"
  360360261.000,2014-06-02T20:05:27.374,  360360353.000,2014-06-02T20:06:59.375,"F-SEARCH",1,0,4,10.00, 84261.4,"DYN"
  360360354.000,2014-06-02T20:07:00.375,  360360426.000,2014-06-02T20:08:12.375,"F-SEARCH",1,0,5,10.00, 84225.5,"DYN"
  360360534.000,2014-06-02T20:10:00.375,  360360626.000,2014-06-02T20:11:32.375,"F-SEARCH",1,0,6,10.00, 84266.8,"DYN"
  360360626.000,2014-06-02T20:11:32.375,  360360718.000,2014-06-02T20:13:04.375,"F-SEARCH",1,0,7,10.00, 84200.9,"DYN"
  360360774.000,2014-06-02T20:14:00.375,  360360846.000,2014-06-02T20:15:12.375,"F-SEARCH",1,0,0, 2.18, 84255.0,"DYN"
  360360846.000,2014-06-02T20:15:12.375,  360360918.000,2014-06-02T20:16:24.375,"F-SEARCH",1,0,1, 5.47, 84254.1,"DYN"
  360360918.000,2014-06-02T20:16:24.375,  360361010.000,2014-06-02T20:17:56.375,"F-SEARCH",1,0,2,10.00, 84253.0,"DYN"
  360361010.000,2014-06-02T20:17:56.375,  360361083.000,2014-06-02T20:19:09.375,"F-SEARCH",1,0,3,10.00, 84265.2,"DYN"
  360361083.000,2014-06-02T20:19:09.375,  360361156.000,2014-06-02T20:20:22.375,"F-SEARCH",1,0,4,10.00, 84272.6,"DYN"
  360361156.000,2014-06-02T20:20:22.375,  360361230.000,2014-06-02T20:21:36.375,"F-SEARCH",1,0,5, 9.98, 84288.0,"DYN"
  360361374.000,2014-06-02T20:24:00.375,  360361466.000,2014-06-02T20:25:32.375,"F-SEARCH",1,0,6,10.00, 84284.5,"DYN"
  360361466.000,2014-06-02T20:25:32.375,  360361537.000,2014-06-02T20:26:43.375,"F-SEARCH",1,0,7,10.00, 84200.7,"DYN"
  360361614.000,2014-06-02T20:28:00.375,  360361686.000,2014-06-02T20:29:12.375,"F-SEARCH",1,0,0, 2.18, 84254.7,"DYN"
  360361686.000,2014-06-02T20:29:12.375,  360361758.000,2014-06-02T20:30:24.375,"F-SEARCH",1,0,1, 5.46, 84253.7,"DYN"
  360361758.000,2014-06-02T20:30:24.375,  360361833.000,2014-06-02T20:31:39.375,"F-SEARCH",1,0,2,10.00, 84268.7,"DYN"
  360361833.000,2014-06-02T20:31:39.375,  360361907.000,2014-06-02T20:32:53.375,"F-SEARCH",1,0,3,10.00, 84268.3,"DYN"
  360361907.000,2014-06-02T20:32:53.375,  360361981.000,2014-06-02T20:34:07.375,"F-SEARCH",1,0,4,10.00, 84280.2,"DYN"
  360361981.000,2014-06-02T20:34:07.375,  360362053.000,2014-06-02T20:35:19.375,"F-SEARCH",1,0,5,10.00, 84279.5,"DYN"
  360362214.000,2014-06-02T20:38:00.375,  360362306.000,2014-06-02T20:39:32.375,"F-SEARCH",1,0,6,10.00, 84284.1,"DYN"
  360362306.000,2014-06-02T20:39:32.375,  360362379.000,2014-06-02T20:40:45.375,"F-SEARCH",1,0,7,10.00, 84198.3,"DYN"
  360362454.000,2014-06-02T20:42:00.375,  360362526.000,2014-06-02T20:43:12.375,"F-SEARCH",1,0,0, 2.07, 84252.8,"DYN"
  360362526.000,2014-06-02T20:43:12.375,  360362598.000,2014-06-02T20:44:24.375,"F-SEARCH",1,0,1, 5.43, 84252.6,"DYN"
  360362598.000,2014-06-02T20:44:24.375,  360362671.000,2014-06-02T20:45:37.375,"F-SEARCH",1,0,2,10.00, 84260.6,"DYN"
  360362671.000,2014-06-02T20:45:37.375,  360362743.000,2014-06-02T20:46:49.375,"F-SEARCH",1,0,3,10.00, 84259.9,"DYN"
  360362743.000,2014-06-02T20:46:49.375,  360362816.000,2014-06-02T20:48:02.375,"F-SEARCH",1,0,4,10.00, 84271.9,"DYN"
  360362816.000,2014-06-02T20:48:02.375,  360362887.000,2014-06-02T20:49:13.375,"F-SEARCH",1,0,5,10.00, 84277.2,"DYN"
  360363054.000,2014-06-02T20:52:00.375,  360363126.000,2014-06-02T20:53:12.375,"F-SEARCH",1,0,6,10.00, 84285.2,"DYN"
  360363126.000,2014-06-02T20:53:12.375,  360363218.000,2014-06-02T20:54:44.376,"F-SEARCH",1,0,7,10.00, 84296.5,"DYN"
  360363294.000,2014-06-02T20:56:00.376,  360363366.000,2014-06-02T20:57:12.376,"F-SEARCH",1,0,0, 2.20, 84252.6,"DYN"
  360363366.000,2014-06-02T20:57:12.376,  360363438.000,2014-06-02T20:58:24.376,"F-SEARCH",1,0,1, 5.40, 84252.2,"DYN"
  360363438.000,2014-06-02T20:58:24.376,  360363511.000,2014-06-02T20:59:37.376,"F-SEARCH",1,0,2,10.00, 84260.3,"DYN"
  360363511.000,2014-06-02T20:59:37.376,  360363585.000,2014-06-02T21:00:51.376,"F-SEARCH",1,0,3,10.00, 84267.5,"DYN"
  360363585.000,2014-06-02T21:00:51.376,  360363657.000,2014-06-02T21:02:03.376,"F-SEARCH",1,0,4,10.00, 84271.5,"DYN"
  360363657.000,2014-06-02T21:02:03.376,  360363729.000,2014-06-02T21:03:15.376,"F-SEARCH",1,0,5,10.00, 84278.9,"DYN"
  360363894.000,2014-06-02T21:06:00.376,  360363968.000,2014-06-02T21:07:14.376,"F-SEARCH",1,0,6,10.00, 84299.5,"DYN"
  360363968.000,2014-06-02T21:07:14.376,  360364040.000,2014-06-02T21:08:26.376,"F-SEARCH",1,0,7,10.00, 84303.6,"DYN"
  360364134.000,2014-06-02T21:10:00.376,  360364226.000,2014-06-02T21:11:32.376,"F-SEARCH",1,0,0, 0.30, 84299.2,"DYN"
  360364226.000,2014-06-02T21:11:32.376,  360364299.000,2014-06-02T21:12:45.376,"F-SEARCH",1,0,1, 5.45, 84253.3,"DYN"
  360364299.000,2014-06-02T21:12:45.376,  360364391.000,2014-06-02T21:14:17.376,"F-SEARCH",1,0,2,10.00, 84250.9,"DYN"
  360364391.000,2014-06-02T21:14:17.376,  360364462.000,2014-06-02T21:15:28.376,"F-SEARCH",1,0,3,10.00, 84245.1,"DYN"
  360364462.000,2014-06-02T21:15:28.376,  360364534.000,2014-06-02T21:16:40.376,"F-SEARCH",1,0,4,10.00, 84267.5,"DYN"
  360364534.000,2014-06-02T21:16:40.376,  360364606.000,2014-06-02T21:17:52.376,"F-SEARCH",1,0,5,10.00, 84278.7,"DYN"
  360364734.000,2014-06-02T21:20:00.376,  360364825.000,2014-06-02T21:21:31.376,"F-SEARCH",1,0,6,10.00, 84283.1,"DYN"
  360364825.000,2014-06-02T21:21:31.376,  360364898.000,2014-06-02T21:22:44.376,"F-SEARCH",1,0,7,10.00, 84197.2,"DYN"
  363103433.000,2014-07-04T14:05:00.334,  363103505.000,2014-07-04T14:06:12.334,"F-SEARCH",0,0,0, 1.48, 84252.3,"DYN"
  363103552.000,2014-07-04T14:06:59.334,  363103624.000,2014-07-04T14:08:11.334,"F-SEARCH",0,0,0, 1.48, 84252.3,"DYN"
  363103624.000,2014-07-04T14:08:11.334,  363103697.000,2014-07-04T14:09:24.334,"F-SEARCH",0,0,1, 3.66, 84252.2,"DYN"
  363103697.000,2014-07-04T14:09:24.334,  363103769.000,2014-07-04T14:10:36.334,"F-SEARCH",0,0,2, 7.88, 84252.3,"DYN"
  363103769.000,2014-07-04T14:10:36.334,  363103845.000,2014-07-04T14:11:52.334,"F-SEARCH",0,0,3,10.00, 84274.1,"DYN"
  363103845.000,2014-07-04T14:11:52.334,  363103918.000,2014-07-04T14:13:05.334,"F-SEARCH",0,0,4, 9.99, 84268.3,"DYN"
  363103918.000,2014-07-04T14:13:05.334,  363103991.000,2014-07-04T14:14:18.334,"F-SEARCH",0,0,5,10.00, 84273.6,"DYN"
  363104152.000,2014-07-04T14:16:59.334,  363104223.000,2014-07-04T14:18:10.334,"F-SEARCH",0,0,6,10.00, 84274.2,"DYN"
  363104223.000,2014-07-04T14:18:10.334,  363104296.000,2014-07-04T14:19:23.334,"F-SEARCH",0,0,7, 9.93, 84290.1,"DYN"
  363104392.000,2014-07-04T14:20:59.334,  363104481.000,2014-07-04T14:22:28.334,"F-SEARCH",1,0,0,10.00, 84290.1,"DYN"
  363104481.000,2014-07-04T14:22:28.334,  363104553.000,2014-07-04T14:23:40.334,"F-SEARCH",1,0,1, 5.49, 84251.9,"DYN"
  363104553.000,2014-07-04T14:23:40.334,  363104645.000,2014-07-04T14:25:12.334,"F-SEARCH",1,0,2,10.00, 84250.2,"DYN"
  363104645.000,2014-07-04T14:25:12.334,  363104718.000,2014-07-04T14:26:25.334,"F-SEARCH",1,0,3,10.00, 84262.4,"DYN"
  363104718.000,2014-07-04T14:26:25.334,  363104791.000,2014-07-04T14:27:38.334,"F-SEARCH",1,0,4, 9.89, 84270.2,"DYN"
  363104791.000,2014-07-04T14:27:38.334,  363104864.000,2014-07-04T14:28:51.334,"F-SEARCH",1,0,5,10.00, 84285.6,"DYN"
  363104992.000,2014-07-04T14:30:59.334,  363105084.000,2014-07-04T14:32:31.334,"F-SEARCH",1,0,6,10.00, 84282.2,"DYN"
  363105084.000,2014-07-04T14:32:31.334,  363105158.000,2014-07-04T14:33:45.334,"F-SEARCH",1,0,7,10.00, 84196.3,"DYN"
  363105232.000,2014-07-04T14:34:59.334,  363105304.000,2014-07-04T14:36:11.334,"F-SEARCH",2,0,0, 2.84, 84250.8,"DYN"
  363105304.000,2014-07-04T14:36:11.334,  363105376.000,2014-07-04T14:37:23.334,"F-SEARCH",2,0,1, 7.29, 84250.8,"DYN"
  363105376.000,2014-07-04T14:37:23.334,  363105448.000,2014-07-04T14:38:35.334,"F-SEARCH",2,0,2, 9.83, 84256.7,"DYN"
  363105448.000,2014-07-04T14:38:35.334,  363105522.000,2014-07-04T14:39:49.334,"F-SEARCH",2,0,3,10.00, 84267.5,"DYN"
  363105522.000,2014-07-04T14:39:49.334,  363105596.000,2014-07-04T14:41:03.334,"F-SEARCH",2,0,4, 9.84, 84280.1,"DYN"
  363105596.000,2014-07-04T14:41:03.334,  363105688.000,2014-07-04T14:42:35.334,"F-SEARCH",2,0,5, 9.78, 84281.7,"DYN"
  363105832.000,2014-07-04T14:44:59.335,  363105905.000,2014-07-04T14:46:12.335,"F-SEARCH",2,0,6,10.00, 84195.8,"DYN"
  363105906.000,2014-07-04T14:46:13.335,  363105998.000,2014-07-04T14:47:45.335,"F-SEARCH",2,0,7,10.00, 84200.9,"DYN"
  363106072.000,2014-07-04T14:48:59.335,  363106144.000,2014-07-04T14:50:11.335,"F-SEARCH",3,0,0, 5.89, 84251.0,"DYN"
  363106144.000,2014-07-04T14:50:11.335,  363106216.000,2014-07-04T14:51:23.335,"F-SEARCH",3,0,1,10.00, 84256.3,"DYN"
  363106217.000,2014-07-04T14:51:24.335,  363106290.000,2014-07-04T14:52:37.335,"F-SEARCH",3,0,2,10.00, 84266.8,"DYN"
  363106290.000,2014-07-04T14:52:37.335,  363106363.000,2014-07-04T14:53:50.335,"F-SEARCH",3,0,3,10.00, 84271.2,"DYN"
  363106363.000,2014-07-04T14:53:50.335,  363106455.000,2014-07-04T14:55:22.335,"F-SEARCH",3,0,4, 9.99, 84279.3,"DYN"
  363106455.000,2014-07-04T14:55:22.335,  363106547.000,2014-07-04T14:56:54.335,"F-SEARCH",3,0,5,10.00, 84227.4,"DYN"
  363106672.000,2014-07-04T14:58:59.335,  363106747.000,2014-07-04T15:00:14.335,"F-SEARCH",3,0,6,10.00, 84135.5,"DYN"
  363106747.000,2014-07-04T15:00:14.335,  363106839.000,2014-07-04T15:01:46.335,"F-SEARCH",3,0,7,10.00, 84140.9,"DYN"
  363106912.000,2014-07-04T15:02:59.335,  363106992.000,2014-07-04T15:04:19.335,"F-SEARCH",4,0,0,10.00, 84057.1,"DYN"
  363106992.000,2014-07-04T15:04:19.335,  363107063.000,2014-07-04T15:05:30.335,"F-SEARCH",4,0,1,10.00, 84242.4,"DYN"
  363107063.000,2014-07-04T15:05:30.335,  363107155.000,2014-07-04T15:07:02.335,"F-SEARCH",4,0,2,10.00, 84257.0,"DYN"
  363107155.000,2014-07-04T15:07:02.335,  363107228.000,2014-07-04T15:08:15.335,"F-SEARCH",4,0,3,10.00, 84217.1,"DYN"
  363107228.000,2014-07-04T15:08:15.335,  363107320.000,2014-07-04T15:09:47.335,"F-SEARCH",4,0,4,10.00, 84235.5,"DYN"
  363107320.000,2014-07-04T15:09:47.335,  363107412.000,2014-07-04T15:11:19.335,"F-SEARCH",4,0,5,10.00, 84207.6,"DYN"
  363107512.000,2014-07-04T15:12:59.335,  363107604.000,2014-07-04T15:14:31.335,"F-SEARCH",4,0,6,10.00, 84115.8,"DYN"
  363107604.000,2014-07-04T15:14:31.335,  363107696.000,2014-07-04T15:16:03.335,"F-SEARCH",4,0,7,10.00, 84071.9,"DYN"
  363107752.000,2014-07-04T15:16:59.335,  363107844.000,2014-07-04T15:18:31.335,"F-SEARCH",5,0,0,10.00, 83980.0,"DYN"
  363107844.000,2014-07-04T15:18:31.335,  363107916.000,2014-07-04T15:19:43.335,"F-SEARCH",5,0,1, 9.92, 84238.2,"DYN"
  363107916.000,2014-07-04T15:19:43.335,  363107990.000,2014-07-04T15:20:57.335,"F-SEARCH",5,0,2,10.00, 84284.1,"DYN"
  363107990.000,2014-07-04T15:20:57.335,  363108083.000,2014-07-04T15:22:30.335,"F-SEARCH",5,0,3,10.00, 84284.3,"DYN"
  363108083.000,2014-07-04T15:22:30.335,  363108175.000,2014-07-04T15:24:02.335,"F-SEARCH",5,0,4,10.00, 84208.5,"DYN"
  363108175.000,2014-07-04T15:24:02.335,  363108267.000,2014-07-04T15:25:34.335,"F-SEARCH",5,0,5,10.00, 84124.6,"DYN"
  363108353.000,2014-07-04T15:27:00.335,  363108445.000,2014-07-04T15:28:32.335,"F-SEARCH",5,0,6,10.00, 84032.7,"DYN"
  363108445.000,2014-07-04T15:28:32.335,  363108537.000,2014-07-04T15:30:04.335,"F-SEARCH",5,0,7,10.00, 83948.8,"DYN"
  363108593.000,2014-07-04T15:31:00.335,  363108685.000,2014-07-04T15:32:32.335,"F-SEARCH",6,0,0,10.00, 83857.0,"DYN"
  363108685.000,2014-07-04T15:32:32.335,  363108756.000,2014-07-04T15:33:43.336,"F-SEARCH",6,0,1,10.00, 84235.2,"DYN"
  363108756.000,2014-07-04T15:33:43.336,  363108848.000,2014-07-04T15:35:15.336,"F-SEARCH",6,0,2,10.00, 84256.6,"DYN"
  363108848.000,2014-07-04T15:35:15.336,  363108921.000,2014-07-04T15:36:28.336,"F-SEARCH",6,0,3,10.00, 84188.7,"DYN"
  363108921.000,2014-07-04T15:36:28.336,  363109014.000,2014-07-04T15:38:01.336,"F-SEARCH",6,0,4,10.00, 84191.7,"DYN"
  363109014.000,2014-07-04T15:38:01.336,  363109106.000,2014-07-04T15:39:33.336,"F-SEARCH",6,0,5,10.00, 84139.9,"DYN"
  363109192.000,2014-07-04T15:40:59.336,  363109284.000,2014-07-04T15:42:31.336,"F-SEARCH",6,0,6,10.00, 84120.0,"DYN"
  363109284.000,2014-07-04T15:42:31.336,  363109376.000,2014-07-04T15:44:03.336,"F-SEARCH",6,0,7,10.00, 84036.1,"DYN"
  363109432.000,2014-07-04T15:44:59.336,  363109524.000,2014-07-04T15:46:31.336,"F-SEARCH",7,0,0,10.00, 83944.2,"DYN"
  363109524.000,2014-07-04T15:46:31.336,  363109616.000,2014-07-04T15:48:03.336,"F-SEARCH",7,0,1,10.00, 84258.4,"DYN"
  363109616.000,2014-07-04T15:48:03.336,  363109689.000,2014-07-04T15:49:16.336,"F-SEARCH",7,0,2,10.00, 84214.5,"DYN"
  363109689.000,2014-07-04T15:49:16.336,  363109760.000,2014-07-04T15:50:27.336,"F-SEARCH",7,0,3,10.00, 84317.8,"DYN"
  363109760.000,2014-07-04T15:50:27.336,  363109843.000,2014-07-04T15:51:50.336,"F-SEARCH",7,0,4,10.00, 84397.7,"DYN"
  363109843.000,2014-07-04T15:51:50.336,  363109935.000,2014-07-04T15:53:22.336,"F-SEARCH",7,0,5,10.00, 84353.0,"DYN"
  363110032.000,2014-07-04T15:54:59.336,  363110124.000,2014-07-04T15:56:31.336,"F-SEARCH",7,0,6,10.00, 84261.1,"DYN"
  363110124.000,2014-07-04T15:56:31.336,  363110216.000,2014-07-04T15:58:03.336,"F-SEARCH",7,0,7,10.00, 84177.2,"DYN"
  377410774.000,2014-12-17T04:20:46.141,  377410917.000,2014-12-17T04:23:09.141,"F-SEARCH",1,0,1, 5.21, 84206.9,"DYN"
  380027305.000,2015-01-16T11:09:38.005,  380027449.000,2015-01-16T11:12:02.005,"F-SEARCH",1,0,1, 5.17, 84203.7,"DYN"
  380030057.000,2015-01-16T11:55:30.006,  380030200.000,2015-01-16T11:57:53.006,"F-SEARCH",1,0,1, 5.38, 84202.6,"DYN"
