   72546357.000,2005-04-19T15:46:17.108,   72546400.000,2005-04-19T15:47:00.108,"SCANNING",16
   72546933.000,2005-04-19T15:55:53.108,   72549100.000,2005-04-19T16:32:00.108,"SCANNING",16
   86774079.000,2005-10-01T07:55:01.464,   86775250.000,2005-10-01T08:14:32.464,"SCANNING",16
   86775339.000,2005-10-01T08:16:01.464,   86776511.000,2005-10-01T08:35:33.465,"SCANNING",16
   87098079.000,2005-10-05T01:55:01.516,   87099250.000,2005-10-05T02:14:32.517,"SCANNING",16
   87099339.000,2005-10-05T02:16:01.517,   87100511.000,2005-10-05T02:35:33.517,"SCANNING",16
  100123958.000,2006-03-04T20:13:01.629,  100125129.000,2006-03-04T20:32:32.629,"SCANNING",16
  100125218.000,2006-03-04T20:34:01.629,  100126390.000,2006-03-04T20:53:33.630,"SCANNING",16
  100465958.000,2006-03-08T19:13:01.686,  100467129.000,2006-03-08T19:32:32.686,"SCANNING",16
  100467218.000,2006-03-08T19:34:01.686,  100468390.000,2006-03-08T19:53:33.686,"SCANNING",16
  115240355.000,2006-08-26T19:13:01.173,  115241526.000,2006-08-26T19:32:32.173,"SCANNING",16
  115241615.000,2006-08-26T19:34:01.173,  115242787.000,2006-08-26T19:53:33.173,"SCANNING",16
  115582356.000,2006-08-30T18:13:02.232,  115583527.000,2006-08-30T18:32:33.232,"SCANNING",16
  115583615.000,2006-08-30T18:34:01.232,  115584787.000,2006-08-30T18:53:33.233,"SCANNING",16
  122901154.000,2006-11-23T11:13:01.533,  122902325.000,2006-11-23T11:32:32.533,"SCANNING",16
  122902414.000,2006-11-23T11:34:01.533,  122903586.000,2006-11-23T11:53:33.533,"SCANNING",16
  138208351.000,2007-05-19T15:13:01.133,  138209522.000,2007-05-19T15:32:32.133,"SCANNING",16
  138209611.000,2007-05-19T15:34:01.133,  138210783.000,2007-05-19T15:53:33.133,"SCANNING",16
  138550352.000,2007-05-23T14:13:02.191,  138551523.000,2007-05-23T14:32:33.191,"SCANNING",16
  138551612.000,2007-05-23T14:34:02.191,  138552784.000,2007-05-23T14:53:34.191,"SCANNING",16
  148572750.000,2007-09-16T14:13:02.020,  148573921.000,2007-09-16T14:32:33.020,"SCANNING",16
  148574010.000,2007-09-16T14:34:02.021,  148575182.000,2007-09-16T14:53:34.021,"SCANNING",16
  150155489.000,2007-10-04T21:52:01.311,  150157187.000,2007-10-04T22:20:19.311,"SCANNING",16
  150157889.000,2007-10-04T22:32:01.311,  150159588.000,2007-10-04T23:00:20.311,"SCANNING",16
  158161589.000,2008-01-05T13:47:02.779,  158162531.000,2008-01-05T14:02:44.779,"SCANNING",16
  158162849.000,2008-01-05T14:08:02.779,  158163791.000,2008-01-05T14:23:44.780,"SCANNING",16
  158514389.000,2008-01-09T15:47:02.844,  158515331.000,2008-01-09T16:02:44.844,"SCANNING",16
  158515649.000,2008-01-09T16:08:02.844,  158516591.000,2008-01-09T16:23:44.844,"SCANNING",16
  173856446.000,2008-07-05T05:28:02.578,  173857388.000,2008-07-05T05:43:44.578,"SCANNING",16
  173857706.000,2008-07-05T05:49:02.578,  173858648.000,2008-07-05T06:04:44.578,"SCANNING",16
  191847803.000,2009-01-29T11:04:01.770,  191848745.000,2009-01-29T11:19:43.770,"SCANNING",16
  191849063.000,2009-01-29T11:25:01.770,  191850005.000,2009-01-29T11:40:43.770,"SCANNING",16
  192215003.000,2009-02-02T17:04:01.836,  192215945.000,2009-02-02T17:19:43.837,"SCANNING",16
  192216264.000,2009-02-02T17:25:02.837,  192217206.000,2009-02-02T17:40:44.837,"SCANNING",16
  212093844.000,2009-09-20T18:58:03.047,  212094786.000,2009-09-20T19:13:45.047,"SCANNING",16
  212095102.000,2009-09-20T19:19:01.047,  212096045.000,2009-09-20T19:34:44.047,"SCANNING",16
  230768841.000,2010-04-24T22:28:01.487,  230769747.000,2010-04-24T22:43:07.487,"SCANNING",16
  230770100.000,2010-04-24T22:49:00.487,  230771006.000,2010-04-24T23:04:06.487,"SCANNING",16
  250042340.000,2010-12-04T00:13:01.810,  250043245.000,2010-12-04T00:28:06.810,"SCANNING",16
  250043599.000,2010-12-04T00:34:00.810,  250044505.000,2010-12-04T00:49:06.810,"SCANNING",16
  250306939.000,2010-12-07T01:43:00.828,  250307845.000,2010-12-07T01:58:06.828,"SCANNING",16
  250308199.000,2010-12-07T02:04:00.828,  250309105.000,2010-12-07T02:19:06.828,"SCANNING",16
  257911939.000,2011-03-05T02:13:01.367,  257912845.000,2011-03-05T02:28:07.368,"SCANNING",16
  257913199.000,2011-03-05T02:34:01.368,  257914105.000,2011-03-05T02:49:07.368,"SCANNING",16
  354528717.000,2014-03-27T08:13:01.340,  354529623.000,2014-03-27T08:28:07.340,"SCANNING",16
  354529977.000,2014-03-27T08:34:01.340,  354530883.000,2014-03-27T08:49:07.340,"SCANNING",16
