# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0031_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0010_0000_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0010_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0038_0000_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0038_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0017_0001_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0017_0000_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0031_0000_4_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0010_0000_4_bcd_spect.tbl: 0.8958967193028348, /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0010_0001_4_bcd_spect.tbl: 1.006138075782817,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0017_0000_4_bcd_spect.tbl: 0.9939363623519889, /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0017_0001_4_bcd_spect.tbl: 1.0522143711800278,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0031_0000_4_bcd_spect.tbl: 0.9949823156515605, /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0031_0001_4_bcd_spect.tbl: 1.0007493403602792,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0038_0000_4_bcd_spect.tbl: 0.999251780981139, /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0038_0001_4_bcd_spect.tbl: 1.0264950742886902}
# - coadd: [4 sl1 spectra coadded with meanclip(sig=2.5)., 4 sl2 spectra coadded with meanclip(sig=2.5)., 4 sl3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 5.549909999999997 from sl2, Zapped 6.154750000000007 from sl2, Zapped 6.184989999999999 from sl2, Zapped 9.753530000000012
#       from sl1, Zapped 9.814009999999996 from sl1]
# - trim:
#     sl1: [8.47, 13.5]
#     sl2: [5.2, 7.53]
#     sl3: [0, 8.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.7007916244276023, sl3 scaled by 0.8610207831303894, sl1 scaled by 1.0]
# - {object: McNaught (C}
# - {naif id: '1002411'}
# - {naif name: C/2006 Q1}
# - {observer: David Harker}
# - {program id: '50335'}
# - {start time: '2008-07-09T16:50:43.182'}
# - {stop time: '2008-07-09T17:31:29.921'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 25.16, SL2: 243.8}
#     number: {SL1: 4, SL2: 4}
# - {rh: 2.764 AU}
# - {Delta: 2.475 AU}
# - {phase: 21.5 deg}
# - Sun angle: [-66.9 deg, Projected Sun angle (E of N)]
# - Velocity angle: [58.1 deg, Projected target velocity angle (E of N)]
# - RA: [166d04m10.1813s, Initial slit center RA]
# - Dec: [-7d59m00.0459s, Initial slit center Dec]
# - position angle: {SL1: 17.95 deg, SL2: 17.95 deg, comment: Slit position angle (E of N)}
# - lambda: [170d20m35.1934s, Ecliptic longitude]
# - beta: [-12d50m31.3333s, Ecliptic latitude]
# - R_Spitzer: {x: -39497779.930416 km, y: -133698055.041719 km, z: -60848753.935582 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 17.9 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.2172,0.0302,0.00103,0.00045,SL2,0.70079,0.00000
5.2475,0.0302,0.00106,0.00045,SL2,0.70079,0.00000
5.2777,0.0302,0.00178,0.00056,SL2,0.70079,0.00000
5.3080,0.0302,0.00095,0.00046,SL2,0.70079,0.00000
5.3382,0.0302,0.00147,0.00032,SL2,0.70079,0.00000
5.3685,0.0302,0.00146,0.00034,SL2,0.70079,0.00000
5.3987,0.0302,0.00184,0.00039,SL2,0.70079,0.00000
5.4289,0.0302,0.00128,0.00034,SL2,0.70079,0.00000
5.4592,0.0302,0.00130,0.00029,SL2,0.70079,0.00000
5.4894,0.0302,0.00117,0.00029,SL2,0.70079,0.00000
5.5197,0.0302,0.00157,0.00026,SL2,0.70079,0.00000
5.5802,0.0302,0.00134,0.00025,SL2,0.70079,0.00000
5.6104,0.0302,0.00177,0.00028,SL2,0.70079,0.00000
5.6406,0.0302,0.00182,0.00026,SL2,0.70079,0.00000
5.6709,0.0302,0.00195,0.00023,SL2,0.70079,0.00000
5.7011,0.0302,0.00182,0.00023,SL2,0.70079,0.00000
5.7314,0.0302,0.00198,0.00025,SL2,0.70079,0.00000
5.7616,0.0302,0.00204,0.00024,SL2,0.70079,0.00000
5.7918,0.0302,0.00197,0.00025,SL2,0.70079,0.00000
5.8221,0.0302,0.00201,0.00026,SL2,0.70079,0.00000
5.8523,0.0302,0.00317,0.00035,SL2,0.70079,0.00000
5.8826,0.0302,0.00392,0.00036,SL2,0.70079,0.00000
5.9128,0.0302,0.00306,0.00032,SL2,0.70079,0.00000
5.9430,0.0302,0.00342,0.00042,SL2,0.70079,0.00000
5.9733,0.0302,0.00254,0.00030,SL2,0.70079,0.00000
6.0035,0.0302,0.00293,0.00028,SL2,0.70079,0.00000
6.0338,0.0302,0.00373,0.00029,SL2,0.70079,0.00000
6.0640,0.0302,0.00411,0.00031,SL2,0.70079,0.00000
6.0943,0.0302,0.00374,0.00041,SL2,0.70079,0.00000
6.1245,0.0302,0.00354,0.00052,SL2,0.70079,0.00000
6.2152,0.0302,0.00393,0.00033,SL2,0.70079,0.00000
6.2455,0.0302,0.00393,0.00033,SL2,0.70079,0.00000
6.2757,0.0302,0.00383,0.00034,SL2,0.70079,0.00000
6.3060,0.0302,0.00462,0.00036,SL2,0.70079,0.00000
6.3362,0.0302,0.00507,0.00036,SL2,0.70079,0.00000
6.3664,0.0302,0.00624,0.00037,SL2,0.70079,0.00000
6.3967,0.0302,0.00483,0.00038,SL2,0.70079,0.00000
6.4269,0.0302,0.00434,0.00047,SL2,0.70079,0.00000
6.4572,0.0302,0.00533,0.00050,SL2,0.70079,0.00000
6.4874,0.0302,0.00659,0.00039,SL2,0.70079,0.00000
6.5177,0.0302,0.00565,0.00037,SL2,0.70079,0.00000
6.5479,0.0302,0.00536,0.00047,SL2,0.70079,0.00000
6.5781,0.0302,0.00471,0.00054,SL2,0.70079,0.00000
6.6084,0.0302,0.00640,0.00045,SL2,0.70079,0.00000
6.6386,0.0302,0.00805,0.00043,SL2,0.70079,0.00000
6.6689,0.0302,0.00702,0.00062,SL2,0.70079,0.00000
6.6991,0.0302,0.00622,0.00052,SL2,0.70079,0.00000
6.7294,0.0302,0.00628,0.00053,SL2,0.70079,0.00000
6.7596,0.0302,0.00665,0.00049,SL2,0.70079,0.00000
6.7898,0.0302,0.00563,0.00099,SL2,0.70079,0.00000
6.8201,0.0302,0.00823,0.00054,SL2,0.70079,0.00000
6.8503,0.0302,0.00847,0.00044,SL2,0.70079,0.00000
6.8806,0.0302,0.00750,0.00044,SL2,0.70079,0.00000
6.9108,0.0302,0.00737,0.00050,SL2,0.70079,0.00000
6.9410,0.0302,0.00857,0.00050,SL2,0.70079,0.00000
6.9713,0.0302,0.00929,0.00062,SL2,0.70079,0.00000
7.0015,0.0302,0.00845,0.00071,SL2,0.70079,0.00000
7.0318,0.0302,0.00880,0.00047,SL2,0.70079,0.00000
7.0620,0.0302,0.00919,0.00055,SL2,0.70079,0.00000
7.0922,0.0302,0.00963,0.00064,SL2,0.70079,0.00000
7.1225,0.0302,0.01077,0.00056,SL2,0.70079,0.00000
7.1527,0.0302,0.01120,0.00047,SL2,0.70079,0.00000
7.1830,0.0302,0.01260,0.00053,SL2,0.70079,0.00000
7.2132,0.0302,0.01337,0.00060,SL2,0.70079,0.00000
7.2435,0.0302,0.01241,0.00076,SL2,0.70079,0.00000
7.2737,0.0302,0.01303,0.00069,SL2,0.70079,0.00000
7.3039,0.0302,0.01311,0.00063,SL2,0.70079,0.00000
7.3342,0.0302,0.01178,0.00064,SL2,0.70079,0.00000
7.3644,0.0302,0.01329,0.00073,SL2,0.70079,0.00000
7.3947,0.0302,0.01555,0.00110,SL2,0.70079,0.00000
7.4249,0.0302,0.01646,0.00110,SL2,0.70079,0.00000
