# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0014_0002_3_bcd_spect.tbl, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0014_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0014_0003_3_bcd_spect.tbl, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0013_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0013_0003_3_bcd_spect.tbl, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0013_0000_3_bcd_spect.tbl, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0003_3_bcd_spect.tbl, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0004_3_bcd_spect.tbl, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0013_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0001_3_bcd_spect.tbl, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0004_3_bcd_spect.tbl,
#     /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0000_3_bcd_spect.tbl, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0003_3_bcd_spect.tbl, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0014_0000_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0000_3_bcd_spect.tbl: 1.0005332368961726, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0001_3_bcd_spect.tbl: 0.9915154051128864,
#       /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0002_3_bcd_spect.tbl: 0.9761282150481798, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0003_3_bcd_spect.tbl: 0.988532180249226,
#       /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0004_3_bcd_spect.tbl: 0.9783375887584637, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0000_3_bcd_spect.tbl: 1.0112008612103813,
#       /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0001_3_bcd_spect.tbl: 1.0044847779434767, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0002_3_bcd_spect.tbl: 0.9994673311811626,
#       /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0003_3_bcd_spect.tbl: 1.0030327463970246, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0004_3_bcd_spect.tbl: 1.0037652020652934,
#       /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0013_0000_3_bcd_spect.tbl: 1.0032211409767666, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0013_0001_3_bcd_spect.tbl: 0.9954296313924804,
#       /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0013_0002_3_bcd_spect.tbl: 0.9947471860742584, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0013_0003_3_bcd_spect.tbl: 0.9987462370599804,
#       /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0014_0000_3_bcd_spect.tbl: 0.9917024303324931, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0014_0001_3_bcd_spect.tbl: 1.0062819729769845,
#       /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0014_0002_3_bcd_spect.tbl: 1.0103078708245963, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0014_0003_3_bcd_spect.tbl: 1.0012569146861239}
# - coadd: [8 sl1 spectra coadded with meanclip(sig=2.5)., 10 sl2 spectra coadded with meanclip(sig=2.5)., 10 sl3 spectra coadded with
#       meanclip(sig=2.5).]
# - zap: [Zapped 8.604340000000008 from sl1, Zapped 8.664829999999995 from sl1, Zapped 9.753530000000012 from sl1, Zapped 9.814009999999996
#       from sl1]
# - trim:
#     sl1: [7.52, 13.5]
#     sl2: [0, 7.31]
#     sl3: [0, 0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9016269338536912, sl1 scaled by 1.0]
# - {object: Kushida}
# - {naif id: '1000148'}
# - {naif name: kushida}
# - {observer: David Harker}
# - {program id: '50335'}
# - {start time: '2008-12-06T05:55:59.668'}
# - {stop time: '2008-12-06T06:48:03.214'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 117.44, SL2: 609.5}
#     number: {SL1: 8, SL2: 10}
# - {rh: 1.552 AU}
# - {Delta: 0.827 AU}
# - {phase: 36.9 deg}
# - Sun angle: [97.3 deg, Projected Sun angle (E of N)]
# - Velocity angle: [99.2 deg, Projected target velocity angle (E of N)]
# - RA: [103d45m33.6299s, Initial slit center RA]
# - Dec: [21d24m18.0109s, Initial slit center Dec]
# - position angle: {SL1: -177.82 deg, SL2: -177.83 deg, comment: Slit position angle (E of N)}
# - lambda: [102d47m37.3749s, Ecliptic longitude]
# - beta: [-1d25m35.928s, Ecliptic latitude]
# - R_Spitzer: {x: 122092689.319137 km, y: 82554121.306084 km, z: 39039274.234176 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 2.2 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1568,0.0302,0.01548,0.00310,SL2,0.90163,0.00000
5.1870,0.0302,0.01873,0.00113,SL2,0.90163,0.00000
5.2172,0.0302,0.01459,0.00072,SL2,0.90163,0.00000
5.2475,0.0302,0.01405,0.00067,SL2,0.90163,0.00000
5.2777,0.0302,0.01560,0.00069,SL2,0.90163,0.00000
5.3080,0.0302,0.01733,0.00067,SL2,0.90163,0.00000
5.3382,0.0302,0.01843,0.00066,SL2,0.90163,0.00000
5.3685,0.0302,0.01617,0.00068,SL2,0.90163,0.00000
5.3987,0.0302,0.01780,0.00077,SL2,0.90163,0.00000
5.4289,0.0302,0.01835,0.00068,SL2,0.90163,0.00000
5.4592,0.0302,0.01779,0.00065,SL2,0.90163,0.00000
5.4894,0.0302,0.01808,0.00074,SL2,0.90163,0.00000
5.5197,0.0302,0.01783,0.00061,SL2,0.90163,0.00000
5.5499,0.0302,0.01697,0.00066,SL2,0.90163,0.00000
5.5802,0.0302,0.01746,0.00064,SL2,0.90163,0.00000
5.6104,0.0302,0.01852,0.00065,SL2,0.90163,0.00000
5.6406,0.0302,0.01748,0.00068,SL2,0.90163,0.00000
5.6709,0.0302,0.02174,0.00066,SL2,0.90163,0.00000
5.7011,0.0302,0.02133,0.00066,SL2,0.90163,0.00000
5.7314,0.0302,0.02087,0.00064,SL2,0.90163,0.00000
5.7616,0.0302,0.02057,0.00063,SL2,0.90163,0.00000
5.7918,0.0302,0.02191,0.00067,SL2,0.90163,0.00000
5.8221,0.0302,0.02328,0.00068,SL2,0.90163,0.00000
5.8523,0.0302,0.02110,0.00067,SL2,0.90163,0.00000
5.8826,0.0302,0.02060,0.00074,SL2,0.90163,0.00000
5.9128,0.0302,0.02287,0.00069,SL2,0.90163,0.00000
5.9430,0.0302,0.02412,0.00069,SL2,0.90163,0.00000
5.9733,0.0302,0.02510,0.00070,SL2,0.90163,0.00000
6.0035,0.0302,0.02953,0.00075,SL2,0.90163,0.00000
6.0338,0.0302,0.03444,0.00081,SL2,0.90163,0.00000
6.0640,0.0302,0.03320,0.00080,SL2,0.90163,0.00000
6.0943,0.0302,0.03171,0.00077,SL2,0.90163,0.00000
6.1245,0.0302,0.03386,0.00078,SL2,0.90163,0.00000
6.1548,0.0302,0.03649,0.00084,SL2,0.90163,0.00000
6.1850,0.0302,0.03772,0.00086,SL2,0.90163,0.00000
6.2152,0.0302,0.03238,0.00077,SL2,0.90163,0.00000
6.2455,0.0302,0.03012,0.00074,SL2,0.90163,0.00000
6.2757,0.0302,0.03156,0.00077,SL2,0.90163,0.00000
6.3060,0.0302,0.03358,0.00082,SL2,0.90163,0.00000
6.3362,0.0302,0.03760,0.00090,SL2,0.90163,0.00000
6.3664,0.0302,0.03856,0.00089,SL2,0.90163,0.00000
6.3967,0.0302,0.03995,0.00093,SL2,0.90163,0.00000
6.4269,0.0302,0.03913,0.00098,SL2,0.90163,0.00000
6.4572,0.0302,0.04124,0.00097,SL2,0.90163,0.00000
6.4874,0.0302,0.05090,0.00110,SL2,0.90163,0.00000
6.5177,0.0302,0.04722,0.00108,SL2,0.90163,0.00000
6.5479,0.0302,0.04097,0.00102,SL2,0.90163,0.00000
6.5781,0.0302,0.04167,0.00102,SL2,0.90163,0.00000
6.6084,0.0302,0.04606,0.00111,SL2,0.90163,0.00000
6.6386,0.0302,0.05683,0.00127,SL2,0.90163,0.00000
6.6689,0.0302,0.05562,0.00127,SL2,0.90163,0.00000
6.6991,0.0302,0.04457,0.00110,SL2,0.90163,0.00000
6.7294,0.0302,0.04519,0.00108,SL2,0.90163,0.00000
6.7596,0.0302,0.04409,0.00116,SL2,0.90163,0.00000
6.7898,0.0302,0.04494,0.00114,SL2,0.90163,0.00000
6.8201,0.0302,0.05326,0.00129,SL2,0.90163,0.00000
6.8503,0.0302,0.05225,0.00124,SL2,0.90163,0.00000
6.8806,0.0302,0.04823,0.00119,SL2,0.90163,0.00000
6.9108,0.0302,0.04824,0.00123,SL2,0.90163,0.00000
6.9410,0.0302,0.04510,0.00123,SL2,0.90163,0.00000
6.9713,0.0302,0.04753,0.00125,SL2,0.90163,0.00000
7.0015,0.0302,0.04908,0.00128,SL2,0.90163,0.00000
7.0318,0.0302,0.04576,0.00130,SL2,0.90163,0.00000
7.0620,0.0302,0.04974,0.00130,SL2,0.90163,0.00000
7.0922,0.0302,0.05110,0.00131,SL2,0.90163,0.00000
7.1225,0.0302,0.05353,0.00127,SL2,0.90163,0.00000
7.1527,0.0302,0.05455,0.00128,SL2,0.90163,0.00000
7.1830,0.0302,0.05802,0.00137,SL2,0.90163,0.00000
7.2132,0.0302,0.05529,0.00135,SL2,0.90163,0.00000
7.2435,0.0302,0.05868,0.00137,SL2,0.90163,0.00000
7.2737,0.0302,0.06000,0.00147,SL2,0.90163,0.00000
7.3039,0.0302,0.05714,0.00139,SL2,0.90163,0.00000
7.5761,0.0605,0.07488,0.00165,SL1,1.00000,0.00000
7.6366,0.0605,0.07690,0.00174,SL1,1.00000,0.00000
7.6971,0.0605,0.08135,0.00197,SL1,1.00000,0.00000
7.7576,0.0605,0.08576,0.00186,SL1,1.00000,0.00000
7.8180,0.0605,0.08711,0.00177,SL1,1.00000,0.00000
7.8785,0.0605,0.09235,0.00184,SL1,1.00000,0.00000
7.9390,0.0605,0.09556,0.00188,SL1,1.00000,0.00000
7.9995,0.0605,0.09868,0.00193,SL1,1.00000,0.00000
8.0600,0.0605,0.10084,0.00196,SL1,1.00000,0.00000
8.1205,0.0605,0.10250,0.00199,SL1,1.00000,0.00000
8.1810,0.0605,0.10604,0.00204,SL1,1.00000,0.00000
8.2414,0.0605,0.10826,0.00208,SL1,1.00000,0.00000
8.3019,0.0605,0.11246,0.00216,SL1,1.00000,0.00000
8.3624,0.0605,0.11604,0.00220,SL1,1.00000,0.00000
8.4229,0.0605,0.11827,0.00225,SL1,1.00000,0.00000
8.4834,0.0605,0.11953,0.00227,SL1,1.00000,0.00000
8.5439,0.0605,0.12537,0.00237,SL1,1.00000,0.00000
8.7253,0.0605,0.13494,0.00255,SL1,1.00000,0.00000
8.7858,0.0605,0.13789,0.00259,SL1,1.00000,0.00000
8.8463,0.0605,0.14225,0.00267,SL1,1.00000,0.00000
8.9068,0.0605,0.14848,0.00279,SL1,1.00000,0.00000
8.9672,0.0605,0.15138,0.00285,SL1,1.00000,0.00000
9.0277,0.0605,0.15299,0.00289,SL1,1.00000,0.00000
9.0882,0.0605,0.15710,0.00296,SL1,1.00000,0.00000
9.1487,0.0605,0.16061,0.00303,SL1,1.00000,0.00000
9.2092,0.0605,0.16343,0.00310,SL1,1.00000,0.00000
9.2697,0.0605,0.16907,0.00319,SL1,1.00000,0.00000
9.3302,0.0605,0.17068,0.00322,SL1,1.00000,0.00000
9.3906,0.0605,0.17687,0.00334,SL1,1.00000,0.00000
9.4511,0.0605,0.18036,0.00340,SL1,1.00000,0.00000
9.5116,0.0605,0.18274,0.00346,SL1,1.00000,0.00000
9.5721,0.0605,0.19000,0.00356,SL1,1.00000,0.00000
9.6326,0.0605,0.19264,0.00360,SL1,1.00000,0.00000
9.6930,0.0605,0.19915,0.00371,SL1,1.00000,0.00000
9.8745,0.0605,0.20490,0.00380,SL1,1.00000,0.00000
