# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0007_0002_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0002_0000_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0002_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0002_0002_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0007_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0007_0000_4_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0002_0000_4_bcd_spect.tbl: 1.4901011498227719, /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0002_0001_4_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0002_0002_4_bcd_spect.tbl: 0.4634828439281488, /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0007_0000_4_bcd_spect.tbl: 0.9753110659243305,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0007_0001_4_bcd_spect.tbl: 1.0, /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0007_0002_4_bcd_spect.tbl: 1.0024232279215404}
# - coadd: [3 sl1 spectra coadded with meanclip(sig=2.5)., 3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 9.753530000000012 from sl1, Zapped 9.814009999999996 from sl1]
# - trim:
#     sl1: [0, 13.5]
#     sl2: [0, 0]
#     sl3: [0, 0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 1.0]
# - {object: McNaught (C}
# - {naif id: '1002411'}
# - {naif name: C/2006 Q1}
# - {observer: Diane Wooden}
# - {program id: '30069'}
# - {start time: '2008-02-25T07:56:36.385'}
# - {stop time: '2008-02-25T08:01:44.732'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 18.87, SL2: 18.87}
#     number: {SL1: 3, SL2: 3}
# - {rh: 3.066 AU}
# - {Delta: 2.673 AU}
# - {phase: 18.6 deg}
# - Sun angle: [144.7 deg, Projected Sun angle (E of N)]
# - Velocity angle: [68.8 deg, Projected target velocity angle (E of N)]
# - RA: [161d27m14.9885s, Initial slit center RA]
# - Dec: [-49d26m58.3729s, Initial slit center Dec]
# - position angle: {SL1: -130.41 deg, SL2: -130.41 deg, comment: Slit position angle (E of N)}
# - lambda: [190d20m40.8968s, Ecliptic longitude]
# - beta: [-51d12m14.6346s, Ecliptic latitude]
# - R_Spitzer: {x: -80631062.313359 km, y: 116034309.554113 km, z: 51083854.004212 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 49.6 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.5156,0.0605,0.01522,0.00390,SL1,1.00000,0.00000
7.5761,0.0605,0.01045,0.00364,SL1,1.00000,0.00000
7.6366,0.0605,0.01166,0.00340,SL1,1.00000,0.00000
7.6971,0.0605,0.01056,0.00308,SL1,1.00000,0.00000
7.7576,0.0605,0.01138,0.00285,SL1,1.00000,0.00000
7.8180,0.0605,0.01395,0.00272,SL1,1.00000,0.00000
7.8785,0.0605,0.01489,0.00268,SL1,1.00000,0.00000
7.9390,0.0605,0.01523,0.00261,SL1,1.00000,0.00000
7.9995,0.0605,0.01293,0.00245,SL1,1.00000,0.00000
8.0600,0.0605,0.01113,0.00233,SL1,1.00000,0.00000
8.1205,0.0605,0.01103,0.00228,SL1,1.00000,0.00000
8.1810,0.0605,0.01530,0.00226,SL1,1.00000,0.00000
8.2414,0.0605,0.01398,0.00224,SL1,1.00000,0.00000
8.3019,0.0605,0.01512,0.00222,SL1,1.00000,0.00000
8.3624,0.0605,0.02273,0.00216,SL1,1.00000,0.00000
8.4229,0.0605,0.02020,0.00259,SL1,1.00000,0.00000
8.4834,0.0605,0.02470,0.00264,SL1,1.00000,0.00000
8.5439,0.0605,0.02671,0.00220,SL1,1.00000,0.00000
8.6043,0.0605,0.02327,0.00226,SL1,1.00000,0.00000
8.6648,0.0605,0.02883,0.00221,SL1,1.00000,0.00000
8.7253,0.0605,0.03630,0.00224,SL1,1.00000,0.00000
8.7858,0.0605,0.03454,0.00220,SL1,1.00000,0.00000
8.8463,0.0605,0.03433,0.00223,SL1,1.00000,0.00000
8.9068,0.0605,0.03759,0.00233,SL1,1.00000,0.00000
8.9672,0.0605,0.03245,0.00242,SL1,1.00000,0.00000
9.0277,0.0605,0.04351,0.00256,SL1,1.00000,0.00000
9.0882,0.0605,0.04147,0.00260,SL1,1.00000,0.00000
9.1487,0.0605,0.04150,0.00257,SL1,1.00000,0.00000
9.2092,0.0605,0.04514,0.00273,SL1,1.00000,0.00000
9.2697,0.0605,0.04531,0.00260,SL1,1.00000,0.00000
9.3302,0.0605,0.04463,0.00260,SL1,1.00000,0.00000
9.3906,0.0605,0.04602,0.00262,SL1,1.00000,0.00000
9.4511,0.0605,0.04803,0.00257,SL1,1.00000,0.00000
9.5116,0.0605,0.05319,0.00255,SL1,1.00000,0.00000
9.5721,0.0605,0.05448,0.00245,SL1,1.00000,0.00000
9.6326,0.0605,0.05322,0.00231,SL1,1.00000,0.00000
9.6930,0.0605,0.06202,0.00241,SL1,1.00000,0.00000
9.8745,0.0605,0.06840,0.00231,SL1,1.00000,0.00000
9.9350,0.0605,0.07222,0.00232,SL1,1.00000,0.00000
9.9955,0.0605,0.07629,0.00239,SL1,1.00000,0.00000
10.0560,0.0605,0.07683,0.00231,SL1,1.00000,0.00000
10.1160,0.0605,0.07523,0.00233,SL1,1.00000,0.00000
10.1770,0.0605,0.07731,0.00229,SL1,1.00000,0.00000
10.2370,0.0605,0.08180,0.00234,SL1,1.00000,0.00000
10.2980,0.0605,0.08152,0.00235,SL1,1.00000,0.00000
10.3580,0.0605,0.08281,0.00239,SL1,1.00000,0.00000
10.4190,0.0605,0.08704,0.00248,SL1,1.00000,0.00000
10.4790,0.0605,0.08980,0.00253,SL1,1.00000,0.00000
10.5400,0.0605,0.09184,0.00255,SL1,1.00000,0.00000
10.6000,0.0605,0.09913,0.00267,SL1,1.00000,0.00000
10.6610,0.0605,0.10084,0.00274,SL1,1.00000,0.00000
10.7210,0.0605,0.09855,0.00270,SL1,1.00000,0.00000
10.7820,0.0605,0.10114,0.00278,SL1,1.00000,0.00000
10.8420,0.0605,0.10498,0.00288,SL1,1.00000,0.00000
10.9030,0.0605,0.11017,0.00301,SL1,1.00000,0.00000
10.9630,0.0605,0.10879,0.00306,SL1,1.00000,0.00000
11.0240,0.0605,0.11813,0.00325,SL1,1.00000,0.00000
11.0840,0.0605,0.12024,0.00336,SL1,1.00000,0.00000
11.1450,0.0605,0.12135,0.00338,SL1,1.00000,0.00000
11.2050,0.0605,0.12497,0.00349,SL1,1.00000,0.00000
11.2660,0.0605,0.12342,0.00352,SL1,1.00000,0.00000
