# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0003_0003_8_bcd_spect.tbl, /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0003_0002_8_bcd_spect.tbl,
#     /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0003_0001_8_bcd_spect.tbl, /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0002_0002_8_bcd_spect.tbl,
#     /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0004_0002_8_bcd_spect.tbl, /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0003_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0005_0001_8_bcd_spect.tbl, /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0005_0002_8_bcd_spect.tbl,
#     /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0004_0000_8_bcd_spect.tbl, /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0002_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0004_0003_8_bcd_spect.tbl, /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0005_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0002_0003_8_bcd_spect.tbl, /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0002_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0004_0001_8_bcd_spect.tbl, /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0005_0003_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0002_0000_8_bcd_spect.tbl: 1.0441992164297464,
#       /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0002_0001_8_bcd_spect.tbl: 0.651255579366113, /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0002_0002_8_bcd_spect.tbl: 0.8687830687830689,
#       /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0002_0003_8_bcd_spect.tbl: 1.3400652894172678,
#       /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0003_0000_8_bcd_spect.tbl: 1.0278608266686597,
#       /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0003_0001_8_bcd_spect.tbl: 0.6874843773433985,
#       /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0003_0002_8_bcd_spect.tbl: -10.817502458210424,
#       /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0003_0003_8_bcd_spect.tbl: 0.9736096852985948,
#       /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0004_0000_8_bcd_spect.tbl: 1.0466354837858738,
#       /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0004_0001_8_bcd_spect.tbl: 1.0064376163997675,
#       /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0004_0002_8_bcd_spect.tbl: 1.0030136031250996,
#       /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0004_0003_8_bcd_spect.tbl: 0.9970044516625624,
#       /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0005_0000_8_bcd_spect.tbl: 1.0119456398884232,
#       /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0005_0001_8_bcd_spect.tbl: 0.965122263474587, /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0005_0002_8_bcd_spect.tbl: 0.985209899970464,
#       /home/msk/data/targets/shoemaker-holt2/extract/irs/sl/2316/SPITZER_S0_10195200_0005_0003_8_bcd_spect.tbl: 0.9683442924286546}
# - coadd: [8 sl2 spectra coadded with meanclip(sig=2.5)., 8 sl3 spectra coadded with meanclip(sig=2.5)., 8 sl1 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     sl1: [0, 13.5]
#     sl2: [0, 0]
#     sl3: [0, 0]
# - subtract_nucleus: {Ap: 0.04, R: 3.87 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 1.0]
# - {object: Shoemaker-Holt 2}
# - {naif id: '1000141'}
# - {naif name: shoemaker-holt 2}
# - {observer: Charles Woodward}
# - {program id: '2316'}
# - {start time: '2005-04-22T22:16:44.748'}
# - {stop time: '2005-04-22T22:23:25.680'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 117.44, SL2: 117.44}
#     number: {SL1: 8, SL2: 8}
# - {rh: 2.989 AU}
# - {Delta: 2.357 AU}
# - {phase: 17.0 deg}
# - Sun angle: [-53.6 deg, Projected Sun angle (E of N)]
# - Velocity angle: [99.7 deg, Projected target velocity angle (E of N)]
# - RA: [154d38m54.0553s, Initial slit center RA]
# - Dec: [32d38m12.0297s, Initial slit center Dec]
# - position angle: {SL1: 31.25 deg, SL2: 31.25 deg, comment: Slit position angle (E of N)}
# - lambda: [144d22m13.0054s, Ecliptic longitude]
# - beta: [20d34m15.3375s, Ecliptic latitude]
# - R_Spitzer: {x: -139766005.649479 km, y: -49956636.135301 km, z: -24612229.596765 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 31.2 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.5156,0.0605,0.00304,0.00098,SL1,1.00000,0.00347
7.5761,0.0605,0.00061,0.00094,SL1,1.00000,0.00364
7.6366,0.0605,0.00187,0.00089,SL1,1.00000,0.00381
7.6971,0.0605,0.00236,0.00083,SL1,1.00000,0.00399
7.7576,0.0605,0.00096,0.00074,SL1,1.00000,0.00417
7.8180,0.0605,0.00115,0.00068,SL1,1.00000,0.00435
7.8785,0.0605,0.00213,0.00071,SL1,1.00000,0.00454
7.9390,0.0605,0.00282,0.00067,SL1,1.00000,0.00474
7.9995,0.0605,0.00267,0.00062,SL1,1.00000,0.00494
8.0600,0.0605,0.00236,0.00059,SL1,1.00000,0.00514
8.1205,0.0605,0.00257,0.00058,SL1,1.00000,0.00535
8.1810,0.0605,0.00155,0.00057,SL1,1.00000,0.00556
8.2414,0.0605,0.00325,0.00060,SL1,1.00000,0.00577
8.3019,0.0605,0.00286,0.00060,SL1,1.00000,0.00599
8.3624,0.0605,0.00254,0.00058,SL1,1.00000,0.00622
8.4229,0.0605,0.00243,0.00054,SL1,1.00000,0.00644
8.4834,0.0605,0.00360,0.00054,SL1,1.00000,0.00668
8.5439,0.0605,0.00230,0.00058,SL1,1.00000,0.00691
8.6043,0.0605,0.00281,0.00065,SL1,1.00000,0.00715
8.6648,0.0605,0.00306,0.00056,SL1,1.00000,0.00740
8.7253,0.0605,0.00377,0.00057,SL1,1.00000,0.00764
8.7858,0.0605,0.00345,0.00056,SL1,1.00000,0.00789
8.8463,0.0605,0.00432,0.00056,SL1,1.00000,0.00815
8.9068,0.0605,0.00523,0.00060,SL1,1.00000,0.00841
8.9672,0.0605,0.00698,0.00064,SL1,1.00000,0.00867
9.0277,0.0605,0.00484,0.00059,SL1,1.00000,0.00893
9.0882,0.0605,0.00435,0.00060,SL1,1.00000,0.00920
9.1487,0.0605,0.00564,0.00064,SL1,1.00000,0.00947
9.2092,0.0605,0.00541,0.00063,SL1,1.00000,0.00975
9.2697,0.0605,0.00607,0.00063,SL1,1.00000,0.01003
9.3302,0.0605,0.00764,0.00072,SL1,1.00000,0.01031
9.3906,0.0605,0.00596,0.00066,SL1,1.00000,0.01059
9.4511,0.0605,0.00823,0.00069,SL1,1.00000,0.01088
9.5116,0.0605,0.00716,0.00067,SL1,1.00000,0.01116
9.5721,0.0605,0.00731,0.00067,SL1,1.00000,0.01146
9.6326,0.0605,0.00732,0.00065,SL1,1.00000,0.01175
9.6930,0.0605,0.00747,0.00065,SL1,1.00000,0.01205
9.7535,0.0605,0.00728,0.00077,SL1,1.00000,0.01235
9.8140,0.0605,0.00808,0.00079,SL1,1.00000,0.01265
9.8745,0.0605,0.00874,0.00065,SL1,1.00000,0.01295
9.9350,0.0605,0.00860,0.00065,SL1,1.00000,0.01326
9.9955,0.0605,0.00845,0.00065,SL1,1.00000,0.01356
10.0560,0.0605,0.00990,0.00066,SL1,1.00000,0.01387
10.1160,0.0605,0.00979,0.00066,SL1,1.00000,0.01418
10.1770,0.0605,0.00996,0.00066,SL1,1.00000,0.01450
10.2370,0.0605,0.01001,0.00066,SL1,1.00000,0.01481
10.2980,0.0605,0.01052,0.00069,SL1,1.00000,0.01513
10.3580,0.0605,0.01076,0.00069,SL1,1.00000,0.01545
10.4190,0.0605,0.01031,0.00070,SL1,1.00000,0.01577
10.4790,0.0605,0.01004,0.00075,SL1,1.00000,0.01609
10.5400,0.0605,0.01107,0.00073,SL1,1.00000,0.01641
10.6000,0.0605,0.01184,0.00078,SL1,1.00000,0.01673
10.6610,0.0605,0.01257,0.00080,SL1,1.00000,0.01706
10.7210,0.0605,0.01240,0.00078,SL1,1.00000,0.01738
10.7820,0.0605,0.01304,0.00080,SL1,1.00000,0.01771
10.8420,0.0605,0.01277,0.00080,SL1,1.00000,0.01803
10.9030,0.0605,0.01262,0.00082,SL1,1.00000,0.01836
10.9630,0.0605,0.01361,0.00085,SL1,1.00000,0.01869
11.0240,0.0605,0.01348,0.00088,SL1,1.00000,0.01902
11.0840,0.0605,0.01493,0.00090,SL1,1.00000,0.01935
11.1450,0.0605,0.01456,0.00089,SL1,1.00000,0.01968
11.2050,0.0605,0.01406,0.00091,SL1,1.00000,0.02001
11.2660,0.0605,0.01547,0.00093,SL1,1.00000,0.02034
11.3260,0.0605,0.01659,0.00096,SL1,1.00000,0.02067
11.3870,0.0605,0.01536,0.00095,SL1,1.00000,0.02100
11.4470,0.0605,0.01462,0.00094,SL1,1.00000,0.02133
11.5080,0.0605,0.01523,0.00097,SL1,1.00000,0.02166
11.5680,0.0605,0.01691,0.00100,SL1,1.00000,0.02199
11.6290,0.0605,0.01583,0.00099,SL1,1.00000,0.02232
11.6890,0.0605,0.01500,0.00099,SL1,1.00000,0.02265
11.7490,0.0605,0.01607,0.00101,SL1,1.00000,0.02298
11.8100,0.0605,0.01570,0.00102,SL1,1.00000,0.02331
11.8700,0.0605,0.01596,0.00103,SL1,1.00000,0.02364
11.9310,0.0605,0.01530,0.00101,SL1,1.00000,0.02397
11.9910,0.0605,0.01564,0.00102,SL1,1.00000,0.02430
12.0520,0.0605,0.01613,0.00106,SL1,1.00000,0.02463
12.1120,0.0605,0.01664,0.00109,SL1,1.00000,0.02496
12.1730,0.0605,0.01640,0.00106,SL1,1.00000,0.02528
12.2330,0.0605,0.01674,0.00106,SL1,1.00000,0.02561
12.2940,0.0605,0.01662,0.00107,SL1,1.00000,0.02594
12.3540,0.0605,0.01673,0.00115,SL1,1.00000,0.02626
12.4150,0.0605,0.01671,0.00107,SL1,1.00000,0.02658
12.4750,0.0605,0.01741,0.00108,SL1,1.00000,0.02691
12.5360,0.0605,0.01806,0.00111,SL1,1.00000,0.02723
12.5960,0.0605,0.01836,0.00112,SL1,1.00000,0.02755
12.6570,0.0605,0.01760,0.00109,SL1,1.00000,0.02787
12.7170,0.0605,0.01909,0.00111,SL1,1.00000,0.02819
12.7780,0.0605,0.01956,0.00113,SL1,1.00000,0.02851
12.8380,0.0605,0.01929,0.00114,SL1,1.00000,0.02882
12.8990,0.0605,0.01956,0.00115,SL1,1.00000,0.02914
12.9590,0.0605,0.01960,0.00116,SL1,1.00000,0.02945
13.0200,0.0605,0.01939,0.00122,SL1,1.00000,0.02976
13.0800,0.0605,0.02061,0.00121,SL1,1.00000,0.03008
13.1410,0.0605,0.02182,0.00135,SL1,1.00000,0.03038
13.2010,0.0605,0.02049,0.00127,SL1,1.00000,0.03069
13.2620,0.0605,0.02107,0.00129,SL1,1.00000,0.03100
13.3220,0.0605,0.02157,0.00130,SL1,1.00000,0.03130
13.3830,0.0605,0.02281,0.00137,SL1,1.00000,0.03161
13.4430,0.0605,0.02453,0.00144,SL1,1.00000,0.03191
